gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,616,785,2.5055103302002,32.9511985778809,-116.909065246582,3670144,616,569,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-01 08:53:37.251412,94.97472146075474,54.585223325705286,46.19190578220601,0.004957782957736355,5.0,-54.59,1.9513309067639726,-54.99,0.5498,0.8838,1.8176,0.587,1.3498,1.4706,1.3915147923688902,0
100930,npp,2525,3827,0.748407185077667,32.9529075622559,-116.912055969238,3670176,2523,3074,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-01 10:33:52.958131,-70.62081948685959,66.13177546091582,54.0809623909125,1.4555340579598994e-07,21.0,66.11,3.0,65.84,0.871,1.2298,2.1811,0.4218,0.3583,0.3157,0.3157,0
101181,npp,1194,2710,1.0432378649711609,32.9559745788574,-116.909408569336,3670144,1194,2177,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-03 09:56:26.497380,-75.85218081712146,35.42850141233569,30.88649838751989,0.01305804071451411,15.0,35.41,1.2937979144666532,34.82,0.4685,0.6384,1.239,0.8126,0.8317,0.8478,0.6395016799714146,0
101304,npp,496,2139,1.60564732551575,32.9518165588379,-116.916542053223,3670144,496,1702,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-04 09:37:37.928558,-70.20222458680134,6.197787411669295,5.486038337611658,0.03809432767146092,12.0,6.09,1.0,5.34,0.3757,0.5188,1.4874,1.0,1.6056,1.6056,0.9979296281528691,0
101552,npp,2092,978,4.15033054351807,32.9519691467285,-116.91463470459,3670144,2091,722,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-06 08:59:53.676315,95.3844710117885,49.11327578388422,42.02562984891565,0.14324081769009256,6.0,-49.12,1.7549928774784245,-49.54,0.4925,0.6751,1.4834,0.7684,2.4989,3.189,0.9040613681880081,0
101561,npp,881,4010,5.69781303405762,32.9536323547363,-116.911575317383,3670144,885,3172,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-06 10:40:05.824378,-70.11022512035831,69.12748879280741,55.84243192003756,0.08880077688635268,22.0,69.1,3.5496478698597698,68.85,1.0748,1.444,2.5574,0.3592,1.7171,2.0469,0.6303741178206859,0
101683,npp,247,3462,4.86863040924072,32.9564666748047,-116.913276672363,3670144,248,2807,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-07 10:21:24.377127,-72.82526421010812,58.866640391876295,49.29136066884925,0.10514817745112225,19.0,58.84,2.253202848596432,58.5,0.7159,0.9806,1.9165,0.529,2.2443,2.5756,0.8983048225702115,0
101805,npp,2656,2900,2.88117551803589,32.9557800292969,-116.916076660156,3670144,2659,2340,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-08 10:02:39.372664,-74.78001367741652,42.76984031082829,36.96686164837284,0.07651214262577262,16.0,42.74,1.4867838833500562,42.27,0.4764,0.6704,1.3111,0.7738,2.0057,2.2294,1.008899075001239,0
102056,npp,1233,1755,1.5943591594696,32.9543571472168,-116.910888671875,3670144,1233,1337,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-10 09:25:04.016038,100.77503854448351,15.968007876201725,14.100059085828438,0.029457513039526893,10.0,-16.0,1.0442604737599883,-16.83,0.3697,0.4937,1.168,1.0508,1.5728,1.6754,1.2055017501397858,0
102300,npp,2793,592,0.868360161781311,32.9542694091797,-116.914665222168,3670144,2793,379,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-12 08:47:14.404254,94.03981828214889,59.3146229823242,49.6011530970599,0.0025302811426656997,4.0,-59.31,2.3545700244418297,-59.6,0.5881,0.9144,2.08,0.5673,0.4992,0.4926,0.45223764222059354,0
102309,npp,1678,3646,2.85516929626465,32.9538688659668,-116.907592773438,3670144,1676,2955,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-12 10:27:35.448037,-71.62307521924761,62.77074722108523,51.9505435028791,0.011702579406816712,20.0,62.75,2.6065528283652384,62.45,0.7225,1.071,2.1746,0.4844,1.2032,1.3829,1.196223630724202,0
102430,npp,1024,3091,1.115515112876892,32.9562339782715,-116.908088684082,3670144,1027,2480,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-13 10:08:52.210910,-74.16923982862582,49.05658105308904,41.98557086894394,0.004054737047519001,17.0,49.04,1.7549928774784245,48.59,0.4995,0.7233,1.7623,0.7173,0.7423,0.8001,0.735419935538484,0
102671,npp,2690,1947,0.502436399459839,32.951831817627,-116.909805297852,3670176,2690,1517,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-15 09:31:18.622265,100.76438195251198,5.02507766437901,4.4488197234036155,9.994171447232273e-08,11.0,-5.05,1.0,-5.92,0.3844,0.5628,1.5386,0.9218,0.4584,0.4631,0.4631,0
102792,npp,1955,1369,0.513271659612656,32.9545021057129,-116.915161132812,3670176,1956,1032,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-16 09:12:26.491317,97.71718217960073,34.982300233085994,30.511610790869305,5.242041328988992e-13,8.0,-35.0,1.2937979144666532,-35.59,0.423,0.6063,1.8482,0.8556,0.4468,0.4392,0.4392,0
102912,npp,1194,784,0.54797026515007,32.952751159668,-116.911102294922,3670176,1193,568,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-17 08:53:30.803923,94.64622497656313,54.61082496253218,46.21461099287082,8.537088616796874e-18,5.0,-54.61,2.0682789409984763,-54.99,0.5498,0.8838,1.8176,0.587,0.3564,0.3216,0.3216,0
102920,npp,31,3828,0.911665678024292,32.9531860351562,-116.912376403809,3670176,28,3075,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-17 10:33:46.510339,-70.67170601655054,66.14933017505716,54.09665802713999,1.4750763798661397e-08,21.0,66.12,3.0,65.84,0.871,1.2298,2.1811,0.4218,0.4127,0.3845,0.3845,0
103032,npp,406,208,0.768438041210175,32.9546775817871,-116.914367675781,3670176,407,104,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-18 08:34:33.339751,92.46699075109109,66.8849857539475,54.53339435483966,1.0109824473970273e-21,2.0,-66.88,3.1865100272627664,-67.1,0.8939,1.2829,2.3746,0.4044,0.3573,0.3107,0.3107,0
103040,npp,2458,3278,0.528088480234146,32.957447052002,-116.913093566895,3670176,2458,2624,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-18 10:15:05.059797,-73.6726185459321,54.35088384036105,46.02566125668337,1.524892771643445e-13,18.0,54.33,1.9513309067639726,53.95,0.5465,0.8162,1.3299,0.6356,0.3711,0.3356,0.3356,0
103160,npp,1785,2710,0.570475965738297,32.9537239074707,-116.912063598633,3670176,1785,2177,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-19 09:56:20.049419,-76.26556174066735,35.437797846757135,30.896083112788048,3.3427768118979222e-18,15.0,35.41,1.2937979144666532,34.82,0.4685,0.6384,1.239,0.8126,0.4663,0.4636,0.4636,0
103279,npp,1084,2139,0.359043180942535,32.9566688537598,-116.914566040039,3670176,1084,1702,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-20 09:37:31.478551,-74.22518466129783,6.1521970204569305,5.446004471179552,3.1232293544100895e-22,12.0,6.09,1.0,5.34,0.3757,0.5188,1.4874,1.0,0.359,0.359,0.359,0
103397,npp,358,1562,0.329513415694237,32.9524345397949,-116.913688659668,3670176,358,1173,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-21 09:18:41.130942,98.66684929470561,26.101856280966718,22.931304211887547,8.137055666350243e-26,9.0,-26.14,1.1367971201176101,-26.78,0.3594,0.5419,1.6779,0.9573,0.3319,0.3154,0.3154,0
103761,npp,149,2901,0.392731726169586,32.9564666748047,-116.910675048828,3670176,150,2339,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-24 10:02:32.929194,-75.17909429678878,42.78499728143616,36.981461250020224,6.490841129515698e-22,16.0,42.78,1.4867838833500562,42.27,0.4764,0.6704,1.3111,0.7738,0.332,0.3039,0.3039,0
104112,npp,1065,1172,0.362992063164711,32.9510231018066,-116.914016723633,3670176,1065,865,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-27 09:06:01.913283,96.22045361868521,42.67720377054099,36.89132524647259,3.352770732922662e-14,7.0,-42.68,1.4867838833500562,-43.135,0.4034,0.6381,1.4339,0.8129,0.3337,0.2951,0.2951,0
104229,npp,277,591,0.602385461330414,32.9543800354004,-116.909736633301,3670176,278,378,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-28 08:47:06.235874,94.25218141073279,59.32715333038698,49.611319712554604,1.623091814080056e-09,4.0,-59.33,2.3545700244418297,-59.6,0.5881,0.9144,2.08,0.5673,0.3862,0.3417,0.3417,0
104236,npp,2250,3645,0.914574444293976,32.9574127197266,-116.912773132324,3670176,2250,2954,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-28 10:27:27.280404,-71.82694912500686,62.741471975030656,51.9331249065899,5.0151483820011495e-17,20.0,62.73,2.6065528283652384,62.45,0.7225,1.071,2.1746,0.4844,0.4587,0.443,0.443,0
104346,npp,2550,15,0.812218844890594,32.956226348877,-116.911437988281,3670176,2551,3,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-29 08:28:07.003095,91.69229165460787,70.00722611771269,56.32481205774074,0.0001762618161883446,1.0,-70.0,3.5496478698597698,-70.01,0.8807,1.6478,2.368,0.3148,0.2834,0.2557,0.2557,0
104355,npp,1578,3090,0.414685517549515,32.9545783996582,-116.911529541016,3670176,1578,2479,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-04-29 10:08:44.061027,-74.5398796918109,49.02149074920674,41.95967386520391,4.1108180473901934e-13,17.0,49.01,1.7549928774784245,48.59,0.4995,0.7233,1.7623,0.7173,0.3429,0.2974,0.2974,0
105487,npp,183,1944,0.572273790836334,32.951789855957,-116.91682434082,3670144,183,1515,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-01 09:31:08.725286,96.8363875128025,5.215428874955084,4.617369342001231,0.0007288479151390288,11.0,-5.22,1.0,-5.92,0.3844,0.5628,1.5386,0.9218,0.5282,0.5275,0.5275,0
105837,npp,1754,781,6.58696460723877,32.9525680541992,-116.915344238281,3670144,1753,565,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-03 08:53:20.948574,94.59001032849116,54.686060932080466,46.271620575518284,0.02912907637084331,5.0,-54.69,2.0682789409984763,-54.99,0.5498,0.8838,1.8176,0.587,3.2762,3.8663,3.4016408827032594,0
105850,npp,591,3827,1.95112216472626,32.9537544250488,-116.909477233887,3670144,597,3074,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-03 10:33:36.656464,-70.64461488294721,66.12405033159317,54.083244012406944,0.0025945733431884006,21.0,66.11,3.0,65.84,0.871,1.2298,2.1811,0.4218,0.7592,0.823,0.7816120704941296,0
106388,npp,1621,2137,3.59038686752319,32.9563674926758,-116.913734436035,3670144,1621,1700,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-06 09:37:21.693122,-76.85745692118958,5.998263362885555,5.309920507438543,0.12403738293317124,12.0,5.97,1.0,5.34,0.3757,0.5188,1.4874,1.0,3.5904,3.5904,1.6117893454165657,0
106569,npp,892,1559,2.85117721557617,32.9553871154785,-116.912826538086,3670144,892,1170,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-07 09:18:29.588671,97.43726399937702,26.269290289391353,23.075829168064114,0.08156445945424137,9.0,-26.29,1.1367971201176101,-26.78,0.3594,0.5419,1.6779,0.9573,2.5501,2.7293,1.4282058887315365,0
106743,npp,137,974,2.69390892982483,32.9541473388672,-116.914192199707,3670144,137,719,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-08 08:59:35.704564,95.54370787372827,49.22243821362103,42.11360236146522,0.05274553928691449,6.0,-49.24,1.7549928774784245,-49.54,0.4925,0.6751,1.4834,0.7684,1.6691,2.0699,1.2285174784817359,0
107486,npp,1587,1169,0.319636538624763,32.9513549804688,-116.913673400879,3670144,1588,863,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-13 09:05:50.448144,96.86842188634304,42.778546459095416,36.97444934997363,0.0007566717102221031,7.0,-42.79,1.4867838833500562,-43.135,0.4034,0.6381,1.4339,0.8129,0.3045,0.2598,0.2598,0
107659,npp,813,587,0.35784995555877697,32.9508972167969,-116.912086486816,3670176,811,375,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-14 08:46:53.003924,94.01673046484643,59.42047580344955,49.677293743859806,7.597281485325094e-07,4.0,-59.42,2.3545700244418297,-59.6,0.5881,0.9144,2.08,0.5673,0.2824,0.203,0.203,0
107843,npp,2113,3087,0.313145563006401,32.9517593383789,-116.90983581543,3670176,2115,2476,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-15 10:08:32.619135,-74.78824873735412,48.93031174953843,41.88847427364204,0.00030571898849050767,17.0,48.92,1.7549928774784245,48.59,0.4995,0.7233,1.7623,0.7173,0.2851,0.2246,0.2246,0
108015,npp,1426,2515,0.377156287431717,32.9558410644531,-116.913063049316,3670176,1427,2036,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-16 09:49:45.850676,-77.11838473348269,26.560541089657395,23.32776751282383,4.03073316170283e-07,14.0,26.56,1.1367971201176101,26.11,0.3993,0.5388,1.2844,0.9627,0.3765,0.3631,0.3631,0
108193,npp,713,1940,0.1473018936812878,32.9546279907227,-116.916328430176,3670176,713,1512,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-17 09:30:55.527647,97.05025369586298,5.447919785818364,4.823052649249512,4.699162448858685e-12,11.0,-5.45,1.0,-5.92,0.3844,0.5628,1.5386,0.9218,0.1033,0.1358,0.1358,0
108715,npp,1471,201,0.418678998947144,32.9576721191406,-116.915412902832,3670176,1477,100,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-20 08:34:08.541348,92.09649596040761,67.01396441183532,54.61141311452868,1.8334039357250928e-23,2.0,-67.0,3.1865100272627664,-67.1,0.8939,1.2829,2.3746,0.4044,0.2476,0.1693,0.1693,0
108729,npp,454,3272,0.1350738275796175,32.9529838562012,-116.916465759277,3670176,455,2617,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-20 10:14:42.041190,-73.90517433030841,54.18674453711264,45.90438240392598,9.29307773527626e-19,18.0,54.16,1.9513309067639726,53.95,0.5465,0.8162,1.3299,0.6356,0.1697,0.0859,0.0859,0
108899,npp,2847,2703,0.312850713729858,32.9572715759277,-116.910934448242,3670176,2850,2173,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-21 09:55:55.271080,-75.65121669276917,35.13884434296793,30.64530139184474,3.197632934888659e-22,15.0,35.11,1.2937979144666532,34.82,0.4685,0.6384,1.239,0.8126,0.2672,0.2542,0.2542,0
109072,npp,2142,2132,0.248544007539749,32.9572105407715,-116.913650512695,3670176,2142,1695,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-22 09:37:06.728287,-72.01677782375089,5.756444316581298,5.095981007609581,1.8727085072290696e-22,12.0,5.68,1.0,5.34,0.3757,0.5188,1.4874,1.0,0.2485,0.2485,0.2485,0
109780,npp,1208,2893,0.965039014816284,32.9519844055176,-116.910415649414,3670176,1208,2333,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-26 10:02:06.417160,-75.32108764609345,42.50232566075857,36.74968400715355,7.014464690294144e-21,16.0,42.49,1.4867838833500562,42.27,0.4764,0.6704,1.3111,0.7738,0.7169,0.7467,0.7467,0
109954,npp,495,2321,0.320246264338493,32.9522476196289,-116.91365814209,3670176,495,1872,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-27 09:43:17.872378,-75.25799265839916,16.461411896066384,14.533354391834347,4.222948571283967e-18,13.0,16.43,1.0442604737599883,16.16,0.372,0.5146,1.4909,1.0082,0.3327,0.3229,0.3229,0
110127,npp,2844,1745,0.336050033569336,32.9506797790527,-116.91178894043,3670176,2843,1328,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-28 09:24:27.547055,97.6397255659885,16.546470025386235,14.607692425055136,4.4526188174718534e-14,10.0,-16.55,1.0442604737599883,-16.83,0.3697,0.4937,1.168,1.0508,0.3678,0.3531,0.3531,0
110299,npp,2094,1164,0.573179513216019,32.9540405273438,-116.90894317627,3670176,2093,858,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-05-29 09:05:33.665986,95.99354536140163,42.97028243557792,37.12816099837534,4.122400031383705e-09,7.0,-42.97,1.4867838833500562,-43.135,0.4034,0.6381,1.4339,0.8129,0.4751,0.4659,0.4659,0
111991,npp,1929,2509,0.355788677930832,32.9521865844727,-116.912170410156,3670144,1929,2031,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-01 09:49:29.081362,-77.1684984600673,26.28679692364747,23.090329734334777,0.0020363047014662016,14.0,26.26,1.1367971201176101,26.11,0.3993,0.5388,1.2844,0.9627,0.3577,0.3425,0.31001742028876783,0
113013,npp,2634,2126,1.57681655883789,32.9561996459961,-116.912857055664,3670144,2634,1689,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-07 09:36:50.005296,-77.23042158364802,5.373048302400103,4.756449766072635,0.049839186698290454,12.0,5.34,1.0,5.34,0.3757,0.5188,1.4874,1.0,1.5768,1.5768,0.7817788258581629,0
113184,npp,1901,1548,1.36591422557831,32.953987121582,-116.916290283203,3670144,1901,1162,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-08 09:17:57.911395,96.94650904874938,26.83772565582191,23.56425940352911,0.032920368655936505,9.0,-26.83,1.1367971201176101,-26.78,0.3594,0.5419,1.6779,0.9573,1.2436,1.3075,0.7823632175628478,0
113356,npp,1142,964,1.2748361825943,32.9514427185059,-116.913604736328,3670144,1142,712,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-09 08:59:04.041035,95.96526369559567,49.53035312931464,42.348799549796134,0.018506374967010644,6.0,-49.54,1.7549928774784245,-49.54,0.4925,0.6751,1.4834,0.7684,0.8605,0.9796,0.6843913312781531,0
115265,npp,2351,1541,0.373065978288651,32.9535369873047,-116.910362243652,3670176,2351,1156,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-24 09:17:37.193564,97.39566281428245,27.16859895401758,23.848185401952342,2.3846183001620503e-22,9.0,-27.18,1.1367971201176101,-26.78,0.3594,0.5419,1.6779,0.9573,0.3702,0.3571,0.3571,0
115378,npp,1590,956,0.390036225318909,32.9538841247559,-116.913635253906,3670176,1591,707,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-25 08:58:43.315986,95.8143365696913,49.770448899840375,42.53266389530778,3.2707899283065156e-19,6.0,-49.78,1.7549928774784245,-49.54,0.4925,0.6751,1.4834,0.7684,0.3563,0.2997,0.2997,0
115500,npp,802,379,0.2037874460220337,32.955680847168,-116.909057617188,3670176,805,212,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-26 08:39:45.883301,93.21388826958142,63.77330398254014,52.58804041992925,8.493190589729736e-15,3.0,-63.75,2.7445598364131496,-63.64,0.6461,1.0355,2.0638,0.501,0.2157,0.1021,0.1021,0
115893,npp,751,1732,0.403004497289658,32.9531784057617,-116.91088104248,3670176,751,1317,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-29 09:23:51.982132,96.22619956134152,17.273484275321024,15.243421621431121,3.1200452176511806e-07,10.0,-17.27,1.0442604737599883,-16.83,0.3697,0.4937,1.168,1.0508,0.4319,0.4235,0.4235,0
116020,npp,3069,1152,0.5923944711685181,32.9543228149414,-116.911727905273,3670144,3068,848,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-06-30 09:04:59.882929,95.45196929184809,43.40502822788218,37.476305430844974,0.0030113067527975748,7.0,-43.41,1.4867838833500562,-43.135,0.4034,0.6381,1.4339,0.8129,0.488,0.4816,0.4335644522932697,0
119052,npp,2306,572,2.46587753295898,32.9511451721191,-116.914672851562,3670144,2308,362,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-01 08:46:04.008379,94.00880469027133,59.782998893090216,49.91766003392451,0.02205112250115894,4.0,-59.76,2.3545700244418297,-59.6,0.5881,0.9144,2.08,0.5673,1.1777,1.3989,1.0471464810643027,0
119582,npp,2239,1925,3.59002351760864,32.9535026550293,-116.909507751465,3670144,2239,1496,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-04 09:30:09.346638,94.77335464524187,6.351329280846225,5.621270973885698,0.1122983622928882,11.0,-6.32,1.0,-5.92,0.3844,0.5628,1.5386,0.9218,3.546,3.3091,1.5177470153542898,0
119920,npp,738,764,2.28389358520508,32.9562759399414,-116.91495513916,3670144,741,548,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-06 08:52:25.149613,95.20316780091278,55.12644995628101,46.58752571735359,0.06496372318149997,5.0,-55.12,2.0682789409984763,-54.99,0.5498,0.8838,1.8176,0.587,1.1957,1.3405,0.3042163264112221,0
120089,npp,3028,190,2.41558361053467,32.9539794921875,-116.91552734375,3670144,3030,94,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-07 08:33:27.713079,92.33954635073741,67.2198675603933,54.7226763641344,0.04340838407291655,2.0,-67.19,3.1865100272627664,-67.1,0.8939,1.2829,2.3746,0.4044,0.8742,0.9768,0.28436124328100865,0
120275,npp,1345,2690,1.008880078792572,32.9560012817383,-116.911804199219,3670144,1346,2163,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-08 09:55:16.230053,-76.95144159633382,34.559544925073375,30.152512304503986,0.04037213811332317,15.0,34.56,1.2937979144666532,34.82,0.4685,0.6384,1.239,0.8126,0.8051,0.8199,0.17589461444318555,0
120446,npp,650,2120,0.831860780715942,32.9552116394043,-116.91153717041,3670144,650,1683,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-09 09:36:27.685417,-73.29746154870124,5.006167479435789,4.4315864849188245,0.025775856943996662,12.0,4.99,1.0,5.34,0.3757,0.5188,1.4874,1.0,0.8319,0.8319,0.4207305285521209,0
120781,npp,2253,959,0.630860507488251,32.9576759338379,-116.913757324219,3670144,2252,709,196611,3866755,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-11 08:58:43.476731,95.36163720144158,49.70017946184096,42.477572657672454,0.005773655288729636,6.0,-49.69,1.7549928774784245,-49.54,0.4925,0.6751,1.4834,0.7684,0.4935,0.4847,0.3926002184661751,0
121308,npp,2128,2311,0.488201469182968,32.9530296325684,-116.915756225586,3670176,2128,1863,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-14 09:42:44.210876,-76.11167493981837,15.896537075437518,14.03605328065296,0.00023189019434485692,13.0,15.88,1.0442604737599883,16.16,0.372,0.5146,1.4909,1.0082,0.4935,0.4922,0.4922,0
121478,npp,1415,1736,0.22492637485265732,32.954532623291,-116.915489196777,3670176,1415,1321,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-15 09:23:55.661880,98.3463569540616,17.056289824275908,15.053320885522176,7.028125296953782e-08,10.0,-17.05,1.0442604737599883,-16.83,0.3697,0.4937,1.168,1.0508,0.2614,0.2364,0.2364,0
122002,npp,1222,3072,0.490120202302933,32.9565620422363,-116.911361694336,3670176,1223,2467,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-18 10:07:47.506512,-74.61282124866659,48.484214272386296,41.53292863217387,8.975869097994273e-19,17.0,48.47,1.7549928774784245,48.59,0.4995,0.7233,1.7623,0.7173,0.3859,0.3515,0.3515,0
122178,npp,544,2502,0.386395424604416,32.9539527893066,-116.910171508789,3670176,543,2025,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-19 09:49:00.740989,-75.54802648596312,25.92340036370305,22.774941632947023,4.048869270337898e-24,14.0,25.91,1.1367971201176101,26.11,0.3993,0.5388,1.2844,0.9627,0.3847,0.372,0.372,0
122346,npp,2911,1928,0.301960527896881,32.9576797485352,-116.914443969727,3670176,2911,1500,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-20 09:30:12.199503,95.55347146661913,6.170134766885898,5.461253620919615,7.388391588383873e-26,11.0,-6.15,1.0,-5.92,0.3844,0.5628,1.5386,0.9218,0.2579,0.2783,0.2783,0
122525,npp,2165,1352,0.523451060056686,32.9539184570312,-116.915702819824,3670176,2165,1021,196611,3866787,1535,usa_sandiego_95_13,32.95416667,-116.9125,95,13,usa_sandiego,2012-07-21 09:11:21.878552,97.18609747753399,35.72628679686413,31.13372629498837,1.2018376741011302e-26,8.0,-35.72,1.2937979144666532,-35.59,0.423,0.6063,1.8482,0.8556,0.4547,0.4479,0.4479,0
