lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.65,0.651,0.764
2,0.405,0.485,0.556
3,0.253,0.349,0.38
4,0.15,0.239,0.231
5,0.097,0.152,0.116
6,0.057,0.085,0.021
7,0.045,0.035,-0.041
8,0.034,-0.001,-0.087
9,0.019,-0.025,-0.122
10,0.019,-0.039,-0.138
11,0.015,-0.044,-0.149
12,0.014,-0.043,-0.156
13,0.015,-0.038,-0.163
14,0.02,-0.028,-0.165
15,0.009,-0.016,-0.175
16,0.015,-0.003,-0.168
17,0.007,0.011,-0.168
18,0.004,0.024,-0.164
19,0.001,0.037,-0.16
20,-0.003,0.049,-0.15
21,-0.005,0.06,-0.128
22,0.006,0.068,-0.088
23,0.016,0.075,-0.037
24,0.019,0.08,0.026
25,0.041,0.084,0.113
26,0.074,0.079,0.217
27,0.111,0.077,0.322
28,0.128,0.078,0.398
29,0.124,0.079,0.432
30,0.117,0.079,0.422
31,0.106,0.079,0.376
32,0.094,0.079,0.3
33,0.08,0.077,0.209
34,0.057,0.073,0.115
35,0.043,0.066,0.035
36,0.045,0.058,-0.019
37,0.042,0.05,-0.064
38,0.039,0.042,-0.095
39,0.037,0.033,-0.117
40,0.029,0.025,-0.133
41,0.026,0.016,-0.142
42,0.005,0.008,-0.161
43,-0.009,0.001,-0.175
44,-0.013,-0.005,-0.182
45,-0.015,-0.009,-0.184
46,-0.013,-0.013,-0.182
47,-0.017,-0.014,-0.181
48,-0.027,-0.015,-0.179
49,-0.035,-0.015,-0.174
50,-0.044,-0.014,-0.161
51,-0.054,-0.011,-0.137
52,-0.036,-0.008,-0.083
53,-0.009,-0.006,-0.012
54,0.005,-0.004,0.067
55,0.011,-0.002,0.149
56,0.025,-0.0,0.238
57,0.041,0.001,0.315
58,0.067,0.002,0.376
59,0.058,0.003,0.381
60,0.032,0.004,0.34
61,0.002,0.006,0.268
62,-0.007,0.007,0.19
63,-0.006,0.008,0.111
64,-0.013,0.008,0.031
65,-0.019,0.007,-0.035
66,-0.022,0.004,-0.086
67,-0.03,0.0,-0.126
68,-0.026,-0.003,-0.146
69,-0.013,-0.006,-0.151
70,-0.002,-0.008,-0.151
71,-0.003,-0.01,-0.159
72,0.013,-0.012,-0.159
73,0.012,-0.013,-0.166
74,-0.007,-0.013,-0.182
75,-0.008,-0.014,-0.181
76,-0.015,-0.013,-0.181
77,-0.013,-0.01,-0.172
78,-0.014,-0.006,-0.162
79,-0.007,-0.002,-0.142
80,-0.002,0.002,-0.116
81,-0.003,0.007,-0.081
82,-0.0,0.011,-0.035
83,-0.014,0.013,0.013
84,0.0,0.014,0.095
85,0.006,0.013,0.18
86,0.013,0.012,0.261
87,0.021,0.012,0.325
88,0.032,0.01,0.365
89,0.051,0.008,0.375
90,0.04,0.005,0.331
91,0.016,0.003,0.25
92,0.009,0.0,0.166
93,-0.012,-0.002,0.071
94,-0.022,-0.005,-0.007
95,-0.015,-0.009,-0.058
96,-0.014,-0.012,-0.098
97,-0.009,-0.015,-0.123
98,-0.01,-0.019,-0.142
99,-0.018,-0.023,-0.157
100,-0.038,-0.025,-0.176
101,-0.045,-0.026,-0.19
102,-0.055,-0.026,-0.204
103,-0.036,-0.025,-0.199
104,-0.03,-0.023,-0.195
105,-0.031,-0.022,-0.19
106,-0.006,-0.019,-0.169
107,-0.012,-0.016,-0.161
108,-0.021,-0.011,-0.153
109,-0.012,-0.004,-0.128
110,-0.003,0.003,-0.094
111,0.008,0.011,-0.049
112,0.019,0.018,0.006
113,0.029,0.025,0.073
114,0.029,0.03,0.143
115,0.028,0.033,0.216
116,0.044,0.035,0.291
117,0.065,0.037,0.354
118,0.059,0.038,0.365
119,0.05,0.04,0.336
120,0.047,0.04,0.285
121,0.047,0.039,0.218
122,0.04,0.036,0.139
123,0.029,0.031,0.061
124,0.016,0.025,-0.007
125,0.017,0.018,-0.052
126,0.018,0.013,-0.086
127,0.019,0.007,-0.108
128,0.015,0.002,-0.125
129,0.013,-0.002,-0.134
130,-0.013,-0.005,-0.16
131,-0.025,-0.007,-0.176
132,-0.037,-0.009,-0.191
133,-0.038,-0.009,-0.197
134,-0.029,-0.008,-0.192
135,-0.01,-0.005,-0.174
136,-0.005,-0.002,-0.162
137,0.001,0.002,-0.146
138,0.011,0.007,-0.123
139,0.005,0.012,-0.106
140,0.002,0.018,-0.075
141,-0.004,0.024,-0.035
142,0.001,0.03,0.022
143,0.032,0.035,0.107
144,0.068,0.038,0.202
145,0.083,0.042,0.282
146,0.09,0.044,0.338
147,0.075,0.045,0.358
148,0.06,0.045,0.346
149,0.055,0.044,0.306
150,0.056,0.042,0.249
151,0.05,0.039,0.175
152,0.039,0.036,0.097
153,0.018,0.031,0.02
154,0.011,0.025,-0.036
155,0.002,0.017,-0.081
156,-0.001,0.01,-0.112
157,0.001,0.004,-0.129
158,-0.006,-0.002,-0.146
159,-0.018,-0.006,-0.163
160,-0.013,-0.01,-0.17
161,-0.022,-0.014,-0.181
162,-0.023,-0.017,-0.187
163,-0.035,-0.019,-0.194
164,-0.028,-0.019,-0.185
165,-0.02,-0.019,-0.172
166,-0.024,-0.016,-0.163
167,-0.016,-0.012,-0.145
168,-0.005,-0.007,-0.121
169,-0.005,-0.001,-0.098
170,0.002,0.004,-0.06
171,0.015,0.008,-0.007
172,0.016,0.011,0.047
173,0.016,0.014,0.109
174,0.023,0.017,0.18
175,0.018,0.019,0.236
176,0.021,0.02,0.286
177,0.032,0.02,0.317
178,0.041,0.018,0.315
179,0.036,0.015,0.274
180,0.018,0.011,0.209
181,0.009,0.007,0.138
182,0.012,0.003,0.072
183,0.011,-0.001,0.008
184,0.004,-0.005,-0.045
185,-0.015,-0.01,-0.094
186,-0.032,-0.016,-0.131
187,-0.029,-0.022,-0.148
188,-0.036,-0.028,-0.165
189,-0.046,-0.032,-0.181
190,-0.041,-0.034,-0.188
191,-0.045,-0.036,-0.198
192,-0.041,-0.037,-0.2
193,-0.046,-0.035,-0.201
194,-0.037,-0.033,-0.189
195,-0.033,-0.029,-0.176
196,-0.034,-0.024,-0.165
197,-0.034,-0.019,-0.153
198,-0.026,-0.013,-0.127
199,-0.01,-0.006,-0.089
200,0.007,0.001,-0.039
201,0.026,0.008,0.02
202,0.033,0.015,0.085
203,0.024,0.021,0.149
204,0.02,0.026,0.214
205,0.014,0.03,0.268
206,0.015,0.033,0.313
207,0.036,0.036,0.341
208,0.066,0.037,0.338
209,0.082,0.037,0.298
210,0.073,0.036,0.231
211,0.045,0.033,0.142
212,0.035,0.029,0.069
213,0.02,0.024,0.002
214,0.011,0.017,-0.051
215,0.013,0.01,-0.083
216,-0.011,0.003,-0.12
217,-0.014,-0.004,-0.137
218,-0.005,-0.01,-0.144
219,-0.021,-0.014,-0.164
220,-0.021,-0.017,-0.173
221,-0.029,-0.02,-0.181
222,-0.033,-0.02,-0.182
223,-0.022,-0.019,-0.171
224,-0.028,-0.017,-0.165
225,-0.028,-0.014,-0.156
226,-0.024,-0.01,-0.147
227,-0.015,-0.006,-0.13
228,-0.006,-0.001,-0.105
229,-0.014,0.004,-0.08
230,-0.014,0.01,-0.04
231,-0.001,0.016,0.019
232,0.01,0.022,0.087
233,0.032,0.028,0.17
234,0.049,0.032,0.25
235,0.071,0.035,0.323
236,0.084,0.036,0.366
237,0.084,0.036,0.362
238,0.08,0.036,0.323
239,0.06,0.035,0.26
240,0.035,0.034,0.179
241,0.027,0.03,0.101
242,0.011,0.025,0.025
243,-0.006,0.018,-0.038
244,-0.005,0.01,-0.078
245,-0.01,0.002,-0.113
246,-0.014,-0.005,-0.135
247,-0.016,-0.01,-0.151
248,-0.022,-0.014,-0.167
249,-0.03,-0.018,-0.179
250,-0.033,-0.021,-0.184
251,-0.028,-0.024,-0.182
252,-0.028,-0.025,-0.177
253,-0.023,-0.024,-0.166
254,-0.03,-0.023,-0.163
255,-0.022,-0.021,-0.15
256,-0.022,-0.016,-0.139
257,-0.013,-0.011,-0.118
258,-0.017,-0.005,-0.096
259,-0.013,0.001,-0.061
260,-0.004,0.007,-0.011
261,-0.002,0.013,0.05
262,0.001,0.017,0.123
263,0.016,0.02,0.203
264,0.059,0.021,0.293
265,0.078,0.021,0.343
266,0.081,0.021,0.358
267,0.064,0.019,0.335
268,0.035,0.017,0.274
269,-0.006,0.014,0.185
270,-0.017,0.01,0.106
271,-0.011,0.006,0.042
272,-0.002,0.002,-0.016
273,0.0,-0.002,-0.063
274,-0.004,-0.006,-0.102
275,-0.013,-0.009,-0.132
276,-0.027,-0.012,-0.156
277,-0.03,-0.015,-0.168
278,-0.026,-0.018,-0.174
279,-0.03,-0.019,-0.184
280,-0.035,-0.02,-0.188
281,-0.032,-0.02,-0.184
282,-0.033,-0.02,-0.178
283,-0.033,-0.019,-0.169
284,-0.03,-0.017,-0.158
285,-0.017,-0.015,-0.143
286,-0.012,-0.012,-0.131
287,0.008,-0.009,-0.1
288,0.016,-0.005,-0.067
289,0.013,-0.0,-0.028
290,0.014,0.002,0.028
291,0.028,0.003,0.103
292,0.023,0.003,0.176
293,0.032,0.002,0.259
294,0.012,0.002,0.308
295,-0.003,0.002,0.326
296,-0.022,0.001,0.309
297,-0.006,-0.0,0.282
298,-0.002,-0.002,0.223
299,-0.009,-0.002,0.146
300,-0.014,-0.004,0.068
301,-0.014,-0.006,0.001
302,-0.027,-0.009,-0.06
303,-0.032,-0.012,-0.103
304,-0.029,-0.016,-0.13
305,-0.018,-0.02,-0.142
306,-0.014,-0.024,-0.149
307,-0.014,-0.026,-0.156
308,-0.019,-0.027,-0.166
309,-0.007,-0.026,-0.165
310,-0.006,-0.023,-0.167
311,-0.009,-0.018,-0.168
312,-0.011,-0.013,-0.165
313,-0.008,-0.008,-0.157
314,-0.004,-0.002,-0.148
315,-0.011,0.004,-0.144
316,-0.014,0.009,-0.134
317,-0.007,0.014,-0.107
318,0.008,0.018,-0.064
319,0.023,0.022,-0.007
320,0.012,0.026,0.053
321,0.015,0.031,0.13
322,0.0,0.035,0.198
323,0.018,0.038,0.278
324,0.063,0.041,0.351
325,0.086,0.043,0.383
326,0.093,0.044,0.366
327,0.082,0.044,0.312
328,0.08,0.043,0.249
329,0.083,0.043,0.175
330,0.049,0.04,0.081
331,0.016,0.037,-0.004
332,0.002,0.033,-0.062
333,-0.008,0.028,-0.104
334,-0.007,0.023,-0.126
335,0.003,0.018,-0.133
336,0.018,0.014,-0.133
337,0.022,0.01,-0.136
338,0.009,0.007,-0.146
339,0.018,0.006,-0.144
340,0.024,0.004,-0.142
341,0.003,0.004,-0.151
342,-0.013,0.005,-0.156
343,-0.018,0.006,-0.152
344,-0.019,0.007,-0.148
345,-0.002,0.008,-0.128
346,0.001,0.01,-0.108
347,0.005,0.012,-0.077
348,0.008,0.017,-0.033
349,0.015,0.023,0.027
350,0.029,0.027,0.102
351,0.04,0.031,0.181
352,0.056,0.034,0.265
353,0.06,0.036,0.326
354,0.073,0.037,0.36
355,0.061,0.036,0.347
356,0.055,0.035,0.309
357,0.053,0.035,0.245
358,0.035,0.034,0.158
359,0.019,0.033,0.073
360,0.003,0.031,-0.0
361,-0.003,0.026,-0.054
362,-0.003,0.02,-0.092
363,-0.004,0.014,-0.12
364,0.007,0.009,-0.129
365,0.009,0.003,-0.137
366,0.019,-0.002,-0.136
367,0.028,-0.006,-0.135
368,0.019,-0.007,-0.143
369,0.004,-0.007,-0.155
370,-0.003,-0.005,-0.158
371,-0.004,-0.002,-0.155
372,-0.017,0.002,-0.158
373,-0.021,0.007,-0.156
374,-0.008,0.013,-0.139
375,-0.015,0.019,-0.127
376,-0.005,0.026,-0.095
377,0.009,0.033,-0.051
378,0.013,0.04,-0.001
379,0.017,0.047,0.063
380,0.029,0.052,0.144
381,0.043,0.057,0.226
382,0.076,0.061,0.309
383,0.11,0.063,0.371
384,0.134,0.064,0.394
385,0.129,0.063,0.361
386,0.087,0.061,0.279
387,0.057,0.057,0.194
388,0.046,0.052,0.119
389,0.037,0.045,0.048
390,0.021,0.037,-0.018
391,0.001,0.029,-0.075
392,-0.005,0.02,-0.11
393,-0.005,0.011,-0.129
394,-0.01,0.003,-0.143
395,-0.014,-0.004,-0.151
396,-0.005,-0.01,-0.151
397,-0.0,-0.012,-0.152
398,0.007,-0.011,-0.151
399,0.008,-0.005,-0.149
400,-0.006,0.007,-0.154
