lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.646,0.679,0.73
2,0.45,0.534,0.548
3,0.328,0.417,0.408
4,0.281,0.324,0.316
5,0.23,0.252,0.219
6,0.208,0.198,0.15
7,0.179,0.158,0.088
8,0.146,0.131,0.036
9,0.13,0.114,0.008
10,0.134,0.105,-0.0
11,0.134,0.102,-0.011
12,0.135,0.104,-0.018
13,0.134,0.109,-0.024
14,0.14,0.117,-0.021
15,0.148,0.125,-0.015
16,0.153,0.133,-0.008
17,0.163,0.141,0.003
18,0.153,0.148,0.001
19,0.128,0.154,-0.011
20,0.127,0.158,-0.002
21,0.136,0.16,0.021
22,0.129,0.16,0.037
23,0.105,0.159,0.053
24,0.101,0.155,0.094
25,0.121,0.15,0.16
26,0.143,0.139,0.231
27,0.143,0.132,0.288
28,0.136,0.127,0.331
29,0.123,0.123,0.349
30,0.127,0.119,0.351
31,0.125,0.116,0.32
32,0.119,0.113,0.267
33,0.103,0.109,0.204
34,0.09,0.105,0.141
35,0.084,0.102,0.086
36,0.087,0.098,0.044
37,0.098,0.094,0.019
38,0.097,0.09,-0.003
39,0.096,0.087,-0.011
40,0.084,0.083,-0.028
41,0.086,0.082,-0.035
42,0.086,0.081,-0.042
43,0.088,0.079,-0.049
44,0.079,0.077,-0.062
45,0.065,0.077,-0.072
46,0.077,0.078,-0.063
47,0.074,0.078,-0.064
48,0.073,0.079,-0.061
49,0.075,0.081,-0.05
50,0.079,0.084,-0.036
51,0.081,0.086,-0.014
52,0.074,0.088,0.006
53,0.061,0.089,0.037
54,0.07,0.09,0.095
55,0.08,0.09,0.16
56,0.1,0.09,0.232
57,0.107,0.089,0.285
58,0.12,0.087,0.33
59,0.122,0.086,0.34
60,0.122,0.085,0.324
61,0.11,0.085,0.276
62,0.098,0.084,0.218
63,0.086,0.082,0.157
64,0.062,0.08,0.089
65,0.044,0.077,0.031
66,0.062,0.075,0.008
67,0.07,0.073,-0.01
68,0.063,0.072,-0.031
69,0.049,0.07,-0.054
70,0.044,0.067,-0.068
71,0.058,0.066,-0.069
72,0.064,0.065,-0.071
73,0.062,0.063,-0.076
74,0.062,0.063,-0.074
75,0.064,0.062,-0.07
76,0.061,0.061,-0.071
77,0.068,0.062,-0.064
78,0.081,0.063,-0.049
79,0.08,0.064,-0.039
80,0.078,0.066,-0.027
81,0.07,0.068,-0.01
82,0.071,0.07,0.025
83,0.061,0.072,0.06
84,0.066,0.073,0.116
85,0.074,0.073,0.179
86,0.078,0.071,0.234
87,0.073,0.069,0.269
88,0.067,0.067,0.284
89,0.062,0.064,0.274
90,0.051,0.062,0.237
91,0.051,0.06,0.193
92,0.052,0.057,0.147
93,0.059,0.053,0.102
94,0.058,0.05,0.055
95,0.047,0.046,0.007
96,0.046,0.042,-0.022
97,0.038,0.038,-0.049
98,0.037,0.034,-0.064
99,0.03,0.029,-0.078
100,0.023,0.024,-0.088
101,0.015,0.019,-0.099
102,0.018,0.016,-0.1
103,0.026,0.012,-0.101
104,0.019,0.009,-0.104
105,-0.0,0.007,-0.117
106,-0.003,0.005,-0.115
107,-0.001,0.004,-0.11
108,0.005,0.004,-0.099
109,0.007,0.004,-0.086
110,0.002,0.005,-0.07
111,0.005,0.006,-0.04
112,-0.015,0.007,-0.015
113,-0.012,0.007,0.034
114,-0.007,0.007,0.087
115,-0.001,0.009,0.138
116,0.009,0.01,0.186
117,0.01,0.011,0.211
118,0.018,0.012,0.224
119,0.029,0.012,0.215
120,0.036,0.012,0.184
121,0.033,0.013,0.141
122,0.043,0.015,0.104
123,0.034,0.016,0.055
124,0.035,0.018,0.016
125,0.018,0.019,-0.026
126,0.01,0.02,-0.054
127,0.006,0.021,-0.074
128,0.003,0.022,-0.086
129,0.003,0.022,-0.095
130,0.005,0.022,-0.099
131,0.001,0.022,-0.108
132,0.005,0.022,-0.113
133,0.017,0.022,-0.109
134,0.022,0.023,-0.107
135,0.033,0.024,-0.097
136,0.039,0.025,-0.091
137,0.034,0.025,-0.092
138,0.03,0.027,-0.085
139,0.034,0.028,-0.068
140,0.058,0.03,-0.029
141,0.06,0.032,0.004
142,0.048,0.035,0.038
143,0.032,0.038,0.075
144,0.021,0.041,0.116
145,0.013,0.043,0.156
146,0.022,0.045,0.199
147,0.038,0.047,0.232
148,0.043,0.047,0.234
149,0.051,0.047,0.218
150,0.047,0.046,0.179
151,0.05,0.045,0.139
152,0.049,0.043,0.093
153,0.055,0.042,0.053
154,0.058,0.041,0.016
155,0.042,0.039,-0.028
156,0.034,0.036,-0.058
157,0.027,0.034,-0.076
158,0.027,0.033,-0.084
159,0.043,0.031,-0.078
160,0.049,0.031,-0.076
161,0.053,0.031,-0.077
162,0.038,0.031,-0.091
163,0.029,0.032,-0.099
164,0.017,0.035,-0.106
165,0.013,0.038,-0.107
166,0.026,0.04,-0.097
167,0.035,0.043,-0.084
168,0.028,0.045,-0.08
169,0.037,0.049,-0.056
170,0.036,0.053,-0.03
171,0.057,0.058,0.018
172,0.062,0.063,0.061
173,0.053,0.067,0.099
174,0.069,0.072,0.156
175,0.082,0.076,0.208
176,0.08,0.078,0.237
177,0.09,0.08,0.255
178,0.102,0.08,0.254
179,0.121,0.079,0.238
180,0.105,0.076,0.187
181,0.097,0.073,0.137
182,0.089,0.07,0.087
183,0.07,0.067,0.031
184,0.063,0.065,-0.009
185,0.054,0.062,-0.04
186,0.044,0.058,-0.066
187,0.038,0.053,-0.082
188,0.035,0.048,-0.092
189,0.032,0.043,-0.1
190,0.027,0.038,-0.106
191,0.021,0.034,-0.113
192,0.016,0.03,-0.12
193,0.016,0.026,-0.117
194,0.013,0.024,-0.113
195,0.009,0.022,-0.109
196,0.009,0.022,-0.099
197,0.014,0.022,-0.086
198,0.026,0.023,-0.065
199,0.038,0.025,-0.038
200,0.059,0.027,0.005
201,0.06,0.029,0.043
202,0.058,0.033,0.082
203,0.05,0.036,0.122
204,0.036,0.039,0.156
205,0.031,0.04,0.19
206,0.027,0.041,0.211
207,0.013,0.04,0.208
208,0.015,0.038,0.192
209,0.025,0.036,0.169
210,0.051,0.034,0.146
211,0.047,0.031,0.096
212,0.052,0.03,0.052
213,0.046,0.029,0.003
214,0.033,0.028,-0.042
215,0.029,0.026,-0.072
216,0.028,0.024,-0.092
217,0.021,0.022,-0.107
218,0.014,0.02,-0.114
219,0.004,0.019,-0.121
220,-0.005,0.018,-0.126
221,0.002,0.017,-0.122
222,0.014,0.016,-0.109
223,0.018,0.016,-0.102
224,0.001,0.016,-0.109
225,-0.002,0.017,-0.108
226,0.001,0.017,-0.097
227,0.028,0.017,-0.069
228,0.032,0.017,-0.054
229,0.045,0.016,-0.022
230,0.041,0.016,0.007
231,0.047,0.017,0.049
232,0.035,0.017,0.083
233,0.021,0.019,0.116
234,0.002,0.02,0.141
235,-0.002,0.021,0.171
236,-0.01,0.021,0.186
237,0.0,0.02,0.194
238,0.017,0.019,0.182
239,0.038,0.018,0.158
240,0.018,0.017,0.098
241,0.008,0.016,0.04
242,0.016,0.015,-0.001
243,0.021,0.013,-0.037
244,0.032,0.011,-0.058
245,0.035,0.011,-0.077
246,0.019,0.01,-0.1
247,0.004,0.011,-0.117
248,-0.005,0.011,-0.122
249,0.008,0.013,-0.112
250,0.008,0.015,-0.112
251,0.017,0.018,-0.106
252,0.016,0.021,-0.104
253,0.016,0.024,-0.097
254,0.008,0.028,-0.096
255,0.016,0.031,-0.085
256,0.021,0.034,-0.072
257,0.039,0.036,-0.049
258,0.048,0.037,-0.026
259,0.054,0.038,0.002
260,0.056,0.04,0.04
261,0.049,0.042,0.078
262,0.033,0.045,0.109
263,0.03,0.047,0.15
264,0.049,0.047,0.202
265,0.068,0.046,0.248
266,0.064,0.044,0.258
267,0.056,0.042,0.24
268,0.046,0.041,0.199
269,0.045,0.039,0.153
270,0.039,0.037,0.1
271,0.021,0.034,0.035
272,0.022,0.03,-0.012
273,0.025,0.027,-0.046
274,0.035,0.024,-0.064
275,0.025,0.022,-0.085
276,0.008,0.02,-0.106
277,-0.002,0.018,-0.119
278,0.014,0.016,-0.107
279,0.002,0.014,-0.114
280,0.01,0.014,-0.107
281,0.015,0.015,-0.103
282,0.027,0.017,-0.089
283,0.009,0.019,-0.094
284,-0.002,0.022,-0.091
285,0.02,0.025,-0.066
286,0.041,0.028,-0.042
287,0.046,0.031,-0.026
288,0.057,0.035,0.001
289,0.049,0.039,0.025
290,0.047,0.043,0.063
291,0.041,0.046,0.104
292,0.022,0.048,0.136
293,0.032,0.05,0.183
294,0.051,0.051,0.232
295,0.072,0.052,0.269
296,0.062,0.052,0.266
297,0.062,0.053,0.247
298,0.049,0.053,0.198
299,0.056,0.053,0.153
300,0.061,0.052,0.101
301,0.064,0.05,0.053
302,0.063,0.049,0.007
303,0.051,0.047,-0.035
304,0.034,0.044,-0.068
305,0.03,0.042,-0.082
306,0.026,0.041,-0.089
307,0.019,0.04,-0.097
308,0.024,0.039,-0.094
309,0.037,0.038,-0.082
310,0.037,0.038,-0.083
311,0.041,0.039,-0.079
312,0.05,0.04,-0.066
313,0.042,0.041,-0.066
314,0.041,0.041,-0.059
315,0.051,0.041,-0.042
316,0.04,0.041,-0.038
317,0.039,0.041,-0.023
318,0.046,0.042,0.005
319,0.038,0.043,0.03
320,0.044,0.045,0.076
321,0.043,0.046,0.123
322,0.044,0.047,0.171
323,0.044,0.047,0.214
324,0.06,0.048,0.261
325,0.056,0.048,0.269
326,0.072,0.047,0.267
327,0.058,0.046,0.224
328,0.048,0.044,0.17
329,0.026,0.043,0.1
330,0.026,0.042,0.045
331,0.044,0.041,0.011
332,0.049,0.041,-0.021
333,0.038,0.042,-0.057
334,0.025,0.043,-0.083
335,0.024,0.044,-0.092
336,0.04,0.046,-0.082
337,0.052,0.048,-0.075
338,0.069,0.05,-0.064
339,0.063,0.052,-0.069
340,0.043,0.053,-0.083
341,0.053,0.054,-0.071
342,0.059,0.056,-0.059
343,0.049,0.059,-0.059
344,0.039,0.061,-0.059
345,0.058,0.064,-0.037
346,0.079,0.068,-0.013
347,0.084,0.071,0.009
348,0.093,0.075,0.047
349,0.09,0.077,0.082
350,0.091,0.08,0.128
351,0.084,0.083,0.174
352,0.083,0.085,0.226
353,0.086,0.086,0.274
354,0.084,0.087,0.299
355,0.071,0.088,0.287
356,0.07,0.089,0.256
357,0.087,0.089,0.222
358,0.091,0.089,0.172
359,0.085,0.089,0.115
360,0.083,0.09,0.065
361,0.104,0.092,0.037
362,0.097,0.092,-0.002
363,0.104,0.093,-0.017
364,0.109,0.093,-0.025
365,0.092,0.092,-0.04
366,0.078,0.091,-0.052
367,0.078,0.089,-0.052
368,0.087,0.087,-0.049
369,0.084,0.086,-0.052
370,0.075,0.085,-0.055
371,0.093,0.084,-0.036
372,0.097,0.083,-0.026
373,0.08,0.081,-0.031
374,0.067,0.079,-0.031
375,0.068,0.077,-0.017
376,0.081,0.074,0.01
377,0.089,0.072,0.036
378,0.09,0.069,0.068
379,0.076,0.067,0.102
380,0.069,0.065,0.149
381,0.059,0.063,0.194
382,0.049,0.062,0.232
383,0.042,0.06,0.259
384,0.052,0.059,0.274
385,0.055,0.058,0.257
386,0.053,0.058,0.222
387,0.05,0.057,0.173
388,0.057,0.057,0.128
389,0.074,0.057,0.089
390,0.071,0.057,0.041
391,0.064,0.056,0.002
392,0.046,0.056,-0.036
393,0.055,0.055,-0.044
394,0.066,0.053,-0.05
395,0.044,0.05,-0.074
396,0.034,0.046,-0.086
397,0.036,0.041,-0.087
398,0.038,0.034,-0.085
399,0.023,0.025,-0.096
400,0.017,0.013,-0.093
