lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.65,0.639,0.832
2,0.356,0.463,0.631
3,0.194,0.319,0.443
4,0.102,0.202,0.262
5,0.073,0.11,0.11
6,0.06,0.039,-0.008
7,0.031,-0.013,-0.103
8,-0.003,-0.05,-0.175
9,-0.021,-0.073,-0.222
10,-0.03,-0.085,-0.25
11,-0.032,-0.088,-0.265
12,-0.038,-0.084,-0.274
13,-0.036,-0.074,-0.277
14,-0.031,-0.059,-0.277
15,-0.034,-0.042,-0.278
16,-0.03,-0.024,-0.275
17,-0.028,-0.004,-0.272
18,-0.037,0.015,-0.27
19,-0.031,0.033,-0.257
20,-0.016,0.05,-0.231
21,0.004,0.065,-0.192
22,0.029,0.078,-0.132
23,0.057,0.088,-0.052
24,0.09,0.096,0.056
25,0.14,0.101,0.2
26,0.176,0.097,0.36
27,0.175,0.094,0.499
28,0.106,0.092,0.581
29,0.055,0.09,0.623
30,0.057,0.087,0.624
31,0.094,0.084,0.571
32,0.114,0.079,0.463
33,0.109,0.073,0.32
34,0.082,0.065,0.167
35,0.034,0.053,0.029
36,0.009,0.038,-0.075
37,-0.001,0.023,-0.149
38,-0.009,0.009,-0.201
39,-0.014,-0.003,-0.234
40,-0.022,-0.013,-0.255
41,-0.029,-0.021,-0.266
42,-0.032,-0.028,-0.272
43,-0.033,-0.032,-0.274
44,-0.035,-0.033,-0.274
45,-0.038,-0.03,-0.275
46,-0.043,-0.026,-0.276
47,-0.038,-0.019,-0.27
48,-0.03,-0.01,-0.259
49,-0.023,0.001,-0.242
50,-0.013,0.012,-0.215
51,0.004,0.021,-0.169
52,0.03,0.029,-0.101
53,0.04,0.035,-0.012
54,0.026,0.041,0.095
55,0.014,0.049,0.223
56,0.047,0.056,0.371
57,0.104,0.061,0.515
58,0.189,0.063,0.631
59,0.184,0.063,0.658
60,0.124,0.06,0.596
61,0.063,0.054,0.48
62,0.016,0.047,0.34
63,0.003,0.038,0.201
64,0.018,0.032,0.076
65,0.01,0.025,-0.034
66,-0.005,0.017,-0.12
67,-0.017,0.007,-0.182
68,-0.022,-0.004,-0.222
69,-0.031,-0.015,-0.249
70,-0.033,-0.024,-0.263
71,-0.042,-0.031,-0.273
72,-0.051,-0.036,-0.28
73,-0.047,-0.038,-0.28
74,-0.042,-0.039,-0.279
75,-0.038,-0.037,-0.276
76,-0.037,-0.032,-0.273
77,-0.031,-0.026,-0.265
78,-0.026,-0.019,-0.253
79,-0.018,-0.01,-0.23
80,-0.012,0.001,-0.195
81,-0.009,0.014,-0.145
82,0.009,0.027,-0.07
83,0.054,0.038,0.04
84,0.081,0.044,0.168
85,0.087,0.047,0.308
86,0.062,0.05,0.432
87,0.02,0.053,0.518
88,0.01,0.055,0.568
89,0.079,0.055,0.586
90,0.124,0.053,0.538
91,0.128,0.051,0.429
92,0.092,0.047,0.283
93,0.038,0.04,0.133
94,0.007,0.031,0.009
95,0.003,0.021,-0.083
96,0.002,0.011,-0.15
97,-0.007,0.001,-0.199
98,-0.022,-0.008,-0.234
99,-0.032,-0.017,-0.255
100,-0.037,-0.025,-0.267
101,-0.038,-0.03,-0.272
102,-0.041,-0.033,-0.275
103,-0.043,-0.034,-0.278
104,-0.043,-0.033,-0.277
105,-0.039,-0.029,-0.274
106,-0.025,-0.023,-0.266
107,-0.026,-0.015,-0.258
108,-0.032,-0.005,-0.246
109,-0.032,0.005,-0.222
110,-0.016,0.013,-0.176
111,0.009,0.021,-0.106
112,0.027,0.029,-0.018
113,0.037,0.039,0.087
114,0.037,0.049,0.205
115,0.062,0.057,0.337
116,0.108,0.061,0.467
117,0.138,0.063,0.557
118,0.13,0.063,0.579
119,0.099,0.062,0.534
120,0.08,0.059,0.442
121,0.074,0.053,0.329
122,0.069,0.045,0.204
123,0.051,0.038,0.077
124,0.018,0.03,-0.034
125,-0.006,0.022,-0.117
126,-0.021,0.011,-0.176
127,-0.033,-0.0,-0.219
128,-0.035,-0.011,-0.244
129,-0.04,-0.02,-0.26
130,-0.046,-0.026,-0.27
131,-0.047,-0.031,-0.275
132,-0.044,-0.034,-0.276
133,-0.032,-0.034,-0.273
134,-0.028,-0.032,-0.27
135,-0.029,-0.027,-0.268
136,-0.027,-0.021,-0.262
137,-0.026,-0.013,-0.25
138,-0.021,-0.004,-0.229
139,-0.015,0.006,-0.197
140,-0.006,0.018,-0.148
141,0.009,0.029,-0.079
142,0.042,0.038,0.017
143,0.075,0.046,0.136
144,0.091,0.052,0.263
145,0.088,0.057,0.381
146,0.06,0.061,0.472
147,0.056,0.063,0.528
148,0.096,0.063,0.54
149,0.125,0.061,0.493
150,0.121,0.057,0.394
151,0.084,0.052,0.266
152,0.033,0.044,0.13
153,0.005,0.035,0.015
154,0.0,0.025,-0.071
155,-0.009,0.015,-0.141
156,-0.017,0.006,-0.191
157,-0.024,-0.003,-0.225
158,-0.03,-0.01,-0.247
159,-0.024,-0.017,-0.257
160,-0.023,-0.023,-0.263
161,-0.028,-0.027,-0.267
162,-0.031,-0.029,-0.271
163,-0.032,-0.029,-0.271
164,-0.028,-0.027,-0.268
165,-0.028,-0.022,-0.264
166,-0.026,-0.016,-0.257
167,-0.03,-0.009,-0.245
168,-0.031,-0.001,-0.222
169,-0.022,0.007,-0.184
170,-0.002,0.014,-0.125
171,0.016,0.021,-0.045
172,0.027,0.029,0.051
173,0.05,0.037,0.166
174,0.075,0.043,0.288
175,0.102,0.046,0.403
176,0.114,0.047,0.489
177,0.089,0.046,0.517
178,0.058,0.044,0.486
179,0.037,0.041,0.412
180,0.031,0.037,0.312
181,0.038,0.032,0.203
182,0.029,0.027,0.089
183,0.013,0.021,-0.014
184,-0.006,0.014,-0.097
185,-0.02,0.005,-0.161
186,-0.024,-0.004,-0.204
187,-0.024,-0.013,-0.231
188,-0.029,-0.021,-0.251
189,-0.036,-0.028,-0.263
190,-0.036,-0.034,-0.268
191,-0.037,-0.038,-0.271
192,-0.035,-0.041,-0.271
193,-0.039,-0.041,-0.272
194,-0.04,-0.039,-0.27
195,-0.04,-0.035,-0.266
196,-0.038,-0.029,-0.255
197,-0.031,-0.021,-0.237
198,-0.028,-0.012,-0.208
199,-0.019,-0.003,-0.163
200,-0.01,0.006,-0.101
201,0.008,0.013,-0.015
202,0.029,0.019,0.091
203,0.032,0.024,0.207
204,0.029,0.03,0.317
205,0.016,0.034,0.412
206,0.039,0.037,0.491
207,0.065,0.039,0.523
208,0.089,0.039,0.497
209,0.083,0.039,0.41
210,0.062,0.036,0.291
211,0.035,0.03,0.165
212,0.03,0.023,0.056
213,0.023,0.015,-0.036
214,0.015,0.008,-0.109
215,-0.001,0.002,-0.168
216,-0.014,-0.003,-0.208
217,-0.023,-0.01,-0.235
218,-0.027,-0.016,-0.251
219,-0.032,-0.021,-0.261
220,-0.039,-0.024,-0.268
221,-0.043,-0.026,-0.271
222,-0.043,-0.027,-0.271
223,-0.04,-0.026,-0.268
224,-0.038,-0.023,-0.264
225,-0.038,-0.019,-0.258
226,-0.035,-0.013,-0.244
227,-0.028,-0.007,-0.222
228,-0.017,-0.001,-0.186
229,-0.002,0.005,-0.133
230,0.006,0.013,-0.063
231,0.017,0.021,0.027
232,0.038,0.029,0.139
233,0.066,0.035,0.266
234,0.119,0.039,0.4
235,0.12,0.042,0.495
236,0.062,0.043,0.529
237,0.03,0.043,0.514
238,0.013,0.041,0.452
239,0.027,0.038,0.363
240,0.056,0.034,0.257
241,0.051,0.03,0.134
242,0.026,0.026,0.019
243,0.004,0.019,-0.074
244,-0.005,0.009,-0.141
245,-0.013,-0.001,-0.188
246,-0.019,-0.009,-0.218
247,-0.027,-0.016,-0.239
248,-0.029,-0.022,-0.25
249,-0.03,-0.027,-0.255
250,-0.028,-0.03,-0.256
251,-0.032,-0.03,-0.26
252,-0.039,-0.029,-0.262
253,-0.039,-0.025,-0.259
254,-0.032,-0.02,-0.252
255,-0.02,-0.014,-0.241
256,-0.014,-0.006,-0.224
257,-0.012,0.003,-0.198
258,-0.005,0.012,-0.158
259,0.011,0.021,-0.097
260,0.032,0.026,-0.013
261,0.038,0.03,0.088
262,0.03,0.034,0.202
263,0.021,0.039,0.317
264,0.03,0.043,0.424
265,0.058,0.046,0.507
266,0.109,0.047,0.554
267,0.133,0.046,0.538
268,0.106,0.044,0.449
269,0.059,0.04,0.325
270,0.014,0.032,0.188
271,0.009,0.024,0.069
272,0.011,0.016,-0.027
273,0.001,0.008,-0.106
274,-0.019,0.001,-0.168
275,-0.031,-0.006,-0.208
276,-0.032,-0.014,-0.231
277,-0.033,-0.021,-0.244
278,-0.037,-0.026,-0.252
279,-0.039,-0.03,-0.257
280,-0.037,-0.032,-0.258
281,-0.032,-0.032,-0.257
282,-0.03,-0.03,-0.254
283,-0.032,-0.026,-0.253
284,-0.032,-0.021,-0.247
285,-0.035,-0.014,-0.237
286,-0.028,-0.007,-0.216
287,-0.016,0.001,-0.181
288,-0.001,0.01,-0.129
289,0.009,0.02,-0.06
290,0.019,0.03,0.032
291,0.038,0.04,0.149
292,0.073,0.046,0.286
293,0.119,0.05,0.42
294,0.105,0.052,0.512
295,0.052,0.053,0.545
296,0.045,0.052,0.536
297,0.063,0.049,0.488
298,0.05,0.047,0.389
299,0.079,0.044,0.28
300,0.07,0.042,0.151
301,0.038,0.037,0.029
302,0.013,0.028,-0.067
303,0.003,0.016,-0.133
304,-0.009,0.006,-0.182
305,-0.018,-0.004,-0.213
306,-0.026,-0.012,-0.233
307,-0.031,-0.019,-0.245
308,-0.029,-0.025,-0.249
309,-0.033,-0.029,-0.253
310,-0.029,-0.031,-0.253
311,-0.039,-0.03,-0.257
312,-0.035,-0.026,-0.254
313,-0.028,-0.021,-0.248
314,-0.023,-0.014,-0.239
315,-0.012,-0.005,-0.22
316,-0.009,0.006,-0.194
317,-0.004,0.017,-0.154
318,0.009,0.027,-0.095
319,0.032,0.035,-0.01
320,0.045,0.043,0.098
321,0.021,0.052,0.214
322,-0.003,0.06,0.334
323,0.041,0.066,0.46
324,0.117,0.071,0.565
325,0.189,0.074,0.62
326,0.19,0.073,0.591
327,0.125,0.071,0.487
328,0.065,0.066,0.35
329,0.049,0.058,0.216
330,0.055,0.05,0.095
331,0.052,0.04,-0.007
332,0.029,0.031,-0.09
333,0.005,0.023,-0.153
334,-0.012,0.012,-0.195
335,-0.019,0.001,-0.221
336,-0.024,-0.009,-0.236
337,-0.028,-0.017,-0.245
338,-0.034,-0.022,-0.251
339,-0.038,-0.025,-0.254
340,-0.034,-0.024,-0.253
341,-0.034,-0.022,-0.251
342,-0.032,-0.017,-0.248
343,-0.035,-0.01,-0.244
344,-0.032,-0.001,-0.232
345,-0.024,0.009,-0.211
346,-0.006,0.02,-0.173
347,0.008,0.032,-0.119
348,0.025,0.047,-0.045
349,0.055,0.062,0.056
350,0.096,0.074,0.185
351,0.123,0.082,0.326
352,0.15,0.086,0.46
353,0.132,0.089,0.546
354,0.107,0.092,0.578
355,0.122,0.092,0.575
356,0.108,0.09,0.512
357,0.139,0.087,0.423
358,0.153,0.084,0.302
359,0.113,0.079,0.161
360,0.066,0.07,0.037
361,0.02,0.058,-0.062
362,-0.004,0.043,-0.132
363,-0.014,0.028,-0.18
364,-0.02,0.014,-0.21
365,-0.026,0.001,-0.228
366,-0.03,-0.01,-0.239
367,-0.03,-0.019,-0.243
368,-0.031,-0.026,-0.244
369,-0.032,-0.03,-0.245
370,-0.031,-0.031,-0.245
371,-0.026,-0.029,-0.242
372,-0.026,-0.025,-0.238
373,-0.021,-0.018,-0.228
374,-0.013,-0.009,-0.211
375,-0.009,0.001,-0.186
376,-0.002,0.014,-0.147
377,0.011,0.026,-0.088
378,0.016,0.039,-0.009
379,0.013,0.05,0.093
380,0.006,0.061,0.215
381,-0.001,0.07,0.342
382,0.063,0.077,0.478
383,0.153,0.082,0.587
384,0.189,0.085,0.619
385,0.176,0.085,0.568
386,0.129,0.082,0.459
387,0.065,0.077,0.319
388,0.043,0.069,0.186
389,0.037,0.059,0.07
390,0.023,0.046,-0.029
391,0.001,0.032,-0.109
392,-0.007,0.017,-0.16
393,-0.011,0.001,-0.194
394,-0.019,-0.014,-0.217
395,-0.026,-0.027,-0.231
396,-0.029,-0.038,-0.238
397,-0.033,-0.045,-0.242
398,-0.034,-0.045,-0.244
399,-0.034,-0.038,-0.244
400,-0.029,-0.022,-0.241
