lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.728,0.716,0.842
2,0.488,0.557,0.645
3,0.331,0.424,0.46
4,0.261,0.314,0.307
5,0.215,0.224,0.17
6,0.168,0.152,0.052
7,0.116,0.095,-0.047
8,0.072,0.052,-0.121
9,0.041,0.021,-0.172
10,0.023,-0.0,-0.202
11,0.016,-0.013,-0.217
12,0.009,-0.02,-0.226
13,0.005,-0.02,-0.232
14,0.002,-0.017,-0.235
15,0.007,-0.01,-0.234
16,0.016,-0.001,-0.228
17,0.013,0.01,-0.227
18,0.002,0.021,-0.227
19,0.006,0.033,-0.216
20,0.013,0.044,-0.196
21,0.02,0.055,-0.165
22,0.022,0.064,-0.117
23,0.035,0.073,-0.045
24,0.052,0.079,0.05
25,0.072,0.084,0.169
26,0.11,0.083,0.307
27,0.121,0.082,0.429
28,0.087,0.084,0.505
29,0.056,0.085,0.544
30,0.068,0.085,0.552
31,0.121,0.083,0.523
32,0.139,0.081,0.43
33,0.118,0.077,0.297
34,0.078,0.071,0.158
35,0.052,0.061,0.042
36,0.044,0.048,-0.047
37,0.025,0.035,-0.12
38,0.013,0.024,-0.169
39,-0.001,0.015,-0.203
40,-0.004,0.007,-0.22
41,0.0,0.002,-0.227
42,0.005,-0.002,-0.23
43,0.003,-0.004,-0.234
44,-0.005,-0.004,-0.24
45,-0.013,-0.001,-0.243
46,-0.015,0.003,-0.242
47,-0.009,0.01,-0.235
48,-0.004,0.019,-0.224
49,-0.009,0.029,-0.213
50,-0.01,0.039,-0.193
51,-0.0,0.05,-0.153
52,0.018,0.059,-0.091
53,0.044,0.067,-0.005
54,0.062,0.076,0.101
55,0.074,0.085,0.219
56,0.111,0.093,0.349
57,0.177,0.097,0.477
58,0.237,0.098,0.574
59,0.243,0.098,0.601
60,0.18,0.095,0.548
61,0.097,0.089,0.439
62,0.053,0.081,0.317
63,0.042,0.071,0.196
64,0.039,0.062,0.082
65,0.034,0.054,-0.015
66,0.015,0.044,-0.095
67,-0.003,0.033,-0.154
68,-0.008,0.02,-0.191
69,-0.015,0.008,-0.216
70,-0.024,-0.003,-0.232
71,-0.037,-0.012,-0.245
72,-0.037,-0.02,-0.251
73,-0.034,-0.025,-0.253
74,-0.031,-0.029,-0.254
75,-0.03,-0.03,-0.252
76,-0.031,-0.027,-0.249
77,-0.03,-0.022,-0.242
78,-0.025,-0.015,-0.229
79,-0.009,-0.006,-0.203
80,0.003,0.005,-0.167
81,0.017,0.018,-0.115
82,0.027,0.03,-0.046
83,0.047,0.04,0.045
84,0.077,0.046,0.161
85,0.093,0.049,0.283
86,0.075,0.05,0.388
87,0.028,0.053,0.456
88,0.03,0.055,0.501
89,0.066,0.054,0.515
90,0.09,0.054,0.475
91,0.1,0.052,0.389
92,0.069,0.048,0.264
93,0.034,0.042,0.135
94,0.018,0.033,0.028
95,0.013,0.021,-0.058
96,0.006,0.009,-0.124
97,-0.005,-0.001,-0.173
98,-0.013,-0.009,-0.206
99,-0.022,-0.017,-0.227
100,-0.028,-0.023,-0.24
101,-0.033,-0.028,-0.248
102,-0.032,-0.031,-0.25
103,-0.035,-0.031,-0.254
104,-0.034,-0.028,-0.253
105,-0.028,-0.023,-0.249
106,-0.019,-0.017,-0.241
107,-0.025,-0.008,-0.235
108,-0.028,0.002,-0.222
109,-0.027,0.013,-0.199
110,-0.015,0.023,-0.158
111,0.001,0.032,-0.096
112,0.026,0.041,-0.012
113,0.029,0.051,0.082
114,0.036,0.061,0.192
115,0.077,0.069,0.317
116,0.139,0.075,0.442
117,0.183,0.078,0.534
118,0.181,0.08,0.56
119,0.136,0.08,0.511
120,0.084,0.077,0.418
121,0.064,0.072,0.314
122,0.072,0.068,0.213
123,0.072,0.064,0.11
124,0.053,0.059,0.011
125,0.031,0.052,-0.071
126,0.016,0.043,-0.132
127,0.005,0.033,-0.176
128,-0.003,0.024,-0.206
129,-0.016,0.015,-0.226
130,-0.026,0.006,-0.239
131,-0.028,-0.001,-0.245
132,-0.023,-0.008,-0.246
133,-0.015,-0.013,-0.244
134,-0.013,-0.016,-0.242
135,-0.011,-0.017,-0.238
136,-0.012,-0.017,-0.234
137,-0.012,-0.015,-0.224
138,-0.006,-0.011,-0.204
139,0.003,-0.006,-0.171
140,0.007,0.001,-0.127
141,0.019,0.009,-0.062
142,0.035,0.014,0.025
143,0.051,0.018,0.133
144,0.032,0.02,0.238
145,0.002,0.023,0.33
146,-0.025,0.026,0.403
147,-0.01,0.029,0.458
148,0.047,0.031,0.485
149,0.083,0.032,0.456
150,0.077,0.032,0.371
151,0.042,0.03,0.255
152,0.015,0.026,0.139
153,0.008,0.02,0.04
154,0.007,0.015,-0.043
155,0.005,0.011,-0.11
156,0.005,0.008,-0.158
157,0.001,0.005,-0.192
158,0.001,0.002,-0.212
159,0.006,-0.0,-0.221
160,0.008,-0.002,-0.227
161,0.004,-0.003,-0.233
162,-0.001,-0.003,-0.238
163,-0.001,-0.002,-0.238
164,-0.001,0.0,-0.236
165,-0.007,0.004,-0.233
166,-0.015,0.007,-0.229
167,-0.013,0.011,-0.214
168,-0.013,0.014,-0.193
169,-0.009,0.017,-0.158
170,0.004,0.019,-0.101
171,0.007,0.023,-0.029
172,0.014,0.028,0.063
173,0.034,0.033,0.17
174,0.069,0.036,0.285
175,0.1,0.037,0.389
176,0.106,0.036,0.459
177,0.065,0.036,0.473
178,0.015,0.034,0.437
179,0.013,0.031,0.379
180,0.041,0.026,0.306
181,0.045,0.023,0.209
182,0.021,0.02,0.098
183,0.012,0.017,0.003
184,0.004,0.013,-0.076
185,-0.008,0.006,-0.137
186,-0.019,-0.001,-0.183
187,-0.024,-0.007,-0.211
188,-0.027,-0.013,-0.229
189,-0.03,-0.018,-0.239
190,-0.029,-0.022,-0.245
191,-0.027,-0.026,-0.249
192,-0.028,-0.029,-0.251
193,-0.029,-0.031,-0.249
194,-0.032,-0.031,-0.247
195,-0.028,-0.029,-0.239
196,-0.022,-0.026,-0.228
197,-0.025,-0.022,-0.213
198,-0.027,-0.017,-0.187
199,-0.02,-0.011,-0.144
200,-0.009,-0.006,-0.08
201,0.009,-0.002,0.004
202,0.024,-0.0,0.104
203,0.025,0.003,0.21
204,-0.006,0.007,0.296
205,-0.037,0.011,0.367
206,-0.016,0.013,0.434
207,0.033,0.015,0.473
208,0.073,0.016,0.459
209,0.057,0.016,0.378
210,0.01,0.015,0.263
211,-0.012,0.01,0.151
212,0.003,0.004,0.057
213,0.004,-0.0,-0.031
214,0.006,-0.003,-0.098
215,0.01,-0.006,-0.145
216,0.001,-0.009,-0.183
217,-0.014,-0.013,-0.212
218,-0.022,-0.017,-0.229
219,-0.025,-0.02,-0.239
220,-0.03,-0.022,-0.246
221,-0.03,-0.023,-0.248
222,-0.026,-0.023,-0.246
223,-0.023,-0.022,-0.241
224,-0.024,-0.019,-0.237
225,-0.033,-0.014,-0.234
226,-0.033,-0.009,-0.222
227,-0.031,-0.004,-0.201
228,-0.022,0.0,-0.165
229,-0.013,0.005,-0.114
230,-0.008,0.011,-0.048
231,0.011,0.018,0.039
232,0.024,0.026,0.137
233,0.059,0.031,0.253
234,0.097,0.033,0.364
235,0.097,0.035,0.443
236,0.043,0.036,0.464
237,-0.002,0.036,0.443
238,0.01,0.035,0.402
239,0.058,0.032,0.342
240,0.074,0.03,0.25
241,0.067,0.028,0.143
242,0.041,0.025,0.037
243,0.015,0.02,-0.052
244,-0.004,0.014,-0.121
245,-0.008,0.006,-0.167
246,-0.017,-0.0,-0.199
247,-0.024,-0.006,-0.22
248,-0.032,-0.012,-0.234
249,-0.033,-0.018,-0.24
250,-0.033,-0.022,-0.243
251,-0.032,-0.025,-0.243
252,-0.037,-0.026,-0.243
253,-0.035,-0.026,-0.237
254,-0.03,-0.024,-0.23
255,-0.024,-0.02,-0.221
256,-0.012,-0.016,-0.202
257,-0.007,-0.01,-0.175
258,-0.003,-0.003,-0.134
259,0.015,0.002,-0.074
260,0.027,0.006,0.001
261,0.027,0.009,0.088
262,0.013,0.013,0.184
263,-0.017,0.019,0.276
264,-0.028,0.025,0.361
265,0.017,0.028,0.446
266,0.072,0.03,0.492
267,0.085,0.031,0.473
268,0.062,0.031,0.393
269,0.044,0.028,0.292
270,0.022,0.023,0.18
271,0.018,0.016,0.078
272,0.02,0.011,-0.011
273,0.01,0.007,-0.085
274,-0.003,0.003,-0.142
275,-0.009,-0.003,-0.179
276,-0.014,-0.009,-0.204
277,-0.019,-0.015,-0.22
278,-0.021,-0.019,-0.227
279,-0.027,-0.022,-0.233
280,-0.024,-0.022,-0.233
281,-0.023,-0.021,-0.232
282,-0.016,-0.017,-0.226
283,-0.018,-0.012,-0.224
284,-0.024,-0.005,-0.22
285,-0.022,0.002,-0.209
286,-0.02,0.009,-0.19
287,-0.007,0.017,-0.157
288,0.003,0.025,-0.11
289,0.011,0.035,-0.046
290,0.021,0.047,0.039
291,0.05,0.057,0.147
292,0.096,0.064,0.273
293,0.131,0.07,0.389
294,0.118,0.074,0.463
295,0.075,0.077,0.485
296,0.054,0.078,0.474
297,0.099,0.077,0.447
298,0.128,0.075,0.378
299,0.142,0.074,0.281
300,0.116,0.071,0.161
301,0.086,0.067,0.055
302,0.047,0.059,-0.038
303,0.023,0.05,-0.107
304,0.011,0.04,-0.153
305,-0.001,0.031,-0.184
306,-0.008,0.023,-0.203
307,-0.005,0.016,-0.212
308,-0.002,0.009,-0.217
309,-0.004,0.005,-0.221
310,-0.003,0.003,-0.222
311,-0.0,0.004,-0.22
312,-0.001,0.007,-0.218
313,0.005,0.012,-0.211
314,0.01,0.02,-0.202
315,0.02,0.029,-0.184
316,0.027,0.04,-0.159
317,0.035,0.051,-0.119
318,0.056,0.062,-0.058
319,0.073,0.071,0.019
320,0.087,0.079,0.115
321,0.076,0.089,0.214
322,0.056,0.099,0.312
323,0.077,0.106,0.414
324,0.146,0.111,0.511
325,0.193,0.113,0.556
326,0.201,0.113,0.534
327,0.157,0.111,0.445
328,0.134,0.105,0.34
329,0.111,0.096,0.225
330,0.096,0.087,0.115
331,0.082,0.078,0.018
332,0.055,0.069,-0.063
333,0.031,0.059,-0.124
334,0.015,0.046,-0.164
335,0.011,0.033,-0.186
336,0.008,0.022,-0.201
337,0.002,0.012,-0.211
338,-0.007,0.005,-0.219
339,-0.005,-0.0,-0.22
340,0.0,-0.003,-0.218
341,-0.005,-0.003,-0.218
342,-0.013,-0.001,-0.218
343,-0.019,0.003,-0.215
344,-0.015,0.009,-0.203
345,-0.007,0.015,-0.183
346,-0.001,0.023,-0.152
347,0.007,0.032,-0.104
348,0.014,0.043,-0.04
349,0.03,0.055,0.046
350,0.071,0.065,0.158
351,0.12,0.072,0.286
352,0.142,0.077,0.397
353,0.112,0.081,0.459
354,0.085,0.082,0.483
355,0.093,0.082,0.483
356,0.122,0.08,0.449
357,0.154,0.078,0.376
358,0.142,0.075,0.265
359,0.097,0.071,0.138
360,0.042,0.064,0.019
361,0.015,0.055,-0.067
362,0.006,0.046,-0.123
363,0.007,0.036,-0.158
364,0.001,0.028,-0.181
365,-0.005,0.02,-0.195
366,-0.005,0.013,-0.203
367,-0.008,0.008,-0.208
368,-0.005,0.004,-0.21
369,-0.006,0.003,-0.211
370,-0.003,0.004,-0.209
371,-0.001,0.006,-0.206
372,0.003,0.01,-0.2
373,0.006,0.016,-0.192
374,0.017,0.023,-0.173
375,0.024,0.031,-0.147
376,0.043,0.041,-0.104
377,0.047,0.051,-0.051
378,0.056,0.06,0.022
379,0.059,0.068,0.111
380,0.056,0.075,0.211
381,0.054,0.08,0.314
382,0.088,0.084,0.419
383,0.129,0.085,0.497
384,0.147,0.084,0.517
385,0.125,0.081,0.473
386,0.074,0.076,0.379
387,0.047,0.069,0.272
388,0.038,0.059,0.164
389,0.033,0.048,0.061
390,0.012,0.035,-0.033
391,-0.01,0.021,-0.107
392,-0.014,0.007,-0.152
393,-0.016,-0.007,-0.179
394,-0.017,-0.019,-0.195
395,-0.013,-0.029,-0.202
396,-0.007,-0.035,-0.204
397,-0.011,-0.036,-0.208
398,-0.014,-0.03,-0.212
399,-0.017,-0.016,-0.214
400,-0.02,0.009,-0.214
