lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.504,0.577,0.508
2,0.292,0.423,0.298
3,0.181,0.299,0.187
4,0.114,0.2,0.121
5,0.104,0.124,0.108
6,0.077,0.066,0.079
7,0.041,0.025,0.042
8,0.025,-0.004,0.024
9,0.011,-0.021,0.008
10,0.019,-0.03,0.014
11,0.048,-0.032,0.041
12,0.037,-0.03,0.028
13,0.017,-0.023,0.006
14,0.027,-0.014,0.016
15,0.026,-0.005,0.014
16,0.017,0.006,0.006
17,-0.0,0.016,-0.009
18,-0.005,0.024,-0.012
19,-0.008,0.032,-0.013
20,-0.034,0.038,-0.036
21,-0.031,0.042,-0.032
22,-0.005,0.044,-0.006
23,0.015,0.044,0.016
24,0.025,0.042,0.026
25,0.048,0.039,0.051
26,0.027,0.026,0.032
27,0.044,0.021,0.05
28,0.037,0.019,0.044
29,0.024,0.017,0.032
30,0.008,0.016,0.016
31,0.005,0.014,0.013
32,-0.004,0.013,0.004
33,0.017,0.013,0.024
34,-0.001,0.015,0.005
35,0.026,0.017,0.029
36,0.025,0.018,0.024
37,0.019,0.018,0.017
38,0.009,0.017,0.006
39,0.005,0.017,0.001
40,-0.005,0.016,-0.01
41,0.012,0.015,0.004
42,0.01,0.012,0.0
43,0.033,0.01,0.023
44,0.02,0.008,0.01
45,-0.009,0.006,-0.017
46,-0.015,0.005,-0.023
47,-0.001,0.006,-0.008
48,-0.003,0.007,-0.007
49,0.019,0.007,0.016
50,0.025,0.006,0.023
51,0.036,0.004,0.035
52,0.033,0.003,0.033
53,0.017,0.003,0.017
54,0.017,0.002,0.019
55,-0.033,-0.0,-0.028
56,-0.042,-0.004,-0.037
57,-0.033,-0.007,-0.027
58,-0.03,-0.008,-0.023
59,-0.005,-0.01,0.002
60,0.002,-0.01,0.009
61,-0.005,-0.013,0.003
62,-0.019,-0.015,-0.011
63,-0.012,-0.017,-0.007
64,-0.017,-0.019,-0.014
65,-0.003,-0.021,-0.003
66,-0.007,-0.022,-0.008
67,-0.01,-0.023,-0.014
68,-0.021,-0.023,-0.026
69,-0.025,-0.024,-0.031
70,-0.034,-0.025,-0.041
71,-0.037,-0.023,-0.046
72,-0.03,-0.022,-0.04
73,-0.016,-0.019,-0.025
74,-0.005,-0.015,-0.014
75,-0.029,-0.013,-0.037
76,-0.046,-0.011,-0.051
77,-0.041,-0.01,-0.044
78,0.01,-0.009,0.008
79,0.038,-0.008,0.037
80,0.017,-0.008,0.017
81,-0.022,-0.006,-0.02
82,-0.029,-0.002,-0.026
83,-0.015,0.001,-0.011
84,0.014,0.005,0.019
85,0.038,0.006,0.044
86,-0.001,0.007,0.006
87,0.012,0.008,0.02
88,0.022,0.008,0.031
89,0.006,0.008,0.015
90,0.004,0.007,0.014
91,0.003,0.005,0.012
92,0.006,0.002,0.013
93,0.003,-0.0,0.009
94,-0.002,-0.004,0.001
95,-0.012,-0.006,-0.011
96,-0.003,-0.007,-0.003
97,-0.018,-0.008,-0.02
98,0.002,-0.008,-0.001
99,0.009,-0.01,0.003
100,-0.015,-0.012,-0.021
101,-0.013,-0.012,-0.021
102,-0.023,-0.012,-0.031
103,-0.024,-0.011,-0.032
104,-0.035,-0.012,-0.042
105,-0.051,-0.014,-0.056
106,-0.024,-0.015,-0.027
107,-0.01,-0.014,-0.012
108,0.001,-0.012,0.0
109,0.008,-0.01,0.009
110,-0.005,-0.008,-0.003
111,0.001,-0.008,0.004
112,0.01,-0.006,0.013
113,0.02,-0.004,0.025
114,0.014,-0.003,0.021
115,0.011,-0.001,0.019
116,0.007,0.001,0.017
117,-0.013,0.003,-0.004
118,0.002,0.006,0.011
119,-0.029,0.008,-0.019
120,-0.019,0.011,-0.01
121,-0.008,0.013,-0.0
122,0.01,0.015,0.015
123,0.033,0.016,0.037
124,0.018,0.017,0.021
125,0.019,0.016,0.02
126,0.024,0.015,0.024
127,0.027,0.014,0.025
128,0.022,0.013,0.019
129,0.02,0.011,0.015
130,0.009,0.01,0.003
131,0.011,0.011,0.004
132,0.021,0.012,0.014
133,0.028,0.013,0.02
134,0.019,0.014,0.012
135,0.02,0.014,0.015
136,0.011,0.014,0.006
137,0.012,0.014,0.008
138,0.005,0.014,0.003
139,0.009,0.013,0.008
140,-0.021,0.011,-0.021
141,-0.016,0.01,-0.015
142,-0.004,0.009,-0.001
143,-0.003,0.009,0.001
144,0.012,0.009,0.017
145,0.018,0.01,0.025
146,0.019,0.011,0.026
147,0.016,0.012,0.024
148,0.031,0.013,0.039
149,0.025,0.012,0.033
150,0.03,0.01,0.036
151,0.013,0.008,0.018
152,0.017,0.006,0.02
153,0.013,0.003,0.014
154,-0.004,-0.0,-0.004
155,-0.016,-0.003,-0.017
156,-0.015,-0.005,-0.018
157,-0.017,-0.006,-0.022
158,0.006,-0.007,-0.0
159,0.01,-0.008,0.003
160,0.002,-0.008,-0.006
161,-0.009,-0.008,-0.018
162,-0.02,-0.007,-0.028
163,-0.016,-0.006,-0.023
164,-0.013,-0.007,-0.021
165,-0.038,-0.007,-0.044
166,-0.034,-0.006,-0.04
167,-0.032,-0.005,-0.036
168,-0.012,-0.003,-0.014
169,-0.004,-0.0,-0.004
170,0.005,0.003,0.007
171,0.015,0.007,0.018
172,0.034,0.01,0.037
173,0.045,0.012,0.05
174,0.045,0.014,0.051
175,0.046,0.016,0.053
176,0.03,0.017,0.038
177,0.034,0.018,0.042
178,0.017,0.018,0.025
179,0.011,0.017,0.019
180,-0.008,0.016,-0.001
181,-0.013,0.015,-0.008
182,0.004,0.015,0.006
183,-0.008,0.014,-0.007
184,-0.013,0.013,-0.013
185,0.007,0.01,0.005
186,0.015,0.008,0.012
187,0.043,0.006,0.038
188,0.028,0.005,0.022
189,0.008,0.004,0.001
190,0.001,0.002,-0.006
191,-0.006,-0.0,-0.013
192,-0.009,-0.001,-0.016
193,-0.017,-0.001,-0.024
194,-0.012,-0.0,-0.017
195,-0.003,0.002,-0.008
196,0.014,0.005,0.01
197,0.019,0.008,0.015
198,0.003,0.011,0.001
199,0.008,0.013,0.007
200,0.021,0.015,0.021
201,0.015,0.016,0.016
202,0.024,0.017,0.027
203,0.023,0.016,0.027
204,0.012,0.015,0.018
205,0.015,0.015,0.023
206,0.011,0.015,0.018
207,0.012,0.016,0.019
208,0.018,0.016,0.025
209,0.013,0.017,0.018
210,0.009,0.019,0.013
211,0.013,0.02,0.016
212,0.027,0.019,0.029
213,0.04,0.018,0.041
214,0.051,0.016,0.051
215,0.042,0.013,0.041
216,0.005,0.011,0.003
217,-0.014,0.008,-0.017
218,-0.025,0.005,-0.028
219,-0.006,0.004,-0.01
220,0.004,0.003,-0.001
221,-0.016,0.004,-0.022
222,-0.006,0.005,-0.013
223,0.009,0.006,0.001
224,0.014,0.007,0.008
225,0.034,0.008,0.028
226,0.026,0.009,0.02
227,0.018,0.01,0.014
228,0.002,0.012,0.0
229,-0.01,0.012,-0.01
230,0.0,0.014,0.002
231,0.009,0.016,0.012
232,0.001,0.018,0.006
233,0.014,0.021,0.021
234,0.011,0.023,0.019
235,0.037,0.025,0.044
236,0.054,0.027,0.062
237,0.035,0.03,0.042
238,0.044,0.031,0.05
239,0.056,0.031,0.061
240,0.051,0.03,0.055
241,0.041,0.028,0.044
242,0.016,0.025,0.018
243,-0.002,0.023,-0.001
244,-0.009,0.021,-0.008
245,-0.001,0.018,-0.001
246,0.017,0.014,0.016
247,0.035,0.012,0.034
248,0.019,0.01,0.018
249,0.011,0.009,0.008
250,0.012,0.007,0.007
251,0.018,0.005,0.012
252,0.001,0.002,-0.006
253,0.004,0.001,-0.003
254,-0.014,0.001,-0.02
255,-0.013,0.0,-0.019
256,-0.019,0.0,-0.024
257,-0.002,0.001,-0.006
258,0.002,0.002,0.0
259,-0.017,0.003,-0.016
260,-0.017,0.004,-0.014
261,0.001,0.005,0.005
262,0.005,0.005,0.011
263,0.018,0.004,0.026
264,0.013,0.003,0.021
265,0.02,0.002,0.028
266,0.029,0.001,0.037
267,0.029,-0.0,0.037
268,0.034,0.0,0.04
269,0.003,-0.0,0.008
270,0.003,-0.0,0.007
271,-0.022,0.0,-0.02
272,-0.012,-0.001,-0.011
273,-0.023,-0.001,-0.022
274,-0.008,-0.001,-0.008
275,-0.018,-0.002,-0.02
276,-0.028,-0.003,-0.03
277,-0.03,-0.006,-0.032
278,-0.02,-0.008,-0.023
279,-0.0,-0.011,-0.005
280,-0.02,-0.013,-0.026
281,-0.009,-0.015,-0.016
282,0.01,-0.016,0.003
283,0.003,-0.017,-0.004
284,0.002,-0.018,-0.003
285,-0.008,-0.017,-0.012
286,0.004,-0.016,0.0
287,0.003,-0.016,0.001
288,-0.018,-0.016,-0.018
289,-0.041,-0.014,-0.04
290,-0.043,-0.014,-0.04
291,-0.022,-0.014,-0.018
292,-0.022,-0.015,-0.016
293,0.009,-0.016,0.016
294,-0.021,-0.016,-0.014
295,-0.031,-0.015,-0.024
296,-0.028,-0.015,-0.021
297,-0.038,-0.013,-0.031
298,-0.009,-0.012,-0.004
299,0.004,-0.01,0.008
300,0.017,-0.008,0.02
301,0.007,-0.005,0.009
302,0.006,-0.003,0.007
303,-0.005,-0.001,-0.004
304,-0.006,0.002,-0.005
305,-0.006,0.002,-0.007
306,-0.023,0.004,-0.024
307,-0.002,0.006,-0.004
308,0.007,0.007,0.003
309,0.012,0.007,0.006
310,0.032,0.007,0.024
311,0.011,0.006,0.002
312,0.021,0.006,0.012
313,0.012,0.005,0.004
314,0.041,0.005,0.035
315,0.021,0.005,0.016
316,0.001,0.005,-0.002
317,-0.022,0.004,-0.024
318,-0.029,0.004,-0.03
319,-0.012,0.002,-0.01
320,-0.012,0.0,-0.007
321,-0.009,-0.002,-0.003
322,-0.01,-0.003,-0.003
323,-0.011,-0.002,-0.003
324,-0.017,-0.002,-0.009
325,0.01,-0.002,0.018
326,0.03,-0.002,0.038
327,0.009,-0.003,0.017
328,0.008,-0.003,0.015
329,0.009,-0.003,0.015
330,-0.001,-0.003,0.003
331,0.002,-0.002,0.005
332,0.009,0.0,0.011
333,0.005,0.002,0.005
334,-0.005,0.005,-0.006
335,-0.017,0.007,-0.02
336,-0.03,0.009,-0.034
337,-0.005,0.011,-0.011
338,0.01,0.011,0.003
339,0.025,0.011,0.016
340,0.012,0.009,0.004
341,0.004,0.008,-0.005
342,0.014,0.007,0.007
343,0.034,0.006,0.029
344,0.022,0.005,0.019
345,0.021,0.003,0.019
346,-0.009,0.002,-0.01
347,-0.012,0.001,-0.012
348,0.011,0.0,0.012
349,-0.007,-0.001,-0.004
350,0.005,-0.002,0.01
351,0.013,-0.004,0.02
352,-0.009,-0.007,-0.001
353,-0.01,-0.008,-0.002
354,-0.018,-0.009,-0.01
355,-0.017,-0.01,-0.009
356,-0.022,-0.01,-0.014
357,-0.024,-0.01,-0.016
358,-0.025,-0.009,-0.019
359,-0.026,-0.009,-0.021
360,-0.013,-0.009,-0.011
361,0.002,-0.008,0.003
362,0.018,-0.006,0.017
363,-0.0,-0.005,-0.001
364,-0.01,-0.004,-0.013
365,-0.018,-0.004,-0.023
366,-0.0,-0.003,-0.007
367,0.012,-0.001,0.004
368,0.013,0.001,0.004
369,-0.008,0.001,-0.018
370,-0.001,0.001,-0.011
371,0.021,-0.001,0.013
372,0.012,-0.001,0.004
373,0.036,0.0,0.029
374,0.017,0.002,0.013
375,0.001,0.003,-0.003
376,-0.018,0.003,-0.02
377,-0.035,0.002,-0.035
378,-0.017,0.002,-0.016
379,-0.006,0.001,-0.003
380,-0.021,0.001,-0.016
381,-0.01,0.001,-0.005
382,-0.007,0.001,-0.001
383,0.009,0.001,0.014
384,0.018,0.001,0.024
385,0.016,0.001,0.021
386,0.022,0.002,0.027
387,0.019,0.003,0.025
388,0.01,0.004,0.014
389,-0.005,0.006,-0.003
390,0.005,0.007,0.005
391,0.005,0.009,0.002
392,0.031,0.01,0.027
393,0.025,0.012,0.02
394,0.02,0.013,0.014
395,0.011,0.014,0.004
396,-0.014,0.014,-0.022
397,-0.017,0.014,-0.026
398,-0.011,0.013,-0.022
399,0.029,0.01,0.018
400,0.03,0.006,0.02
