lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.721,0.733,0.782
2,0.513,0.57,0.594
3,0.369,0.432,0.439
4,0.308,0.316,0.338
5,0.212,0.22,0.209
6,0.151,0.143,0.109
7,0.093,0.081,0.02
8,0.041,0.033,-0.055
9,0.013,-0.003,-0.105
10,-0.008,-0.028,-0.14
11,-0.01,-0.045,-0.157
12,-0.026,-0.054,-0.176
13,-0.038,-0.057,-0.19
14,-0.044,-0.055,-0.196
15,-0.049,-0.05,-0.199
16,-0.049,-0.041,-0.197
17,-0.043,-0.03,-0.189
18,-0.036,-0.019,-0.176
19,-0.031,-0.006,-0.161
20,-0.018,0.006,-0.136
21,-0.013,0.018,-0.107
22,0.003,0.029,-0.063
23,0.024,0.039,-0.008
24,0.041,0.047,0.05
25,0.043,0.054,0.102
26,0.058,0.056,0.164
27,0.089,0.057,0.239
28,0.09,0.059,0.281
29,0.084,0.06,0.302
30,0.08,0.057,0.299
31,0.089,0.054,0.278
32,0.066,0.048,0.217
33,0.046,0.039,0.152
34,0.026,0.029,0.085
35,0.01,0.018,0.022
36,-0.007,0.007,-0.036
37,-0.016,-0.004,-0.084
38,-0.026,-0.013,-0.122
39,-0.03,-0.022,-0.149
40,-0.034,-0.029,-0.166
41,-0.041,-0.035,-0.18
42,-0.044,-0.038,-0.187
43,-0.049,-0.039,-0.193
44,-0.05,-0.038,-0.196
45,-0.049,-0.036,-0.194
46,-0.051,-0.031,-0.193
47,-0.054,-0.024,-0.19
48,-0.056,-0.015,-0.183
49,-0.049,-0.006,-0.166
50,-0.037,0.004,-0.138
51,0.012,0.014,-0.075
52,0.023,0.024,-0.029
53,0.035,0.032,0.029
54,0.055,0.039,0.099
55,0.088,0.044,0.179
56,0.116,0.047,0.251
57,0.121,0.048,0.304
58,0.112,0.047,0.332
59,0.083,0.044,0.324
60,0.051,0.04,0.286
61,0.028,0.034,0.233
62,0.022,0.027,0.179
63,0.015,0.019,0.117
64,0.001,0.01,0.052
65,-0.014,-0.0,-0.01
66,-0.032,-0.011,-0.066
67,-0.044,-0.021,-0.106
68,-0.052,-0.031,-0.138
69,-0.06,-0.039,-0.162
70,-0.069,-0.046,-0.181
71,-0.075,-0.05,-0.194
72,-0.073,-0.053,-0.198
73,-0.065,-0.053,-0.195
74,-0.058,-0.05,-0.19
75,-0.049,-0.044,-0.183
76,-0.04,-0.036,-0.173
77,-0.028,-0.027,-0.159
78,-0.008,-0.016,-0.134
79,0.002,-0.005,-0.113
80,-0.007,0.007,-0.098
81,0.003,0.018,-0.06
82,0.032,0.026,0.003
83,0.046,0.032,0.058
84,0.045,0.037,0.111
85,0.06,0.04,0.179
86,0.072,0.042,0.238
87,0.077,0.043,0.281
88,0.071,0.043,0.299
89,0.069,0.04,0.296
90,0.062,0.035,0.264
91,0.047,0.029,0.211
92,0.025,0.022,0.146
93,-0.001,0.014,0.078
94,-0.019,0.005,0.018
95,-0.027,-0.004,-0.03
96,-0.029,-0.012,-0.069
97,-0.037,-0.021,-0.104
98,-0.049,-0.029,-0.135
99,-0.059,-0.036,-0.157
100,-0.061,-0.043,-0.168
101,-0.059,-0.047,-0.172
102,-0.054,-0.05,-0.17
103,-0.052,-0.052,-0.169
104,-0.05,-0.053,-0.167
105,-0.045,-0.052,-0.162
106,-0.041,-0.049,-0.154
107,-0.041,-0.044,-0.145
108,-0.039,-0.039,-0.131
109,-0.032,-0.033,-0.107
110,-0.028,-0.026,-0.077
111,-0.024,-0.019,-0.04
112,-0.015,-0.013,0.011
113,-0.005,-0.008,0.065
114,0.004,-0.004,0.116
115,0.003,-0.001,0.156
116,0.003,0.001,0.185
117,0.004,0.002,0.208
118,0.006,0.001,0.217
119,0.008,-0.0,0.205
120,0.014,-0.002,0.18
121,0.019,-0.004,0.148
122,0.012,-0.008,0.099
123,-0.003,-0.011,0.042
124,-0.02,-0.016,-0.012
125,-0.028,-0.02,-0.054
126,-0.027,-0.025,-0.081
127,-0.033,-0.029,-0.107
128,-0.038,-0.033,-0.125
129,-0.046,-0.037,-0.14
130,-0.054,-0.039,-0.151
131,-0.055,-0.041,-0.155
132,-0.053,-0.042,-0.154
133,-0.047,-0.041,-0.149
134,-0.046,-0.039,-0.148
135,-0.041,-0.036,-0.143
136,-0.038,-0.032,-0.135
137,-0.032,-0.027,-0.122
138,-0.029,-0.022,-0.106
139,-0.023,-0.016,-0.081
140,-0.014,-0.011,-0.045
141,-0.002,-0.006,0.0
142,0.001,-0.0,0.045
143,0.004,0.004,0.093
144,0.008,0.008,0.14
145,0.018,0.011,0.181
146,0.024,0.013,0.212
147,0.034,0.014,0.231
148,0.039,0.013,0.231
149,0.036,0.012,0.213
150,0.031,0.01,0.181
151,0.02,0.007,0.141
152,0.01,0.004,0.097
153,-0.002,-0.001,0.051
154,-0.012,-0.006,0.005
155,-0.028,-0.012,-0.042
156,-0.034,-0.018,-0.075
157,-0.038,-0.023,-0.1
158,-0.041,-0.027,-0.119
159,-0.042,-0.031,-0.131
160,-0.043,-0.034,-0.138
161,-0.042,-0.037,-0.142
162,-0.042,-0.038,-0.144
163,-0.043,-0.038,-0.144
164,-0.041,-0.037,-0.14
165,-0.036,-0.035,-0.133
166,-0.03,-0.032,-0.122
167,-0.023,-0.028,-0.107
168,-0.02,-0.023,-0.09
169,-0.018,-0.018,-0.066
170,-0.023,-0.012,-0.042
171,-0.019,-0.006,-0.003
172,-0.011,-0.001,0.046
173,0.001,0.004,0.097
174,0.008,0.009,0.139
175,0.019,0.011,0.18
176,0.024,0.012,0.208
177,0.032,0.012,0.223
178,0.029,0.01,0.215
179,0.027,0.007,0.193
180,0.018,0.002,0.157
181,0.005,-0.002,0.111
182,-0.003,-0.007,0.064
183,-0.008,-0.011,0.019
184,-0.007,-0.016,-0.02
185,-0.012,-0.02,-0.053
186,-0.022,-0.025,-0.083
187,-0.037,-0.03,-0.111
188,-0.047,-0.034,-0.129
189,-0.05,-0.038,-0.137
190,-0.052,-0.039,-0.142
191,-0.057,-0.041,-0.148
192,-0.06,-0.041,-0.152
193,-0.057,-0.04,-0.149
194,-0.055,-0.037,-0.147
195,-0.054,-0.034,-0.141
196,-0.049,-0.029,-0.132
197,-0.036,-0.023,-0.111
198,-0.02,-0.017,-0.082
199,0.005,-0.01,-0.039
200,0.017,-0.004,0.002
201,0.025,0.002,0.044
202,0.028,0.008,0.087
203,0.028,0.013,0.127
204,0.021,0.016,0.159
205,0.014,0.019,0.184
206,0.016,0.021,0.208
207,0.025,0.021,0.224
208,0.035,0.021,0.222
209,0.038,0.019,0.197
210,0.038,0.017,0.161
211,0.031,0.012,0.116
212,0.01,0.007,0.057
213,-0.006,0.001,0.003
214,-0.017,-0.005,-0.04
215,-0.01,-0.011,-0.063
216,-0.03,-0.017,-0.099
217,-0.044,-0.022,-0.124
218,-0.044,-0.027,-0.135
219,-0.037,-0.031,-0.136
220,-0.036,-0.035,-0.14
221,-0.041,-0.038,-0.147
222,-0.042,-0.038,-0.15
223,-0.041,-0.038,-0.15
224,-0.034,-0.036,-0.145
225,-0.039,-0.033,-0.144
226,-0.034,-0.029,-0.134
227,-0.028,-0.025,-0.117
228,-0.023,-0.02,-0.093
229,-0.022,-0.014,-0.067
230,-0.004,-0.009,-0.019
231,0.01,-0.002,0.033
232,-0.001,0.004,0.071
233,0.009,0.01,0.123
234,0.009,0.015,0.162
235,0.034,0.019,0.212
236,0.03,0.021,0.228
237,0.023,0.023,0.224
238,0.017,0.023,0.204
239,0.023,0.022,0.18
240,0.029,0.021,0.146
241,0.037,0.017,0.111
242,0.04,0.014,0.07
243,0.035,0.01,0.026
244,0.024,0.006,-0.017
245,0.01,0.001,-0.056
246,-0.002,-0.002,-0.084
247,-0.014,-0.005,-0.107
248,-0.027,-0.007,-0.127
249,-0.027,-0.007,-0.135
250,-0.017,-0.007,-0.133
251,-0.018,-0.006,-0.138
252,-0.022,-0.004,-0.14
253,-0.016,-0.0,-0.133
254,-0.017,0.004,-0.13
255,-0.014,0.009,-0.12
256,-0.008,0.014,-0.104
257,0.003,0.019,-0.079
258,0.014,0.025,-0.047
259,0.028,0.031,-0.007
260,0.04,0.037,0.037
261,0.053,0.041,0.086
262,0.067,0.045,0.137
263,0.079,0.049,0.189
264,0.084,0.052,0.233
265,0.087,0.054,0.262
266,0.084,0.054,0.273
267,0.074,0.053,0.26
268,0.056,0.049,0.226
269,0.042,0.044,0.181
270,0.03,0.037,0.129
271,0.018,0.029,0.073
272,0.002,0.02,0.012
273,-0.002,0.01,-0.034
274,-0.009,-0.0,-0.072
275,-0.015,-0.011,-0.101
276,-0.024,-0.022,-0.125
277,-0.029,-0.031,-0.14
278,-0.038,-0.04,-0.153
279,-0.047,-0.047,-0.163
280,-0.052,-0.053,-0.169
281,-0.063,-0.056,-0.178
282,-0.064,-0.057,-0.178
283,-0.061,-0.057,-0.174
284,-0.057,-0.054,-0.168
285,-0.065,-0.051,-0.165
286,-0.061,-0.045,-0.148
287,-0.052,-0.038,-0.122
288,-0.044,-0.031,-0.088
289,-0.034,-0.023,-0.043
290,-0.023,-0.015,0.007
291,-0.014,-0.007,0.059
292,-0.002,0.001,0.118
293,0.01,0.007,0.172
294,0.022,0.014,0.215
295,0.037,0.019,0.245
296,0.045,0.024,0.253
297,0.062,0.027,0.248
298,0.065,0.029,0.216
299,0.038,0.029,0.15
300,0.027,0.028,0.09
301,0.034,0.025,0.047
302,0.034,0.02,0.003
303,0.005,0.014,-0.054
304,0.007,0.008,-0.083
305,0.006,0.0,-0.106
306,0.0,-0.006,-0.125
307,-0.003,-0.011,-0.136
308,-0.008,-0.014,-0.144
309,-0.017,-0.015,-0.152
310,-0.022,-0.015,-0.156
311,-0.028,-0.013,-0.158
312,-0.032,-0.009,-0.16
313,-0.031,-0.003,-0.155
314,-0.031,0.004,-0.149
315,-0.025,0.013,-0.132
316,-0.009,0.022,-0.103
317,0.006,0.033,-0.067
318,0.019,0.044,-0.026
319,0.033,0.056,0.025
320,0.061,0.067,0.093
321,0.08,0.078,0.157
322,0.112,0.087,0.229
323,0.124,0.094,0.276
324,0.15,0.099,0.324
325,0.161,0.103,0.343
326,0.152,0.104,0.328
327,0.15,0.103,0.297
328,0.148,0.1,0.258
329,0.141,0.095,0.211
330,0.064,0.087,0.108
331,0.049,0.078,0.048
332,0.037,0.068,-0.004
333,0.055,0.056,-0.025
334,0.023,0.043,-0.075
335,0.019,0.031,-0.095
336,0.003,0.019,-0.117
337,-0.009,0.007,-0.133
338,-0.02,-0.004,-0.146
339,-0.026,-0.013,-0.154
340,-0.031,-0.021,-0.16
341,-0.037,-0.026,-0.163
342,-0.04,-0.029,-0.164
343,-0.044,-0.029,-0.162
344,-0.043,-0.028,-0.153
345,-0.039,-0.024,-0.137
346,-0.027,-0.018,-0.108
347,-0.014,-0.011,-0.069
348,0.005,-0.003,-0.016
349,0.02,0.006,0.039
350,0.014,0.014,0.084
351,0.025,0.021,0.139
352,0.047,0.028,0.205
353,0.071,0.034,0.262
354,0.048,0.038,0.27
355,0.047,0.04,0.272
356,0.051,0.042,0.254
357,0.048,0.043,0.209
358,0.036,0.042,0.149
359,0.043,0.039,0.1
360,0.049,0.035,0.052
361,0.033,0.028,-0.003
362,0.023,0.02,-0.046
363,0.014,0.012,-0.082
364,0.009,0.003,-0.105
365,-0.001,-0.005,-0.126
366,-0.009,-0.013,-0.141
367,-0.018,-0.019,-0.153
368,-0.024,-0.025,-0.161
369,-0.035,-0.028,-0.17
370,-0.039,-0.03,-0.173
371,-0.043,-0.03,-0.172
372,-0.046,-0.029,-0.17
373,-0.048,-0.026,-0.163
374,-0.047,-0.023,-0.15
375,-0.047,-0.019,-0.133
376,-0.041,-0.012,-0.103
377,-0.037,-0.006,-0.067
378,-0.033,0.001,-0.021
379,-0.008,0.007,0.046
380,0.038,0.013,0.13
381,0.025,0.019,0.168
382,0.03,0.023,0.215
383,0.045,0.026,0.256
384,0.085,0.028,0.293
385,0.07,0.028,0.265
386,0.052,0.027,0.215
387,0.036,0.024,0.157
388,0.017,0.019,0.095
389,0.003,0.013,0.036
390,-0.008,0.006,-0.015
391,-0.018,-0.003,-0.061
392,-0.03,-0.013,-0.101
393,-0.043,-0.024,-0.133
394,-0.046,-0.034,-0.15
395,-0.051,-0.045,-0.162
396,-0.056,-0.054,-0.171
397,-0.061,-0.062,-0.177
398,-0.06,-0.067,-0.178
399,-0.062,-0.069,-0.18
400,-0.06,-0.066,-0.178
