lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.622,0.632,0.72
2,0.352,0.469,0.482
3,0.235,0.331,0.332
4,0.125,0.217,0.18
5,0.069,0.123,0.073
6,0.031,0.048,-0.01
7,-0.002,-0.01,-0.078
8,-0.016,-0.053,-0.121
9,-0.033,-0.084,-0.155
10,-0.044,-0.103,-0.177
11,-0.041,-0.113,-0.183
12,-0.046,-0.115,-0.19
13,-0.047,-0.11,-0.191
14,-0.05,-0.099,-0.194
15,-0.046,-0.085,-0.192
16,-0.041,-0.067,-0.188
17,-0.048,-0.047,-0.192
18,-0.052,-0.026,-0.192
19,-0.052,-0.004,-0.187
20,-0.057,0.017,-0.179
21,-0.054,0.038,-0.159
22,-0.037,0.057,-0.12
23,-0.013,0.075,-0.064
24,0.022,0.09,0.009
25,0.063,0.103,0.099
26,0.094,0.103,0.196
27,0.109,0.105,0.282
28,0.132,0.108,0.36
29,0.202,0.111,0.45
30,0.232,0.112,0.471
31,0.241,0.111,0.443
32,0.24,0.107,0.379
33,0.178,0.101,0.261
34,0.105,0.09,0.137
35,0.049,0.078,0.035
36,0.011,0.063,-0.042
37,-0.021,0.047,-0.104
38,-0.029,0.028,-0.139
39,-0.047,0.01,-0.17
40,-0.054,-0.008,-0.187
41,-0.058,-0.023,-0.195
42,-0.061,-0.037,-0.199
43,-0.059,-0.048,-0.199
44,-0.057,-0.056,-0.199
45,-0.058,-0.061,-0.2
46,-0.056,-0.061,-0.199
47,-0.058,-0.058,-0.198
48,-0.057,-0.052,-0.194
49,-0.057,-0.042,-0.185
50,-0.057,-0.031,-0.17
51,-0.056,-0.017,-0.146
52,-0.04,-0.002,-0.102
53,-0.024,0.013,-0.046
54,0.01,0.029,0.038
55,0.057,0.042,0.14
56,0.086,0.053,0.233
57,0.124,0.06,0.331
58,0.133,0.063,0.394
59,0.128,0.063,0.416
60,0.131,0.062,0.398
61,0.13,0.06,0.344
62,0.099,0.056,0.252
63,0.056,0.051,0.148
64,0.014,0.043,0.047
65,-0.003,0.033,-0.024
66,-0.023,0.021,-0.084
67,-0.027,0.009,-0.119
68,-0.039,-0.002,-0.152
69,-0.042,-0.014,-0.17
70,-0.049,-0.026,-0.183
71,-0.046,-0.037,-0.185
72,-0.05,-0.046,-0.19
73,-0.055,-0.054,-0.194
74,-0.054,-0.059,-0.195
75,-0.059,-0.062,-0.198
76,-0.053,-0.062,-0.194
77,-0.057,-0.058,-0.195
78,-0.059,-0.051,-0.19
79,-0.06,-0.042,-0.18
80,-0.053,-0.031,-0.158
81,-0.039,-0.021,-0.121
82,-0.019,-0.01,-0.069
83,-0.01,-0.0,-0.01
84,-0.017,0.009,0.054
85,0.004,0.017,0.148
86,0.041,0.023,0.252
87,0.062,0.026,0.335
88,0.076,0.029,0.389
89,0.083,0.03,0.398
90,0.077,0.029,0.357
91,0.032,0.027,0.256
92,0.032,0.026,0.175
93,0.037,0.023,0.102
94,0.03,0.018,0.032
95,0.011,0.011,-0.034
96,-0.003,0.002,-0.085
97,-0.027,-0.007,-0.131
98,-0.042,-0.017,-0.161
99,-0.044,-0.026,-0.174
100,-0.049,-0.033,-0.183
101,-0.053,-0.039,-0.189
102,-0.051,-0.044,-0.188
103,-0.039,-0.046,-0.182
104,-0.041,-0.047,-0.184
105,-0.043,-0.044,-0.185
106,-0.046,-0.04,-0.185
107,-0.05,-0.034,-0.183
108,-0.05,-0.026,-0.175
109,-0.043,-0.017,-0.155
110,-0.032,-0.007,-0.124
111,-0.025,0.004,-0.087
112,-0.003,0.014,-0.024
113,0.016,0.023,0.049
114,0.034,0.03,0.134
115,0.02,0.036,0.203
116,0.037,0.041,0.293
117,0.095,0.045,0.397
118,0.126,0.048,0.449
119,0.12,0.047,0.428
120,0.098,0.044,0.357
121,0.079,0.039,0.269
122,0.05,0.034,0.167
123,0.032,0.028,0.078
124,0.006,0.021,-0.003
125,-0.012,0.012,-0.065
126,-0.019,0.002,-0.105
127,-0.037,-0.009,-0.144
128,-0.047,-0.02,-0.167
129,-0.055,-0.031,-0.181
130,-0.064,-0.041,-0.192
131,-0.062,-0.049,-0.194
132,-0.062,-0.055,-0.195
133,-0.064,-0.058,-0.196
134,-0.056,-0.059,-0.191
135,-0.048,-0.058,-0.186
136,-0.051,-0.054,-0.186
137,-0.056,-0.047,-0.183
138,-0.061,-0.04,-0.175
139,-0.053,-0.03,-0.153
140,-0.036,-0.02,-0.115
141,-0.018,-0.009,-0.062
142,0.002,0.004,0.005
143,0.018,0.014,0.086
144,0.019,0.022,0.165
145,0.009,0.028,0.239
146,0.018,0.032,0.312
147,0.065,0.034,0.388
148,0.08,0.036,0.404
149,0.1,0.035,0.384
150,0.091,0.035,0.313
151,0.061,0.032,0.216
152,0.052,0.024,0.134
153,0.031,0.016,0.051
154,0.002,0.007,-0.027
155,-0.02,-0.003,-0.086
156,-0.034,-0.011,-0.126
157,-0.038,-0.021,-0.151
158,-0.049,-0.029,-0.172
159,-0.057,-0.037,-0.184
160,-0.06,-0.043,-0.191
161,-0.058,-0.048,-0.191
162,-0.069,-0.051,-0.2
163,-0.075,-0.053,-0.205
164,-0.061,-0.052,-0.194
165,-0.062,-0.05,-0.193
166,-0.061,-0.045,-0.187
167,-0.055,-0.039,-0.176
168,-0.037,-0.032,-0.149
169,-0.028,-0.025,-0.121
170,-0.032,-0.017,-0.091
171,-0.024,-0.007,-0.037
172,-0.011,0.003,0.035
173,0.01,0.011,0.123
174,0.034,0.018,0.22
175,0.096,0.023,0.339
176,0.105,0.026,0.409
177,0.053,0.028,0.405
178,0.045,0.027,0.381
179,0.032,0.024,0.317
180,0.03,0.021,0.242
181,0.029,0.016,0.16
182,-0.001,0.01,0.065
183,-0.015,0.003,-0.01
184,-0.017,-0.006,-0.062
185,-0.028,-0.017,-0.108
186,-0.035,-0.027,-0.138
187,-0.043,-0.037,-0.16
188,-0.05,-0.045,-0.174
189,-0.062,-0.05,-0.188
190,-0.069,-0.055,-0.196
191,-0.063,-0.058,-0.195
192,-0.061,-0.058,-0.195
193,-0.062,-0.057,-0.195
194,-0.062,-0.054,-0.194
195,-0.063,-0.049,-0.192
196,-0.057,-0.043,-0.182
197,-0.048,-0.034,-0.166
198,-0.047,-0.024,-0.147
199,-0.032,-0.013,-0.109
200,-0.017,-0.003,-0.059
201,-0.003,0.005,0.002
202,0.009,0.01,0.076
203,0.01,0.017,0.153
204,0.037,0.022,0.252
205,0.063,0.026,0.338
206,0.064,0.028,0.394
207,0.082,0.028,0.421
208,0.097,0.026,0.395
209,0.063,0.023,0.306
210,0.029,0.019,0.202
211,0.003,0.012,0.106
212,-0.018,0.004,0.02
213,-0.023,-0.005,-0.044
214,-0.018,-0.014,-0.084
215,-0.035,-0.022,-0.127
216,-0.041,-0.029,-0.151
217,-0.052,-0.036,-0.172
218,-0.061,-0.042,-0.185
219,-0.064,-0.047,-0.192
220,-0.069,-0.05,-0.197
221,-0.07,-0.052,-0.199
222,-0.063,-0.053,-0.194
223,-0.062,-0.052,-0.192
224,-0.058,-0.048,-0.187
225,-0.054,-0.044,-0.181
226,-0.051,-0.038,-0.171
227,-0.045,-0.031,-0.153
228,-0.037,-0.024,-0.126
229,-0.018,-0.015,-0.082
230,0.012,-0.006,-0.016
231,0.025,0.001,0.051
232,0.025,0.008,0.12
233,0.035,0.012,0.203
234,0.043,0.015,0.284
235,0.063,0.016,0.36
236,0.045,0.016,0.375
237,0.025,0.016,0.347
238,0.001,0.013,0.283
239,-0.016,0.01,0.207
240,-0.006,0.004,0.138
241,0.004,-0.003,0.067
242,-0.018,-0.011,-0.013
243,-0.015,-0.019,-0.061
244,-0.025,-0.027,-0.104
245,-0.037,-0.034,-0.137
246,-0.045,-0.04,-0.159
247,-0.05,-0.045,-0.172
248,-0.053,-0.049,-0.18
249,-0.051,-0.051,-0.182
250,-0.056,-0.052,-0.187
251,-0.059,-0.05,-0.19
252,-0.061,-0.047,-0.19
253,-0.062,-0.041,-0.19
254,-0.05,-0.035,-0.179
255,-0.044,-0.028,-0.17
256,-0.043,-0.02,-0.16
257,-0.035,-0.013,-0.137
258,-0.022,-0.004,-0.103
259,-0.01,0.003,-0.058
260,0.005,0.01,-0.0
261,0.044,0.015,0.088
262,0.063,0.019,0.174
263,0.049,0.023,0.24
264,0.065,0.026,0.319
265,0.066,0.029,0.366
266,0.059,0.03,0.373
267,0.036,0.028,0.326
268,0.033,0.026,0.264
269,0.017,0.022,0.179
270,0.016,0.015,0.102
271,0.001,0.007,0.025
272,-0.023,-0.003,-0.048
273,-0.035,-0.013,-0.098
274,-0.033,-0.024,-0.125
275,-0.034,-0.034,-0.146
276,-0.04,-0.042,-0.163
277,-0.042,-0.048,-0.171
278,-0.04,-0.053,-0.172
279,-0.044,-0.054,-0.177
280,-0.057,-0.053,-0.187
281,-0.061,-0.049,-0.19
282,-0.057,-0.043,-0.185
283,-0.046,-0.035,-0.176
284,-0.049,-0.025,-0.174
285,-0.047,-0.013,-0.166
286,-0.04,-0.001,-0.148
287,-0.029,0.01,-0.12
288,-0.019,0.02,-0.083
289,0.002,0.031,-0.028
290,0.034,0.04,0.044
291,0.06,0.048,0.122
292,0.072,0.054,0.197
293,0.107,0.059,0.293
294,0.135,0.062,0.368
295,0.147,0.063,0.402
296,0.143,0.061,0.392
297,0.104,0.059,0.324
298,0.078,0.054,0.243
299,0.056,0.048,0.157
300,0.018,0.041,0.061
301,0.003,0.031,-0.007
302,-0.012,0.02,-0.064
303,-0.035,0.007,-0.114
304,-0.042,-0.007,-0.143
305,-0.048,-0.022,-0.163
306,-0.046,-0.036,-0.171
307,-0.046,-0.046,-0.177
308,-0.052,-0.053,-0.183
309,-0.051,-0.057,-0.183
310,-0.049,-0.058,-0.181
311,-0.048,-0.054,-0.18
312,-0.054,-0.048,-0.182
313,-0.058,-0.039,-0.182
314,-0.053,-0.027,-0.174
315,-0.038,-0.013,-0.156
316,-0.025,0.002,-0.131
317,-0.006,0.017,-0.094
318,0.01,0.033,-0.049
319,0.019,0.047,0.001
320,0.027,0.059,0.064
321,0.055,0.069,0.15
322,0.089,0.076,0.242
323,0.114,0.081,0.321
324,0.132,0.085,0.378
325,0.17,0.086,0.412
326,0.166,0.086,0.381
327,0.161,0.083,0.325
328,0.162,0.077,0.26
329,0.11,0.069,0.157
330,0.037,0.057,0.043
331,0.004,0.041,-0.031
332,-0.023,0.025,-0.089
333,-0.039,0.009,-0.129
334,-0.042,-0.006,-0.151
335,-0.045,-0.02,-0.166
336,-0.043,-0.031,-0.172
337,-0.048,-0.04,-0.179
338,-0.051,-0.046,-0.183
339,-0.049,-0.048,-0.183
340,-0.046,-0.046,-0.18
341,-0.051,-0.04,-0.182
342,-0.053,-0.032,-0.182
343,-0.046,-0.021,-0.174
344,-0.038,-0.008,-0.161
345,-0.04,0.007,-0.152
346,-0.032,0.024,-0.13
347,-0.014,0.041,-0.091
348,0.021,0.058,-0.027
349,0.052,0.074,0.044
350,0.083,0.088,0.123
351,0.148,0.099,0.233
352,0.19,0.107,0.33
353,0.221,0.112,0.41
354,0.246,0.112,0.455
355,0.208,0.11,0.421
356,0.149,0.105,0.338
357,0.121,0.099,0.259
358,0.1,0.092,0.177
359,0.054,0.082,0.079
360,0.035,0.068,0.014
361,0.01,0.05,-0.048
362,-0.017,0.031,-0.1
363,-0.034,0.011,-0.135
364,-0.05,-0.009,-0.161
365,-0.054,-0.027,-0.173
366,-0.058,-0.042,-0.181
367,-0.059,-0.053,-0.184
368,-0.051,-0.06,-0.179
369,-0.05,-0.064,-0.179
370,-0.055,-0.063,-0.183
371,-0.054,-0.058,-0.182
372,-0.053,-0.048,-0.179
373,-0.045,-0.035,-0.17
374,-0.038,-0.018,-0.158
375,-0.04,-0.0,-0.146
376,-0.035,0.021,-0.12
377,-0.019,0.043,-0.077
378,0.01,0.064,-0.015
379,0.038,0.083,0.059
380,0.077,0.1,0.151
381,0.092,0.114,0.231
382,0.127,0.125,0.32
383,0.211,0.133,0.419
384,0.249,0.136,0.453
385,0.214,0.134,0.41
386,0.185,0.129,0.337
387,0.14,0.118,0.242
388,0.097,0.104,0.145
389,0.052,0.085,0.055
390,0.007,0.064,-0.026
391,-0.014,0.039,-0.08
392,-0.019,0.014,-0.113
393,-0.038,-0.012,-0.146
394,-0.048,-0.036,-0.164
395,-0.048,-0.057,-0.171
396,-0.052,-0.072,-0.177
397,-0.053,-0.08,-0.179
398,-0.051,-0.076,-0.178
399,-0.049,-0.059,-0.176
400,-0.051,-0.024,-0.177
