lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.662,0.648,0.831
2,0.356,0.474,0.615
3,0.192,0.328,0.417
4,0.138,0.209,0.251
5,0.104,0.113,0.103
6,0.06,0.037,-0.022
7,0.006,-0.021,-0.122
8,-0.036,-0.063,-0.194
9,-0.053,-0.092,-0.238
10,-0.058,-0.109,-0.264
11,-0.059,-0.116,-0.277
12,-0.064,-0.115,-0.287
13,-0.065,-0.108,-0.291
14,-0.065,-0.096,-0.293
15,-0.061,-0.081,-0.292
16,-0.054,-0.062,-0.288
17,-0.057,-0.042,-0.286
18,-0.058,-0.022,-0.282
19,-0.056,-0.001,-0.271
20,-0.051,0.019,-0.252
21,-0.038,0.037,-0.216
22,-0.024,0.054,-0.163
23,-0.001,0.068,-0.087
24,0.045,0.08,0.02
25,0.093,0.089,0.157
26,0.139,0.088,0.316
27,0.165,0.087,0.469
28,0.124,0.089,0.573
29,0.1,0.09,0.634
30,0.131,0.089,0.649
31,0.173,0.086,0.597
32,0.182,0.081,0.477
33,0.127,0.074,0.31
34,0.055,0.063,0.142
35,-0.003,0.046,0.002
36,-0.037,0.027,-0.101
37,-0.04,0.007,-0.17
38,-0.047,-0.011,-0.219
39,-0.055,-0.027,-0.253
40,-0.06,-0.041,-0.272
41,-0.064,-0.052,-0.283
42,-0.063,-0.061,-0.287
43,-0.061,-0.067,-0.289
44,-0.065,-0.069,-0.291
45,-0.065,-0.067,-0.291
46,-0.067,-0.062,-0.29
47,-0.067,-0.054,-0.286
48,-0.065,-0.042,-0.278
49,-0.066,-0.027,-0.265
50,-0.063,-0.011,-0.241
51,-0.049,0.004,-0.2
52,-0.024,0.019,-0.135
53,-0.0,0.031,-0.046
54,0.014,0.044,0.067
55,0.024,0.057,0.199
56,0.093,0.067,0.363
57,0.201,0.073,0.533
58,0.253,0.074,0.649
59,0.238,0.074,0.681
60,0.15,0.072,0.61
61,0.079,0.067,0.491
62,0.031,0.059,0.345
63,0.012,0.049,0.2
64,0.011,0.038,0.067
65,-0.01,0.027,-0.046
66,-0.034,0.013,-0.135
67,-0.05,-0.003,-0.196
68,-0.052,-0.02,-0.234
69,-0.057,-0.036,-0.26
70,-0.066,-0.05,-0.277
71,-0.073,-0.061,-0.286
72,-0.073,-0.069,-0.29
73,-0.068,-0.074,-0.291
74,-0.067,-0.075,-0.291
75,-0.064,-0.073,-0.29
76,-0.063,-0.066,-0.287
77,-0.065,-0.057,-0.282
78,-0.068,-0.045,-0.274
79,-0.062,-0.03,-0.253
80,-0.052,-0.013,-0.219
81,-0.042,0.006,-0.17
82,-0.023,0.025,-0.097
83,0.008,0.038,0.004
84,0.064,0.047,0.143
85,0.12,0.052,0.306
86,0.12,0.057,0.45
87,0.07,0.062,0.55
88,0.081,0.065,0.621
89,0.133,0.065,0.639
90,0.167,0.063,0.58
91,0.151,0.06,0.454
92,0.094,0.055,0.296
93,0.032,0.046,0.138
94,-0.011,0.033,0.008
95,-0.027,0.017,-0.089
96,-0.039,0.002,-0.161
97,-0.048,-0.013,-0.212
98,-0.055,-0.027,-0.246
99,-0.064,-0.041,-0.268
100,-0.067,-0.052,-0.28
101,-0.065,-0.061,-0.284
102,-0.065,-0.067,-0.287
103,-0.07,-0.07,-0.29
104,-0.07,-0.07,-0.29
105,-0.066,-0.066,-0.288
106,-0.058,-0.059,-0.281
107,-0.061,-0.048,-0.276
108,-0.068,-0.035,-0.265
109,-0.068,-0.021,-0.244
110,-0.057,-0.007,-0.203
111,-0.034,0.006,-0.137
112,-0.007,0.018,-0.048
113,0.017,0.032,0.065
114,0.037,0.044,0.198
115,0.064,0.053,0.341
116,0.131,0.058,0.489
117,0.187,0.061,0.605
118,0.176,0.062,0.64
119,0.121,0.061,0.592
120,0.086,0.057,0.49
121,0.061,0.05,0.358
122,0.045,0.042,0.219
123,0.029,0.034,0.086
124,-0.001,0.024,-0.032
125,-0.022,0.012,-0.119
126,-0.045,-0.003,-0.184
127,-0.057,-0.018,-0.229
128,-0.063,-0.033,-0.257
129,-0.067,-0.044,-0.273
130,-0.066,-0.053,-0.281
131,-0.068,-0.06,-0.285
132,-0.068,-0.065,-0.287
133,-0.065,-0.067,-0.287
134,-0.062,-0.066,-0.285
135,-0.063,-0.062,-0.284
136,-0.06,-0.054,-0.278
137,-0.057,-0.045,-0.267
138,-0.055,-0.033,-0.249
139,-0.056,-0.02,-0.221
140,-0.052,-0.005,-0.175
141,-0.026,0.01,-0.103
142,0.019,0.022,0.001
143,0.069,0.031,0.136
144,0.076,0.038,0.276
145,0.07,0.044,0.408
146,0.059,0.049,0.515
147,0.075,0.051,0.591
148,0.122,0.051,0.61
149,0.148,0.05,0.557
150,0.122,0.049,0.44
151,0.065,0.044,0.293
152,0.003,0.036,0.142
153,-0.028,0.026,0.017
154,-0.027,0.014,-0.076
155,-0.023,0.002,-0.147
156,-0.029,-0.009,-0.199
157,-0.041,-0.02,-0.235
158,-0.047,-0.03,-0.258
159,-0.051,-0.039,-0.27
160,-0.051,-0.047,-0.276
161,-0.052,-0.052,-0.28
162,-0.054,-0.056,-0.282
163,-0.052,-0.057,-0.281
164,-0.055,-0.056,-0.281
165,-0.053,-0.052,-0.277
166,-0.058,-0.045,-0.272
167,-0.059,-0.035,-0.26
168,-0.056,-0.025,-0.237
169,-0.046,-0.016,-0.199
170,-0.027,-0.006,-0.139
171,-0.009,0.004,-0.056
172,-0.012,0.014,0.042
173,0.003,0.024,0.163
174,0.052,0.03,0.303
175,0.117,0.034,0.444
176,0.128,0.035,0.544
177,0.094,0.035,0.582
178,0.062,0.034,0.556
179,0.031,0.031,0.468
180,0.023,0.027,0.352
181,0.022,0.021,0.223
182,0.016,0.015,0.095
183,-0.001,0.008,-0.018
184,-0.015,-0.002,-0.106
185,-0.029,-0.013,-0.171
186,-0.037,-0.025,-0.215
187,-0.043,-0.034,-0.244
188,-0.051,-0.043,-0.263
189,-0.063,-0.05,-0.276
190,-0.068,-0.056,-0.282
191,-0.068,-0.06,-0.284
192,-0.065,-0.061,-0.284
193,-0.065,-0.06,-0.283
194,-0.064,-0.056,-0.28
195,-0.062,-0.051,-0.275
196,-0.063,-0.043,-0.267
197,-0.059,-0.034,-0.25
198,-0.051,-0.023,-0.221
199,-0.04,-0.011,-0.175
200,-0.02,0.0,-0.107
201,0.017,0.009,-0.009
202,0.04,0.015,0.11
203,0.043,0.021,0.24
204,0.039,0.026,0.368
205,0.044,0.03,0.482
206,0.05,0.034,0.564
207,0.097,0.035,0.6
208,0.112,0.035,0.558
209,0.089,0.034,0.451
210,0.022,0.029,0.302
211,-0.017,0.02,0.158
212,0.001,0.009,0.048
213,-0.007,-0.003,-0.053
214,-0.02,-0.013,-0.134
215,-0.038,-0.022,-0.193
216,-0.05,-0.033,-0.232
217,-0.055,-0.043,-0.255
218,-0.059,-0.053,-0.268
219,-0.064,-0.06,-0.277
220,-0.069,-0.065,-0.281
221,-0.072,-0.067,-0.284
222,-0.069,-0.066,-0.282
223,-0.066,-0.062,-0.279
224,-0.064,-0.056,-0.276
225,-0.067,-0.047,-0.271
226,-0.068,-0.037,-0.26
227,-0.067,-0.026,-0.239
228,-0.056,-0.016,-0.202
229,-0.039,-0.005,-0.146
230,-0.023,0.007,-0.069
231,-0.001,0.018,0.031
232,0.037,0.028,0.157
233,0.084,0.035,0.298
234,0.136,0.04,0.439
235,0.129,0.042,0.538
236,0.081,0.044,0.583
237,0.048,0.045,0.567
238,0.032,0.041,0.491
239,0.065,0.035,0.392
240,0.089,0.029,0.27
241,0.055,0.022,0.126
242,0.004,0.013,-0.003
243,-0.033,0.002,-0.102
244,-0.048,-0.011,-0.169
245,-0.055,-0.024,-0.213
246,-0.065,-0.036,-0.244
247,-0.07,-0.046,-0.262
248,-0.068,-0.054,-0.27
249,-0.066,-0.06,-0.274
250,-0.065,-0.063,-0.275
251,-0.065,-0.064,-0.276
252,-0.071,-0.062,-0.277
253,-0.074,-0.057,-0.276
254,-0.07,-0.05,-0.271
255,-0.059,-0.04,-0.26
256,-0.05,-0.029,-0.241
257,-0.045,-0.016,-0.214
258,-0.035,-0.003,-0.17
259,-0.01,0.008,-0.103
260,0.029,0.017,-0.01
261,0.062,0.025,0.106
262,0.065,0.032,0.231
263,0.054,0.039,0.353
264,0.052,0.045,0.463
265,0.075,0.048,0.553
266,0.124,0.048,0.597
267,0.13,0.046,0.562
268,0.094,0.043,0.454
269,0.057,0.037,0.32
270,0.001,0.028,0.173
271,-0.022,0.016,0.046
272,-0.032,0.003,-0.057
273,-0.032,-0.008,-0.133
274,-0.047,-0.019,-0.191
275,-0.057,-0.032,-0.228
276,-0.061,-0.044,-0.25
277,-0.057,-0.056,-0.261
278,-0.062,-0.065,-0.269
279,-0.066,-0.071,-0.274
280,-0.065,-0.074,-0.275
281,-0.064,-0.074,-0.274
282,-0.067,-0.07,-0.274
283,-0.07,-0.064,-0.272
284,-0.073,-0.055,-0.268
285,-0.071,-0.043,-0.257
286,-0.064,-0.031,-0.236
287,-0.053,-0.02,-0.2
288,-0.041,-0.007,-0.148
289,-0.039,0.006,-0.08
290,-0.022,0.019,0.015
291,0.016,0.03,0.139
292,0.074,0.038,0.286
293,0.131,0.044,0.433
294,0.134,0.048,0.541
295,0.089,0.05,0.582
296,0.061,0.049,0.558
297,0.062,0.047,0.492
298,0.094,0.044,0.397
299,0.097,0.04,0.272
300,0.06,0.037,0.127
301,0.035,0.03,0.009
302,-0.022,0.016,-0.097
303,-0.04,-0.001,-0.165
304,-0.047,-0.017,-0.208
305,-0.055,-0.031,-0.238
306,-0.063,-0.044,-0.256
307,-0.064,-0.054,-0.265
308,-0.063,-0.061,-0.269
309,-0.065,-0.065,-0.272
310,-0.063,-0.065,-0.272
311,-0.065,-0.062,-0.273
312,-0.064,-0.055,-0.27
313,-0.059,-0.046,-0.265
314,-0.053,-0.034,-0.255
315,-0.051,-0.019,-0.24
316,-0.049,-0.002,-0.215
317,-0.039,0.016,-0.175
318,-0.009,0.032,-0.11
319,0.032,0.046,-0.018
320,0.058,0.058,0.094
321,0.052,0.069,0.217
322,0.033,0.08,0.34
323,0.085,0.089,0.475
324,0.18,0.094,0.596
325,0.285,0.096,0.66
326,0.284,0.096,0.621
327,0.175,0.092,0.492
328,0.101,0.085,0.343
329,0.051,0.074,0.195
330,0.034,0.06,0.064
331,0.013,0.046,-0.042
332,-0.012,0.032,-0.124
333,-0.039,0.015,-0.185
334,-0.049,-0.003,-0.221
335,-0.055,-0.021,-0.244
336,-0.055,-0.038,-0.255
337,-0.058,-0.051,-0.263
338,-0.063,-0.06,-0.268
339,-0.066,-0.065,-0.27
340,-0.063,-0.066,-0.269
341,-0.057,-0.062,-0.265
342,-0.059,-0.054,-0.263
343,-0.061,-0.042,-0.258
344,-0.057,-0.027,-0.247
345,-0.05,-0.01,-0.227
346,-0.033,0.008,-0.191
347,-0.022,0.028,-0.14
348,-0.013,0.05,-0.071
349,0.022,0.072,0.029
350,0.084,0.091,0.164
351,0.147,0.102,0.316
352,0.194,0.108,0.462
353,0.194,0.113,0.561
354,0.161,0.116,0.599
355,0.173,0.116,0.596
356,0.189,0.115,0.54
357,0.218,0.112,0.443
358,0.203,0.108,0.306
359,0.131,0.099,0.151
360,0.054,0.085,0.015
361,0.001,0.066,-0.086
362,-0.018,0.044,-0.151
363,-0.031,0.023,-0.195
364,-0.046,0.003,-0.227
365,-0.055,-0.015,-0.245
366,-0.056,-0.03,-0.254
367,-0.057,-0.043,-0.258
368,-0.054,-0.052,-0.259
369,-0.057,-0.057,-0.261
370,-0.059,-0.058,-0.261
371,-0.054,-0.056,-0.258
372,-0.05,-0.049,-0.252
373,-0.049,-0.039,-0.245
374,-0.048,-0.025,-0.231
375,-0.044,-0.008,-0.208
376,-0.032,0.012,-0.17
377,-0.01,0.033,-0.111
378,0.004,0.053,-0.031
379,0.001,0.072,0.069
380,0.012,0.089,0.194
381,0.06,0.103,0.34
382,0.164,0.114,0.495
383,0.266,0.121,0.617
384,0.264,0.124,0.641
385,0.224,0.123,0.583
386,0.15,0.117,0.46
387,0.091,0.107,0.318
388,0.041,0.092,0.173
389,0.027,0.073,0.052
390,0.009,0.051,-0.049
391,-0.022,0.027,-0.129
392,-0.041,0.001,-0.183
393,-0.046,-0.025,-0.215
394,-0.047,-0.049,-0.235
395,-0.054,-0.07,-0.248
396,-0.062,-0.085,-0.257
397,-0.066,-0.092,-0.262
398,-0.064,-0.088,-0.263
399,-0.062,-0.069,-0.262
400,-0.059,-0.032,-0.26
