lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.591,0.664,0.653
2,0.43,0.527,0.496
3,0.34,0.415,0.39
4,0.279,0.325,0.305
5,0.247,0.253,0.249
6,0.211,0.198,0.189
7,0.185,0.156,0.145
8,0.139,0.126,0.088
9,0.117,0.105,0.059
10,0.116,0.092,0.051
11,0.112,0.085,0.041
12,0.122,0.083,0.042
13,0.124,0.084,0.04
14,0.12,0.088,0.035
15,0.102,0.094,0.022
16,0.094,0.1,0.02
17,0.09,0.107,0.022
18,0.09,0.113,0.027
19,0.108,0.119,0.046
20,0.107,0.123,0.052
21,0.124,0.127,0.076
22,0.12,0.129,0.086
23,0.116,0.13,0.101
24,0.103,0.13,0.117
25,0.103,0.129,0.145
26,0.11,0.12,0.182
27,0.101,0.119,0.204
28,0.114,0.12,0.238
29,0.124,0.121,0.259
30,0.112,0.122,0.248
31,0.12,0.122,0.242
32,0.113,0.121,0.213
33,0.101,0.121,0.173
34,0.103,0.12,0.14
35,0.113,0.119,0.116
36,0.116,0.117,0.09
37,0.128,0.114,0.078
38,0.127,0.112,0.064
39,0.137,0.108,0.06
40,0.128,0.104,0.043
41,0.127,0.1,0.035
42,0.125,0.098,0.027
43,0.113,0.097,0.016
44,0.091,0.097,-0.003
45,0.065,0.097,-0.019
46,0.063,0.096,-0.013
47,0.067,0.094,-0.002
48,0.085,0.093,0.016
49,0.088,0.091,0.026
50,0.076,0.091,0.021
51,0.067,0.091,0.026
52,0.081,0.091,0.055
53,0.079,0.091,0.079
54,0.088,0.091,0.115
55,0.085,0.092,0.143
56,0.095,0.092,0.181
57,0.098,0.091,0.21
58,0.123,0.091,0.246
59,0.141,0.091,0.263
60,0.13,0.093,0.245
61,0.097,0.093,0.198
62,0.094,0.094,0.17
63,0.118,0.094,0.158
64,0.099,0.093,0.112
65,0.06,0.091,0.049
66,0.043,0.089,0.009
67,0.059,0.086,0.003
68,0.071,0.082,0.001
69,0.082,0.078,0.003
70,0.099,0.074,0.014
71,0.074,0.071,-0.008
72,0.063,0.069,-0.018
73,0.074,0.067,-0.009
74,0.056,0.065,-0.02
75,0.055,0.063,-0.014
76,0.059,0.062,-0.005
77,0.075,0.061,0.01
78,0.059,0.06,-0.0
79,0.058,0.061,0.006
80,0.078,0.061,0.033
81,0.064,0.063,0.033
82,0.061,0.065,0.051
83,0.055,0.069,0.074
84,0.053,0.071,0.104
85,0.074,0.073,0.15
86,0.07,0.074,0.173
87,0.072,0.075,0.196
88,0.085,0.077,0.215
89,0.078,0.076,0.207
90,0.08,0.074,0.196
91,0.081,0.073,0.173
92,0.068,0.072,0.131
93,0.07,0.071,0.096
94,0.063,0.069,0.059
95,0.072,0.066,0.038
96,0.07,0.061,0.01
97,0.055,0.057,-0.017
98,0.064,0.054,-0.023
99,0.062,0.049,-0.036
100,0.063,0.045,-0.041
101,0.066,0.042,-0.041
102,0.052,0.04,-0.05
103,0.034,0.037,-0.061
104,0.021,0.035,-0.063
105,-0.001,0.033,-0.073
106,-0.003,0.03,-0.071
107,0.005,0.028,-0.061
108,0.009,0.027,-0.05
109,0.012,0.025,-0.035
110,0.009,0.024,-0.021
111,0.029,0.023,0.015
112,0.025,0.023,0.035
113,0.036,0.023,0.069
114,0.034,0.022,0.093
115,0.03,0.021,0.115
116,0.037,0.02,0.142
117,0.039,0.018,0.157
118,0.049,0.016,0.166
119,0.037,0.015,0.147
120,0.024,0.014,0.117
121,0.003,0.013,0.072
122,0.018,0.013,0.052
123,0.014,0.013,0.015
124,-0.007,0.013,-0.032
125,-0.017,0.013,-0.065
126,-0.014,0.012,-0.079
127,-0.0,0.009,-0.079
128,-0.0,0.007,-0.09
129,0.004,0.006,-0.094
130,-0.004,0.003,-0.105
131,-0.008,0.002,-0.109
132,0.008,0.001,-0.09
133,0.01,0.0,-0.082
134,-0.001,-0.0,-0.084
135,-0.01,-0.0,-0.09
136,0.001,0.0,-0.08
137,0.026,-0.0,-0.055
138,0.02,-0.0,-0.05
139,0.02,-0.001,-0.035
140,0.025,-0.001,-0.014
141,0.021,-0.001,0.003
142,-0.009,-0.0,0.003
143,-0.012,-0.0,0.027
144,-0.023,-0.001,0.044
145,-0.019,-0.001,0.069
146,-0.021,-0.002,0.084
147,-0.005,-0.002,0.106
148,-0.013,-0.003,0.098
149,-0.01,-0.003,0.09
150,-0.004,-0.003,0.074
151,-0.004,-0.002,0.046
152,-0.008,-0.002,0.009
153,0.002,-0.001,-0.015
154,0.012,-0.001,-0.033
155,-0.001,-0.001,-0.065
156,0.0,-0.001,-0.078
157,0.001,-0.0,-0.091
158,0.003,-0.0,-0.098
159,0.007,-0.001,-0.1
160,0.016,-0.002,-0.095
161,0.024,-0.001,-0.085
162,0.007,0.0,-0.096
163,-0.003,0.001,-0.101
164,-0.012,0.001,-0.105
165,-0.008,0.001,-0.101
166,-0.008,0.0,-0.098
167,-0.004,-0.001,-0.085
168,-0.01,-0.003,-0.076
169,-0.011,-0.004,-0.062
170,0.0,-0.005,-0.037
171,-0.016,-0.006,-0.028
172,-0.018,-0.007,-0.004
173,-0.015,-0.008,0.026
174,-0.015,-0.009,0.053
175,0.0,-0.011,0.088
176,-0.006,-0.012,0.097
177,-0.002,-0.013,0.106
178,0.002,-0.012,0.102
179,-0.003,-0.012,0.081
180,-0.003,-0.011,0.057
181,0.009,-0.01,0.038
182,0.011,-0.008,0.01
183,0.003,-0.005,-0.023
184,-0.009,-0.002,-0.055
185,-0.033,0.002,-0.093
186,-0.036,0.004,-0.111
187,-0.013,0.007,-0.105
188,-0.004,0.009,-0.105
189,0.004,0.011,-0.099
190,0.009,0.013,-0.095
191,0.021,0.016,-0.083
192,0.021,0.018,-0.08
193,0.014,0.019,-0.084
194,0.026,0.02,-0.075
195,0.027,0.02,-0.069
196,0.043,0.02,-0.048
197,0.045,0.019,-0.035
198,0.037,0.018,-0.027
199,0.033,0.016,-0.017
200,0.02,0.014,-0.012
201,0.006,0.01,-0.003
202,0.0,0.006,0.018
203,0.006,0.002,0.05
204,0.0,-0.003,0.066
205,-0.017,-0.007,0.072
206,-0.024,-0.012,0.078
207,-0.032,-0.018,0.074
208,-0.039,-0.024,0.06
209,-0.028,-0.03,0.053
210,-0.018,-0.034,0.038
211,-0.044,-0.037,-0.008
212,-0.037,-0.037,-0.028
213,-0.037,-0.037,-0.054
214,-0.048,-0.036,-0.085
215,-0.055,-0.035,-0.109
216,-0.042,-0.033,-0.114
217,-0.025,-0.031,-0.111
218,-0.027,-0.028,-0.118
219,-0.032,-0.023,-0.123
220,-0.024,-0.018,-0.116
221,-0.018,-0.013,-0.109
222,-0.009,-0.008,-0.101
223,0.007,-0.004,-0.085
224,0.013,-0.001,-0.078
225,0.015,0.002,-0.074
226,0.01,0.005,-0.071
227,0.01,0.008,-0.06
228,0.012,0.011,-0.045
229,0.028,0.012,-0.015
230,0.028,0.013,0.006
231,0.028,0.013,0.03
232,0.022,0.012,0.052
233,-0.003,0.012,0.059
234,-0.007,0.011,0.078
235,0.01,0.011,0.109
236,-0.003,0.01,0.108
237,0.001,0.009,0.11
238,0.012,0.008,0.108
239,0.019,0.007,0.095
240,0.007,0.007,0.062
241,0.006,0.008,0.034
242,-0.001,0.01,0.002
243,-0.01,0.012,-0.029
244,0.003,0.013,-0.036
245,0.011,0.016,-0.045
246,0.031,0.019,-0.039
247,0.03,0.022,-0.049
248,0.013,0.025,-0.067
249,0.014,0.028,-0.068
250,0.024,0.031,-0.058
251,0.042,0.033,-0.041
252,0.04,0.035,-0.041
253,0.059,0.037,-0.025
254,0.056,0.039,-0.025
255,0.053,0.04,-0.024
256,0.045,0.039,-0.025
257,0.036,0.04,-0.022
258,0.036,0.039,-0.011
259,0.036,0.039,0.003
260,0.042,0.038,0.029
261,0.049,0.037,0.061
262,0.035,0.036,0.081
263,0.02,0.034,0.098
264,0.019,0.032,0.12
265,0.015,0.028,0.13
266,0.016,0.024,0.135
267,0.023,0.021,0.135
268,0.024,0.018,0.121
269,0.014,0.016,0.09
270,0.021,0.014,0.07
271,0.018,0.012,0.042
272,0.016,0.011,0.015
273,0.02,0.011,-0.005
274,0.018,0.014,-0.024
275,0.035,0.017,-0.025
276,0.018,0.02,-0.051
277,0.014,0.024,-0.06
278,0.014,0.028,-0.063
279,0.024,0.031,-0.055
280,0.014,0.034,-0.065
281,0.007,0.038,-0.072
282,0.03,0.043,-0.048
283,0.043,0.046,-0.034
284,0.05,0.05,-0.021
285,0.047,0.053,-0.017
286,0.053,0.056,-0.005
287,0.085,0.058,0.031
288,0.088,0.059,0.046
289,0.089,0.06,0.065
290,0.082,0.061,0.083
291,0.078,0.063,0.107
292,0.084,0.065,0.141
293,0.072,0.067,0.157
294,0.074,0.068,0.178
295,0.053,0.07,0.171
296,0.043,0.071,0.164
297,0.034,0.071,0.147
298,0.051,0.072,0.141
299,0.066,0.071,0.128
300,0.07,0.071,0.105
301,0.067,0.069,0.077
302,0.061,0.068,0.047
303,0.071,0.067,0.035
304,0.05,0.066,0.005
305,0.065,0.066,0.007
306,0.083,0.067,0.017
307,0.102,0.069,0.029
308,0.072,0.07,0.003
309,0.086,0.072,0.012
310,0.104,0.075,0.025
311,0.093,0.079,0.018
312,0.095,0.083,0.022
313,0.079,0.086,0.012
314,0.066,0.089,0.003
315,0.059,0.092,0.0
316,0.065,0.096,0.015
317,0.09,0.1,0.047
318,0.095,0.102,0.065
319,0.09,0.104,0.08
320,0.108,0.106,0.121
321,0.113,0.108,0.155
322,0.114,0.11,0.184
323,0.126,0.112,0.218
324,0.129,0.113,0.237
325,0.124,0.114,0.239
326,0.125,0.114,0.236
327,0.116,0.113,0.211
328,0.117,0.112,0.189
329,0.111,0.111,0.155
330,0.125,0.111,0.139
331,0.129,0.111,0.117
332,0.123,0.111,0.09
333,0.097,0.109,0.053
334,0.099,0.108,0.043
335,0.096,0.105,0.032
336,0.094,0.101,0.027
337,0.093,0.097,0.025
338,0.088,0.093,0.02
339,0.071,0.09,0.006
340,0.077,0.087,0.013
341,0.079,0.086,0.019
342,0.096,0.087,0.033
343,0.089,0.088,0.028
344,0.091,0.09,0.034
345,0.099,0.094,0.049
346,0.1,0.097,0.06
347,0.108,0.099,0.076
348,0.106,0.103,0.09
349,0.101,0.106,0.108
350,0.114,0.109,0.146
351,0.107,0.112,0.17
352,0.101,0.114,0.191
353,0.092,0.117,0.202
354,0.097,0.119,0.216
355,0.115,0.121,0.235
356,0.114,0.12,0.225
357,0.135,0.119,0.223
358,0.156,0.117,0.215
359,0.157,0.116,0.188
360,0.141,0.114,0.148
361,0.133,0.111,0.117
362,0.117,0.108,0.083
363,0.099,0.104,0.057
364,0.103,0.1,0.053
365,0.083,0.097,0.032
366,0.066,0.095,0.014
367,0.063,0.092,0.008
368,0.071,0.089,0.012
369,0.082,0.087,0.018
370,0.095,0.085,0.031
371,0.081,0.084,0.025
372,0.066,0.084,0.014
373,0.094,0.084,0.042
374,0.074,0.085,0.03
375,0.075,0.087,0.04
376,0.081,0.09,0.053
377,0.096,0.093,0.079
378,0.095,0.096,0.098
379,0.104,0.099,0.131
380,0.121,0.102,0.173
381,0.097,0.105,0.179
382,0.101,0.107,0.203
383,0.104,0.108,0.221
384,0.106,0.11,0.224
385,0.115,0.11,0.226
386,0.115,0.11,0.207
387,0.122,0.109,0.187
388,0.109,0.107,0.146
389,0.094,0.104,0.11
390,0.114,0.101,0.103
391,0.116,0.097,0.084
392,0.093,0.092,0.053
393,0.081,0.088,0.035
394,0.076,0.083,0.024
395,0.069,0.078,0.013
396,0.062,0.073,0.005
397,0.053,0.07,-0.003
398,0.064,0.067,0.004
399,0.079,0.066,0.019
400,0.078,0.068,0.022
