lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.577,0.634,0.657
2,0.387,0.479,0.476
3,0.256,0.354,0.326
4,0.2,0.255,0.234
5,0.167,0.179,0.164
6,0.128,0.123,0.097
7,0.096,0.083,0.046
8,0.066,0.056,0.004
9,0.064,0.04,-0.013
10,0.078,0.033,-0.014
11,0.091,0.033,-0.014
12,0.073,0.038,-0.038
13,0.073,0.046,-0.049
14,0.084,0.056,-0.051
15,0.098,0.067,-0.042
16,0.099,0.079,-0.037
17,0.094,0.089,-0.032
18,0.086,0.099,-0.028
19,0.072,0.107,-0.027
20,0.076,0.113,-0.012
21,0.089,0.117,0.013
22,0.085,0.119,0.03
23,0.084,0.118,0.054
24,0.085,0.116,0.083
25,0.079,0.112,0.115
26,0.064,0.1,0.148
27,0.077,0.095,0.205
28,0.083,0.091,0.246
29,0.083,0.088,0.267
30,0.1,0.086,0.28
31,0.129,0.083,0.283
32,0.121,0.081,0.24
33,0.107,0.08,0.182
34,0.09,0.081,0.123
35,0.065,0.081,0.063
36,0.064,0.081,0.031
37,0.046,0.08,-0.006
38,0.046,0.081,-0.025
39,0.062,0.081,-0.027
40,0.078,0.081,-0.025
41,0.074,0.081,-0.038
42,0.084,0.082,-0.04
43,0.065,0.082,-0.062
44,0.08,0.083,-0.053
45,0.096,0.085,-0.041
46,0.109,0.086,-0.026
47,0.116,0.088,-0.01
48,0.092,0.089,-0.019
49,0.094,0.09,-0.007
50,0.094,0.091,0.009
51,0.095,0.092,0.029
52,0.101,0.093,0.056
53,0.091,0.094,0.074
54,0.085,0.096,0.106
55,0.084,0.097,0.146
56,0.081,0.098,0.189
57,0.083,0.096,0.228
58,0.091,0.093,0.262
59,0.111,0.089,0.286
60,0.098,0.085,0.268
61,0.09,0.081,0.234
62,0.093,0.077,0.197
63,0.086,0.075,0.146
64,0.068,0.073,0.087
65,0.057,0.071,0.042
66,0.06,0.069,0.016
67,0.065,0.067,-0.003
68,0.053,0.064,-0.027
69,0.059,0.063,-0.032
70,0.056,0.06,-0.044
71,0.053,0.058,-0.054
72,0.052,0.055,-0.063
73,0.052,0.051,-0.071
74,0.047,0.048,-0.078
75,0.054,0.046,-0.069
76,0.057,0.044,-0.058
77,0.032,0.041,-0.068
78,0.023,0.039,-0.064
79,0.038,0.037,-0.044
80,0.053,0.036,-0.015
81,0.059,0.035,0.009
82,0.057,0.035,0.034
83,0.04,0.035,0.054
84,0.034,0.035,0.089
85,0.024,0.034,0.123
86,0.02,0.035,0.164
87,0.007,0.036,0.189
88,0.015,0.037,0.214
89,0.019,0.037,0.213
90,0.027,0.038,0.197
91,0.052,0.039,0.179
92,0.051,0.039,0.13
93,0.049,0.04,0.084
94,0.047,0.04,0.045
95,0.043,0.041,0.012
96,0.053,0.042,-0.003
97,0.044,0.042,-0.028
98,0.046,0.042,-0.039
99,0.04,0.042,-0.052
100,0.051,0.042,-0.051
101,0.053,0.041,-0.056
102,0.027,0.04,-0.082
103,0.06,0.039,-0.061
104,0.042,0.039,-0.076
105,0.033,0.039,-0.077
106,0.039,0.04,-0.064
107,0.051,0.04,-0.048
108,0.036,0.04,-0.05
109,0.018,0.04,-0.052
110,0.012,0.041,-0.04
111,0.023,0.041,-0.01
112,0.032,0.041,0.024
113,0.048,0.042,0.073
114,0.046,0.043,0.113
115,0.049,0.044,0.156
116,0.046,0.045,0.192
117,0.042,0.047,0.216
118,0.052,0.048,0.231
119,0.046,0.049,0.216
120,0.054,0.05,0.194
121,0.065,0.051,0.16
122,0.077,0.05,0.128
123,0.06,0.049,0.075
124,0.053,0.049,0.037
125,0.064,0.047,0.022
126,0.056,0.046,-0.003
127,0.052,0.044,-0.022
128,0.038,0.043,-0.044
129,0.016,0.042,-0.07
130,0.013,0.041,-0.08
131,0.024,0.04,-0.079
132,0.023,0.039,-0.086
133,0.03,0.037,-0.084
134,0.041,0.036,-0.074
135,0.051,0.035,-0.061
136,0.05,0.035,-0.054
137,0.038,0.034,-0.054
138,0.031,0.034,-0.048
139,0.023,0.034,-0.041
140,0.026,0.034,-0.023
141,0.011,0.035,-0.012
142,0.035,0.036,0.036
143,0.057,0.036,0.091
144,0.046,0.037,0.129
145,0.056,0.038,0.178
146,0.062,0.039,0.217
147,0.045,0.04,0.221
148,0.046,0.04,0.218
149,0.057,0.04,0.208
150,0.028,0.04,0.153
151,0.023,0.04,0.108
152,0.011,0.04,0.058
153,0.024,0.039,0.032
154,0.039,0.038,0.01
155,0.047,0.039,-0.007
156,0.033,0.039,-0.034
157,0.039,0.04,-0.039
158,0.037,0.041,-0.048
159,0.059,0.042,-0.043
160,0.052,0.041,-0.058
161,0.047,0.041,-0.071
162,0.021,0.04,-0.095
163,0.02,0.04,-0.095
164,0.038,0.041,-0.075
165,0.052,0.041,-0.054
166,0.064,0.041,-0.035
167,0.052,0.043,-0.034
168,0.04,0.043,-0.031
169,0.027,0.043,-0.027
170,0.051,0.043,0.008
171,0.045,0.043,0.027
172,0.048,0.043,0.06
173,0.036,0.041,0.086
174,0.022,0.039,0.114
175,0.025,0.035,0.155
176,0.032,0.032,0.191
177,0.031,0.028,0.203
178,0.024,0.025,0.187
179,0.021,0.021,0.161
180,0.03,0.016,0.135
181,0.018,0.012,0.087
182,0.025,0.008,0.052
183,0.02,0.005,0.013
184,0.015,0.002,-0.018
185,0.001,-0.002,-0.049
186,-0.015,-0.005,-0.076
187,-0.019,-0.007,-0.089
188,-0.009,-0.008,-0.09
189,0.0,-0.007,-0.093
190,-0.015,-0.007,-0.114
191,-0.019,-0.006,-0.123
192,-0.015,-0.005,-0.122
193,-0.026,-0.004,-0.127
194,-0.036,-0.002,-0.127
195,-0.017,0.002,-0.102
196,0.004,0.005,-0.076
197,0.024,0.009,-0.053
198,0.03,0.013,-0.038
199,0.035,0.019,-0.017
200,0.034,0.024,0.002
201,0.038,0.03,0.032
202,0.048,0.035,0.074
203,0.05,0.039,0.117
204,0.039,0.044,0.15
205,0.041,0.047,0.19
206,0.046,0.05,0.218
207,0.051,0.051,0.227
208,0.049,0.052,0.21
209,0.054,0.051,0.182
210,0.05,0.05,0.137
211,0.042,0.049,0.09
212,0.045,0.047,0.051
213,0.062,0.045,0.032
214,0.06,0.042,0.007
215,0.047,0.039,-0.021
216,0.038,0.036,-0.041
217,0.042,0.033,-0.047
218,0.025,0.03,-0.071
219,0.021,0.029,-0.084
220,0.016,0.028,-0.096
221,0.008,0.027,-0.105
222,0.009,0.026,-0.104
223,0.006,0.024,-0.102
224,0.026,0.024,-0.077
225,0.019,0.024,-0.074
226,0.018,0.025,-0.064
227,0.025,0.026,-0.05
228,0.032,0.026,-0.033
229,0.035,0.026,-0.013
230,0.042,0.027,0.017
231,0.049,0.028,0.054
232,0.016,0.029,0.066
233,0.026,0.029,0.116
234,0.021,0.029,0.153
235,0.032,0.027,0.194
236,0.039,0.024,0.216
237,0.024,0.021,0.2
238,0.011,0.016,0.168
239,0.008,0.011,0.13
240,0.021,0.005,0.099
241,0.005,-0.001,0.046
242,0.004,-0.005,0.011
243,0.009,-0.009,-0.014
244,0.005,-0.012,-0.039
245,0.001,-0.016,-0.059
246,-0.009,-0.019,-0.079
247,-0.03,-0.021,-0.106
248,-0.055,-0.021,-0.135
249,-0.049,-0.021,-0.139
250,-0.045,-0.019,-0.143
251,-0.034,-0.016,-0.136
252,-0.019,-0.012,-0.12
253,-0.039,-0.007,-0.127
254,-0.036,-0.003,-0.115
255,-0.019,0.002,-0.093
256,0.002,0.007,-0.066
257,0.023,0.012,-0.037
258,0.044,0.018,-0.003
259,0.055,0.023,0.024
260,0.075,0.028,0.066
261,0.065,0.032,0.094
262,0.06,0.035,0.129
263,0.041,0.038,0.154
264,0.043,0.041,0.191
265,0.024,0.043,0.199
266,0.027,0.043,0.207
267,0.04,0.043,0.205
268,0.05,0.04,0.188
269,0.056,0.036,0.156
270,0.033,0.031,0.095
271,0.023,0.025,0.051
272,0.01,0.019,0.007
273,0.007,0.014,-0.02
274,-0.011,0.011,-0.052
275,-0.008,0.008,-0.067
276,0.012,0.006,-0.064
277,0.013,0.004,-0.074
278,0.001,0.002,-0.094
279,-0.007,0.002,-0.109
280,-0.008,0.004,-0.114
281,0.005,0.006,-0.102
282,0.006,0.009,-0.094
283,0.01,0.013,-0.08
284,0.013,0.017,-0.068
285,0.008,0.022,-0.065
286,0.011,0.026,-0.054
287,0.018,0.029,-0.033
288,0.028,0.033,-0.006
289,0.045,0.037,0.032
290,0.06,0.04,0.072
291,0.075,0.043,0.119
292,0.087,0.045,0.17
293,0.07,0.047,0.198
294,0.046,0.047,0.208
295,0.029,0.047,0.208
296,0.019,0.046,0.196
297,0.027,0.043,0.18
298,0.034,0.04,0.151
299,0.044,0.035,0.118
300,0.044,0.03,0.077
301,0.034,0.025,0.035
302,0.022,0.018,-0.002
303,0.017,0.011,-0.027
304,0.018,0.005,-0.038
305,0.006,0.0,-0.059
306,0.007,-0.003,-0.07
307,-0.02,-0.005,-0.104
308,-0.026,-0.007,-0.118
309,-0.021,-0.007,-0.124
310,-0.02,-0.007,-0.123
311,-0.016,-0.006,-0.116
312,-0.01,-0.004,-0.104
313,0.001,-0.001,-0.087
314,-0.002,0.002,-0.08
315,-0.002,0.006,-0.07
316,-0.007,0.01,-0.061
317,-0.022,0.013,-0.057
318,0.0,0.015,-0.021
319,0.01,0.017,0.013
320,0.052,0.02,0.079
321,0.056,0.024,0.123
322,0.062,0.028,0.169
323,0.073,0.031,0.215
324,0.067,0.035,0.233
325,0.072,0.039,0.241
326,0.043,0.041,0.205
327,0.045,0.044,0.178
328,0.024,0.046,0.125
329,0.015,0.048,0.079
330,0.008,0.048,0.038
331,0.028,0.049,0.018
332,0.026,0.049,-0.011
333,0.028,0.05,-0.024
334,0.048,0.05,-0.021
335,0.049,0.05,-0.03
336,0.049,0.049,-0.041
337,0.061,0.047,-0.044
338,0.048,0.045,-0.063
339,0.053,0.042,-0.067
340,0.057,0.04,-0.063
341,0.061,0.037,-0.055
342,0.05,0.036,-0.056
343,0.055,0.035,-0.042
344,0.043,0.034,-0.042
345,0.046,0.035,-0.03
346,0.041,0.036,-0.022
347,0.027,0.037,-0.016
348,0.017,0.037,-0.0
349,0.026,0.036,0.036
350,0.029,0.035,0.075
351,0.014,0.033,0.105
352,0.012,0.031,0.145
353,0.023,0.029,0.185
354,0.015,0.029,0.191
355,0.011,0.03,0.182
356,0.024,0.032,0.169
357,0.033,0.034,0.139
358,0.048,0.036,0.109
359,0.047,0.038,0.07
360,0.061,0.04,0.05
361,0.067,0.041,0.03
362,0.057,0.042,0.004
363,0.054,0.043,-0.012
364,0.038,0.044,-0.036
365,0.059,0.045,-0.03
366,0.047,0.045,-0.05
367,0.048,0.045,-0.058
368,0.032,0.044,-0.079
369,0.017,0.044,-0.095
370,0.02,0.043,-0.09
371,0.046,0.042,-0.061
372,0.065,0.041,-0.037
373,0.064,0.041,-0.03
374,0.051,0.041,-0.029
375,0.041,0.041,-0.025
376,0.035,0.041,-0.015
377,0.022,0.042,-0.006
378,0.01,0.042,0.009
379,0.027,0.043,0.056
380,0.023,0.044,0.091
381,0.045,0.045,0.149
382,0.056,0.046,0.192
383,0.058,0.047,0.218
384,0.058,0.049,0.222
385,0.068,0.05,0.219
386,0.067,0.051,0.191
387,0.051,0.052,0.141
388,0.07,0.053,0.114
389,0.062,0.054,0.071
390,0.058,0.054,0.038
391,0.045,0.053,0.003
392,0.055,0.052,-0.006
393,0.036,0.049,-0.034
394,0.039,0.046,-0.042
395,0.036,0.041,-0.054
396,0.029,0.035,-0.069
397,0.011,0.027,-0.094
398,0.012,0.017,-0.101
399,0.015,0.005,-0.1
400,0.004,-0.009,-0.105
