lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.646,0.625,0.815
2,0.342,0.447,0.592
3,0.151,0.304,0.383
4,0.092,0.189,0.224
5,0.062,0.101,0.089
6,0.042,0.034,-0.017
7,0.01,-0.013,-0.104
8,-0.008,-0.044,-0.166
9,-0.003,-0.062,-0.202
10,0.004,-0.069,-0.22
11,0.008,-0.068,-0.227
12,0.008,-0.059,-0.229
13,0.003,-0.046,-0.232
14,-0.001,-0.029,-0.235
15,0.001,-0.01,-0.235
16,0.015,0.01,-0.23
17,0.017,0.029,-0.23
18,0.001,0.048,-0.237
19,-0.002,0.066,-0.232
20,0.01,0.081,-0.209
21,0.021,0.094,-0.171
22,0.028,0.105,-0.121
23,0.027,0.113,-0.06
24,0.06,0.118,0.035
25,0.125,0.12,0.168
26,0.203,0.113,0.329
27,0.222,0.106,0.47
28,0.163,0.103,0.555
29,0.112,0.102,0.596
30,0.112,0.099,0.596
31,0.129,0.095,0.545
32,0.113,0.091,0.429
33,0.086,0.087,0.287
34,0.045,0.081,0.142
35,0.014,0.07,0.021
36,0.015,0.057,-0.064
37,0.022,0.044,-0.126
38,0.024,0.031,-0.171
39,0.008,0.02,-0.208
40,-0.006,0.01,-0.229
41,-0.012,0.002,-0.237
42,-0.001,-0.006,-0.233
43,0.005,-0.013,-0.231
44,-0.007,-0.016,-0.237
45,-0.007,-0.017,-0.239
46,-0.011,-0.015,-0.241
47,-0.001,-0.011,-0.235
48,-0.002,-0.004,-0.232
49,-0.005,0.005,-0.222
50,-0.018,0.016,-0.205
51,-0.017,0.026,-0.168
52,-0.001,0.033,-0.108
53,0.017,0.039,-0.026
54,0.026,0.044,0.071
55,0.026,0.05,0.185
56,0.044,0.055,0.321
57,0.099,0.056,0.468
58,0.162,0.057,0.583
59,0.172,0.057,0.614
60,0.109,0.057,0.554
61,0.055,0.056,0.448
62,0.033,0.052,0.322
63,0.031,0.048,0.192
64,0.037,0.044,0.075
65,0.035,0.04,-0.023
66,0.025,0.034,-0.099
67,0.005,0.028,-0.158
68,-0.013,0.02,-0.2
69,-0.013,0.012,-0.221
70,-0.009,0.005,-0.231
71,-0.016,-0.002,-0.237
72,-0.017,-0.008,-0.24
73,-0.014,-0.013,-0.242
74,-0.011,-0.016,-0.242
75,-0.009,-0.018,-0.242
76,-0.018,-0.017,-0.246
77,-0.019,-0.015,-0.244
78,-0.009,-0.011,-0.231
79,0.004,-0.006,-0.208
80,0.005,-0.001,-0.178
81,-0.005,0.007,-0.139
82,-0.008,0.015,-0.081
83,0.003,0.021,0.004
84,0.038,0.024,0.122
85,0.046,0.025,0.253
86,0.035,0.026,0.377
87,-0.001,0.028,0.47
88,0.002,0.029,0.531
89,0.064,0.03,0.555
90,0.079,0.029,0.497
91,0.064,0.028,0.385
92,0.048,0.025,0.252
93,0.03,0.022,0.12
94,0.021,0.017,0.013
95,0.004,0.012,-0.075
96,-0.01,0.005,-0.142
97,-0.017,-0.001,-0.187
98,-0.023,-0.008,-0.217
99,-0.028,-0.013,-0.236
100,-0.026,-0.019,-0.243
101,-0.024,-0.023,-0.243
102,-0.021,-0.025,-0.243
103,-0.024,-0.025,-0.247
104,-0.024,-0.024,-0.245
105,-0.021,-0.023,-0.243
106,-0.01,-0.02,-0.238
107,-0.025,-0.015,-0.241
108,-0.034,-0.009,-0.233
109,-0.03,-0.003,-0.21
110,-0.021,0.002,-0.172
111,-0.006,0.007,-0.113
112,-0.003,0.013,-0.041
113,-0.003,0.02,0.051
114,0.007,0.026,0.166
115,0.031,0.03,0.299
116,0.062,0.032,0.426
117,0.079,0.033,0.512
118,0.088,0.034,0.541
119,0.08,0.033,0.508
120,0.065,0.031,0.425
121,0.053,0.026,0.309
122,0.039,0.022,0.182
123,0.024,0.018,0.065
124,0.008,0.012,-0.032
125,-0.016,0.005,-0.109
126,-0.039,-0.004,-0.17
127,-0.042,-0.014,-0.209
128,-0.034,-0.022,-0.229
129,-0.042,-0.027,-0.244
130,-0.043,-0.031,-0.25
131,-0.038,-0.034,-0.25
132,-0.036,-0.035,-0.251
133,-0.038,-0.035,-0.253
134,-0.04,-0.033,-0.253
135,-0.038,-0.029,-0.251
136,-0.032,-0.024,-0.245
137,-0.023,-0.018,-0.233
138,-0.016,-0.011,-0.214
139,-0.015,-0.003,-0.187
140,-0.018,0.006,-0.15
141,-0.016,0.015,-0.092
142,0.008,0.023,-0.003
143,0.044,0.03,0.113
144,0.065,0.036,0.24
145,0.062,0.041,0.359
146,0.05,0.045,0.461
147,0.072,0.048,0.532
148,0.126,0.049,0.551
149,0.135,0.049,0.492
150,0.095,0.048,0.377
151,0.037,0.046,0.238
152,-0.006,0.041,0.108
153,-0.012,0.035,0.007
154,-0.011,0.029,-0.072
155,-0.003,0.022,-0.131
156,-0.004,0.015,-0.175
157,-0.003,0.008,-0.203
158,-0.01,0.0,-0.224
159,-0.007,-0.007,-0.23
160,-0.004,-0.013,-0.232
161,-0.003,-0.018,-0.234
162,-0.007,-0.021,-0.237
163,-0.015,-0.024,-0.241
164,-0.019,-0.026,-0.241
165,-0.019,-0.026,-0.239
166,-0.025,-0.024,-0.237
167,-0.03,-0.02,-0.228
168,-0.039,-0.016,-0.212
169,-0.035,-0.012,-0.178
170,-0.027,-0.007,-0.125
171,-0.021,-0.002,-0.056
172,-0.02,0.004,0.028
173,-0.006,0.009,0.134
174,0.03,0.012,0.259
175,0.053,0.013,0.37
176,0.059,0.013,0.45
177,0.029,0.014,0.477
178,0.023,0.015,0.461
179,0.02,0.015,0.396
180,0.027,0.014,0.3
181,0.025,0.013,0.19
182,0.012,0.012,0.078
183,0.003,0.01,-0.018
184,-0.001,0.005,-0.092
185,-0.01,-0.0,-0.15
186,-0.012,-0.006,-0.188
187,-0.013,-0.013,-0.212
188,-0.021,-0.019,-0.229
189,-0.029,-0.023,-0.238
190,-0.028,-0.027,-0.242
191,-0.025,-0.031,-0.244
192,-0.021,-0.034,-0.244
193,-0.028,-0.035,-0.247
194,-0.038,-0.035,-0.248
195,-0.043,-0.033,-0.247
196,-0.041,-0.03,-0.239
197,-0.044,-0.025,-0.228
198,-0.048,-0.02,-0.206
199,-0.048,-0.013,-0.168
200,-0.03,-0.007,-0.105
201,-0.006,-0.002,-0.021
202,0.011,0.002,0.082
203,0.009,0.007,0.193
204,-0.004,0.011,0.304
205,0.006,0.015,0.412
206,0.043,0.018,0.496
207,0.072,0.019,0.524
208,0.079,0.019,0.484
209,0.054,0.019,0.385
210,0.032,0.016,0.266
211,0.013,0.012,0.144
212,-0.0,0.007,0.036
213,-0.006,0.001,-0.052
214,0.011,-0.005,-0.11
215,-0.007,-0.01,-0.165
216,-0.029,-0.015,-0.205
217,-0.038,-0.02,-0.229
218,-0.037,-0.025,-0.239
219,-0.037,-0.03,-0.242
220,-0.042,-0.033,-0.246
221,-0.049,-0.035,-0.249
222,-0.05,-0.036,-0.249
223,-0.047,-0.035,-0.245
224,-0.047,-0.033,-0.243
225,-0.053,-0.029,-0.242
226,-0.05,-0.025,-0.233
227,-0.04,-0.021,-0.213
228,-0.03,-0.017,-0.179
229,-0.012,-0.013,-0.127
230,0.0,-0.007,-0.06
231,0.011,-0.001,0.024
232,0.016,0.005,0.124
233,0.041,0.009,0.246
234,0.06,0.011,0.37
235,0.063,0.013,0.466
236,0.038,0.014,0.51
237,0.019,0.013,0.494
238,-0.002,0.01,0.421
239,-0.001,0.006,0.322
240,0.011,0.0,0.21
241,-0.001,-0.005,0.093
242,-0.013,-0.009,-0.007
243,-0.035,-0.014,-0.09
244,-0.042,-0.02,-0.15
245,-0.044,-0.025,-0.192
246,-0.044,-0.03,-0.218
247,-0.044,-0.033,-0.233
248,-0.039,-0.035,-0.237
249,-0.034,-0.037,-0.238
250,-0.027,-0.037,-0.235
251,-0.024,-0.036,-0.233
252,-0.034,-0.033,-0.235
253,-0.044,-0.029,-0.237
254,-0.048,-0.024,-0.237
255,-0.047,-0.019,-0.233
256,-0.037,-0.013,-0.218
257,-0.024,-0.007,-0.192
258,-0.012,-0.001,-0.15
259,0.008,0.004,-0.088
260,0.044,0.008,-0.003
261,0.064,0.011,0.097
262,0.063,0.014,0.208
263,0.029,0.016,0.312
264,0.004,0.017,0.408
265,0.007,0.017,0.479
266,0.03,0.016,0.51
267,0.039,0.014,0.481
268,0.02,0.012,0.386
269,0.0,0.007,0.266
270,-0.022,0.001,0.141
271,-0.021,-0.006,0.038
272,-0.017,-0.013,-0.045
273,-0.015,-0.018,-0.11
274,-0.027,-0.022,-0.164
275,-0.039,-0.027,-0.202
276,-0.038,-0.033,-0.223
277,-0.03,-0.038,-0.23
278,-0.019,-0.041,-0.228
279,-0.033,-0.041,-0.235
280,-0.047,-0.04,-0.241
281,-0.045,-0.037,-0.239
282,-0.04,-0.033,-0.234
283,-0.037,-0.026,-0.231
284,-0.038,-0.019,-0.229
285,-0.041,-0.01,-0.223
286,-0.03,-0.003,-0.202
287,-0.01,0.002,-0.166
288,0.001,0.008,-0.119
289,-0.001,0.014,-0.058
290,0.013,0.02,0.028
291,0.033,0.026,0.136
292,0.073,0.03,0.267
293,0.102,0.034,0.394
294,0.091,0.036,0.486
295,0.041,0.038,0.516
296,0.022,0.038,0.501
297,0.021,0.035,0.437
298,0.048,0.032,0.348
299,0.065,0.03,0.238
300,0.05,0.028,0.118
301,0.009,0.024,0.007
302,-0.012,0.018,-0.076
303,-0.013,0.011,-0.131
304,-0.009,0.002,-0.17
305,-0.012,-0.005,-0.197
306,-0.021,-0.012,-0.216
307,-0.028,-0.017,-0.226
308,-0.023,-0.022,-0.227
309,-0.014,-0.025,-0.223
310,-0.007,-0.025,-0.218
311,-0.02,-0.023,-0.224
312,-0.029,-0.02,-0.228
313,-0.032,-0.015,-0.23
314,-0.018,-0.009,-0.221
315,-0.013,-0.002,-0.208
316,-0.019,0.006,-0.189
317,-0.014,0.015,-0.152
318,0.01,0.021,-0.091
319,0.044,0.027,-0.008
320,0.058,0.032,0.091
321,0.044,0.039,0.197
322,-0.008,0.045,0.295
323,0.024,0.05,0.415
324,0.08,0.054,0.512
325,0.121,0.056,0.555
326,0.125,0.057,0.524
327,0.094,0.058,0.43
328,0.073,0.056,0.306
329,0.06,0.054,0.182
330,0.057,0.05,0.073
331,0.036,0.046,-0.019
332,0.022,0.041,-0.089
333,0.002,0.035,-0.145
334,-0.006,0.028,-0.182
335,0.004,0.02,-0.198
336,0.01,0.013,-0.205
337,0.015,0.008,-0.206
338,0.013,0.005,-0.209
339,0.013,0.004,-0.209
340,0.018,0.004,-0.207
341,0.013,0.004,-0.209
342,0.004,0.008,-0.212
343,-0.015,0.013,-0.22
344,-0.015,0.019,-0.213
345,0.008,0.023,-0.186
346,0.028,0.029,-0.149
347,0.019,0.035,-0.11
348,0.013,0.044,-0.05
349,0.015,0.052,0.03
350,0.046,0.059,0.144
351,0.079,0.063,0.276
352,0.11,0.066,0.407
353,0.088,0.069,0.493
354,0.097,0.07,0.539
355,0.102,0.07,0.529
356,0.129,0.069,0.478
357,0.122,0.068,0.373
358,0.107,0.067,0.252
359,0.068,0.065,0.124
360,0.025,0.06,0.015
361,0.01,0.053,-0.063
362,0.009,0.045,-0.117
363,0.021,0.036,-0.15
364,0.019,0.028,-0.177
365,0.001,0.022,-0.198
366,-0.005,0.015,-0.206
367,0.01,0.008,-0.201
368,0.018,0.003,-0.199
369,0.005,0.001,-0.207
370,-0.003,0.0,-0.211
371,0.001,0.0,-0.209
372,0.006,0.001,-0.207
373,0.014,0.004,-0.201
374,0.004,0.009,-0.192
375,-0.006,0.015,-0.173
376,-0.005,0.023,-0.138
377,0.009,0.03,-0.084
378,0.021,0.038,-0.012
379,0.025,0.045,0.077
380,0.012,0.051,0.178
381,0.016,0.056,0.295
382,0.061,0.06,0.421
383,0.12,0.062,0.522
384,0.133,0.063,0.544
385,0.124,0.062,0.501
386,0.079,0.059,0.396
387,0.028,0.054,0.266
388,0.013,0.048,0.149
389,0.029,0.04,0.055
390,0.036,0.031,-0.022
391,0.01,0.021,-0.095
392,-0.009,0.011,-0.147
393,-0.016,0.001,-0.18
394,-0.009,-0.009,-0.196
395,-0.009,-0.017,-0.204
396,-0.015,-0.023,-0.21
397,-0.019,-0.025,-0.212
398,-0.02,-0.023,-0.212
399,-0.011,-0.015,-0.209
400,-0.005,0.001,-0.207
