lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.543,0.611,0.774
2,0.336,0.455,0.594
3,0.224,0.326,0.428
4,0.149,0.22,0.269
5,0.091,0.134,0.128
6,0.084,0.067,0.025
7,0.051,0.015,-0.069
8,0.032,-0.024,-0.134
9,-0.006,-0.051,-0.186
10,-0.014,-0.068,-0.215
11,-0.027,-0.077,-0.244
12,-0.045,-0.08,-0.263
13,-0.056,-0.077,-0.274
14,-0.059,-0.071,-0.279
15,-0.05,-0.062,-0.277
16,-0.048,-0.05,-0.273
17,-0.041,-0.038,-0.263
18,-0.048,-0.025,-0.256
19,-0.047,-0.012,-0.24
20,-0.038,0.0,-0.213
21,-0.019,0.011,-0.176
22,-0.016,0.021,-0.129
23,-0.011,0.029,-0.062
24,0.001,0.036,0.029
25,0.027,0.041,0.144
26,0.042,0.034,0.271
27,0.052,0.034,0.4
28,0.033,0.036,0.491
29,0.042,0.037,0.551
30,0.041,0.038,0.55
31,0.081,0.039,0.51
32,0.088,0.037,0.404
33,0.065,0.033,0.274
34,0.051,0.028,0.151
35,0.012,0.021,0.031
36,-0.0,0.011,-0.058
37,-0.018,0.002,-0.131
38,-0.029,-0.006,-0.181
39,-0.026,-0.013,-0.207
40,-0.01,-0.019,-0.222
41,-0.02,-0.023,-0.245
42,-0.044,-0.027,-0.263
43,-0.052,-0.029,-0.271
44,-0.042,-0.03,-0.269
45,-0.05,-0.029,-0.268
46,-0.041,-0.026,-0.26
47,-0.031,-0.021,-0.25
48,-0.036,-0.016,-0.241
49,-0.013,-0.009,-0.212
50,-0.01,-0.001,-0.184
51,-0.018,0.006,-0.15
52,-0.013,0.012,-0.093
53,0.017,0.018,-0.002
54,0.013,0.025,0.094
55,0.044,0.032,0.219
56,0.078,0.038,0.347
57,0.077,0.042,0.452
58,0.113,0.043,0.54
59,0.113,0.042,0.561
60,0.08,0.04,0.519
61,0.036,0.036,0.419
62,0.014,0.031,0.301
63,0.007,0.025,0.184
64,0.009,0.018,0.075
65,-0.009,0.01,-0.03
66,-0.006,0.001,-0.102
67,-0.023,-0.009,-0.161
68,-0.036,-0.019,-0.201
69,-0.053,-0.027,-0.233
70,-0.049,-0.036,-0.252
71,-0.049,-0.042,-0.262
72,-0.037,-0.047,-0.262
73,-0.053,-0.05,-0.272
74,-0.04,-0.051,-0.268
75,-0.038,-0.05,-0.265
76,-0.054,-0.047,-0.264
77,-0.049,-0.041,-0.252
78,-0.064,-0.034,-0.24
79,-0.052,-0.026,-0.21
80,-0.033,-0.016,-0.169
81,-0.019,-0.005,-0.117
82,0.0,0.004,-0.046
83,0.007,0.013,0.04
84,0.024,0.02,0.147
85,0.037,0.024,0.267
86,0.035,0.027,0.38
87,0.046,0.03,0.472
88,0.056,0.032,0.522
89,0.066,0.033,0.525
90,0.065,0.032,0.468
91,0.07,0.03,0.371
92,0.055,0.027,0.253
93,0.038,0.023,0.133
94,0.022,0.018,0.026
95,0.002,0.013,-0.064
96,-0.009,0.007,-0.13
97,-0.02,0.001,-0.176
98,-0.035,-0.006,-0.213
99,-0.037,-0.012,-0.237
100,-0.028,-0.019,-0.249
101,-0.037,-0.025,-0.261
102,-0.043,-0.028,-0.267
103,-0.044,-0.03,-0.27
104,-0.038,-0.03,-0.265
105,-0.041,-0.028,-0.261
106,-0.028,-0.026,-0.247
107,-0.023,-0.021,-0.232
108,-0.001,-0.016,-0.203
109,-0.009,-0.009,-0.179
110,-0.007,-0.002,-0.144
111,-0.002,0.005,-0.089
112,0.019,0.013,-0.006
113,0.024,0.021,0.085
114,0.03,0.028,0.19
115,0.03,0.033,0.294
116,0.029,0.037,0.396
117,0.044,0.038,0.473
118,0.056,0.038,0.5
119,0.052,0.036,0.47
120,0.048,0.032,0.397
121,0.054,0.027,0.299
122,0.052,0.021,0.191
123,0.033,0.016,0.081
124,0.01,0.01,-0.016
125,-0.006,0.002,-0.093
126,-0.023,-0.006,-0.152
127,-0.014,-0.015,-0.185
128,-0.015,-0.024,-0.213
129,-0.032,-0.031,-0.242
130,-0.044,-0.037,-0.26
131,-0.057,-0.042,-0.271
132,-0.067,-0.044,-0.28
133,-0.056,-0.045,-0.276
134,-0.062,-0.045,-0.274
135,-0.072,-0.044,-0.274
136,-0.071,-0.04,-0.263
137,-0.054,-0.036,-0.238
138,-0.036,-0.032,-0.209
139,-0.026,-0.026,-0.175
140,-0.013,-0.019,-0.126
141,-0.006,-0.012,-0.065
142,0.003,-0.004,0.017
143,0.014,0.003,0.116
144,0.034,0.009,0.228
145,0.006,0.014,0.321
146,0.007,0.019,0.406
147,0.033,0.023,0.466
148,0.056,0.025,0.48
149,0.068,0.026,0.434
150,0.06,0.025,0.341
151,0.054,0.022,0.237
152,0.032,0.019,0.125
153,-0.004,0.014,0.02
154,-0.009,0.007,-0.058
155,-0.016,0.001,-0.121
156,-0.029,-0.005,-0.17
157,-0.027,-0.01,-0.201
158,-0.015,-0.014,-0.22
159,-0.018,-0.018,-0.241
160,-0.026,-0.021,-0.256
161,-0.027,-0.023,-0.26
162,-0.033,-0.024,-0.266
163,-0.042,-0.023,-0.268
164,-0.037,-0.022,-0.259
165,-0.028,-0.02,-0.247
166,-0.016,-0.016,-0.23
167,-0.021,-0.012,-0.213
168,-0.021,-0.008,-0.19
169,-0.027,-0.003,-0.159
170,-0.007,0.001,-0.101
171,0.004,0.007,-0.029
172,0.024,0.013,0.061
173,0.039,0.018,0.16
174,0.06,0.021,0.265
175,0.056,0.022,0.354
176,0.056,0.023,0.419
177,0.039,0.021,0.446
178,0.02,0.018,0.428
179,0.004,0.014,0.364
180,0.003,0.009,0.276
181,-0.003,0.003,0.173
182,-0.013,-0.001,0.071
183,-0.009,-0.006,-0.013
184,0.001,-0.013,-0.079
185,-0.01,-0.02,-0.138
186,-0.028,-0.027,-0.185
187,-0.043,-0.033,-0.218
188,-0.039,-0.038,-0.238
189,-0.044,-0.041,-0.255
190,-0.055,-0.043,-0.27
191,-0.056,-0.044,-0.275
192,-0.047,-0.043,-0.272
193,-0.052,-0.039,-0.27
194,-0.051,-0.034,-0.263
195,-0.05,-0.027,-0.25
196,-0.035,-0.019,-0.23
197,-0.016,-0.01,-0.203
198,-0.013,-0.001,-0.173
199,-0.01,0.008,-0.132
200,0.006,0.014,-0.071
201,0.032,0.02,0.01
202,0.043,0.024,0.101
203,0.057,0.028,0.205
204,0.037,0.031,0.302
205,0.036,0.032,0.391
206,0.034,0.033,0.453
207,0.071,0.032,0.487
208,0.092,0.031,0.463
209,0.054,0.028,0.37
210,0.043,0.022,0.263
211,0.023,0.014,0.154
212,-0.001,0.005,0.05
213,-0.01,-0.004,-0.037
214,-0.015,-0.013,-0.106
215,-0.045,-0.021,-0.168
216,-0.067,-0.029,-0.211
217,-0.071,-0.036,-0.239
218,-0.056,-0.042,-0.252
219,-0.06,-0.047,-0.266
220,-0.067,-0.05,-0.273
221,-0.059,-0.052,-0.273
222,-0.048,-0.051,-0.268
223,-0.05,-0.048,-0.263
224,-0.041,-0.044,-0.251
225,-0.046,-0.038,-0.242
226,-0.043,-0.031,-0.223
227,-0.037,-0.025,-0.198
228,-0.026,-0.02,-0.161
229,-0.019,-0.014,-0.115
230,-0.009,-0.007,-0.052
231,-0.005,0.0,0.026
232,0.02,0.007,0.125
233,0.032,0.013,0.23
234,0.062,0.015,0.346
235,0.066,0.018,0.431
236,0.041,0.018,0.467
237,0.018,0.018,0.459
238,0.016,0.016,0.41
239,0.005,0.013,0.316
240,0.017,0.008,0.214
241,0.009,0.004,0.107
242,0.002,-0.0,0.011
243,-0.019,-0.005,-0.074
244,-0.03,-0.01,-0.136
245,-0.036,-0.016,-0.177
246,-0.058,-0.021,-0.214
247,-0.046,-0.026,-0.231
248,-0.026,-0.03,-0.236
249,-0.026,-0.033,-0.246
250,-0.017,-0.034,-0.247
251,-0.006,-0.034,-0.245
252,-0.024,-0.031,-0.25
253,-0.048,-0.029,-0.253
254,-0.046,-0.025,-0.244
255,-0.028,-0.02,-0.223
256,-0.024,-0.014,-0.201
257,-0.027,-0.008,-0.177
258,-0.006,-0.002,-0.133
259,-0.008,0.004,-0.085
260,0.008,0.007,-0.013
261,0.018,0.01,0.079
262,0.014,0.013,0.176
263,0.03,0.015,0.285
264,0.028,0.016,0.382
265,0.023,0.017,0.45
266,0.031,0.016,0.48
267,0.049,0.014,0.466
268,0.043,0.011,0.394
269,0.035,0.006,0.291
270,0.012,0.002,0.176
271,-0.007,-0.004,0.068
272,-0.012,-0.007,-0.024
273,-0.033,-0.011,-0.105
274,-0.043,-0.016,-0.16
275,-0.056,-0.021,-0.198
276,-0.039,-0.026,-0.215
277,-0.021,-0.032,-0.227
278,-0.042,-0.036,-0.245
279,-0.041,-0.037,-0.249
280,-0.027,-0.037,-0.248
281,-0.033,-0.035,-0.251
282,-0.036,-0.031,-0.246
283,-0.031,-0.025,-0.239
284,-0.028,-0.019,-0.227
285,-0.024,-0.01,-0.205
286,-0.017,-0.001,-0.179
287,-0.003,0.008,-0.145
288,0.013,0.017,-0.098
289,0.015,0.026,-0.038
290,0.013,0.034,0.039
291,0.035,0.042,0.14
292,0.077,0.049,0.258
293,0.069,0.054,0.362
294,0.064,0.055,0.452
295,0.069,0.055,0.502
296,0.062,0.054,0.5
297,0.085,0.052,0.462
298,0.096,0.049,0.377
299,0.076,0.046,0.26
300,0.068,0.042,0.15
301,0.055,0.037,0.048
302,0.025,0.03,-0.044
303,0.006,0.023,-0.112
304,-0.008,0.014,-0.158
305,-0.016,0.007,-0.19
306,-0.021,0.0,-0.212
307,-0.034,-0.005,-0.231
308,-0.033,-0.011,-0.238
309,-0.032,-0.015,-0.245
310,-0.038,-0.017,-0.249
311,-0.026,-0.018,-0.241
312,-0.012,-0.019,-0.231
313,-0.022,-0.017,-0.228
314,-0.021,-0.015,-0.214
315,-0.018,-0.011,-0.192
316,0.004,-0.004,-0.157
317,0.031,0.003,-0.112
318,0.029,0.009,-0.063
319,0.004,0.015,-0.004
320,0.005,0.021,0.085
321,0.022,0.027,0.195
322,0.015,0.032,0.295
323,0.032,0.036,0.4
324,0.06,0.038,0.485
325,0.078,0.039,0.518
326,0.063,0.038,0.486
327,0.044,0.036,0.41
328,0.045,0.029,0.31
329,0.006,0.022,0.187
330,0.014,0.014,0.087
331,0.014,0.006,-0.001
332,0.016,-0.002,-0.073
333,-0.005,-0.009,-0.133
334,-0.013,-0.017,-0.171
335,-0.01,-0.024,-0.194
336,-0.014,-0.03,-0.215
337,-0.051,-0.035,-0.243
338,-0.05,-0.039,-0.252
339,-0.058,-0.039,-0.26
340,-0.066,-0.038,-0.263
341,-0.051,-0.035,-0.253
342,-0.043,-0.029,-0.242
343,-0.037,-0.023,-0.228
344,-0.039,-0.016,-0.208
345,-0.045,-0.007,-0.188
346,-0.026,0.003,-0.152
347,-0.014,0.013,-0.106
348,0.006,0.024,-0.038
349,0.017,0.034,0.046
350,0.046,0.042,0.153
351,0.103,0.048,0.285
352,0.138,0.053,0.407
353,0.07,0.057,0.466
354,0.07,0.058,0.508
355,0.084,0.059,0.511
356,0.081,0.058,0.458
357,0.093,0.055,0.368
358,0.097,0.051,0.259
359,0.069,0.045,0.139
360,0.042,0.036,0.032
361,0.009,0.025,-0.057
362,-0.002,0.012,-0.118
363,-0.02,0.001,-0.163
364,-0.03,-0.009,-0.192
365,-0.047,-0.016,-0.218
366,-0.057,-0.022,-0.237
367,-0.057,-0.028,-0.245
368,-0.046,-0.032,-0.244
369,-0.046,-0.035,-0.243
370,-0.056,-0.036,-0.244
371,-0.04,-0.033,-0.233
372,-0.03,-0.028,-0.221
373,-0.018,-0.021,-0.203
374,-0.023,-0.012,-0.185
375,-0.015,-0.002,-0.157
376,-0.001,0.009,-0.116
377,0.025,0.021,-0.055
378,0.025,0.033,0.016
379,0.036,0.044,0.108
380,0.045,0.054,0.211
381,0.053,0.063,0.316
382,0.087,0.069,0.424
383,0.123,0.074,0.509
384,0.138,0.077,0.532
385,0.105,0.078,0.485
386,0.069,0.076,0.393
387,0.031,0.071,0.277
388,0.008,0.065,0.163
389,0.027,0.056,0.071
390,0.043,0.045,-0.006
391,0.048,0.033,-0.07
392,0.026,0.02,-0.123
393,0.005,0.007,-0.161
394,-0.008,-0.005,-0.189
395,-0.019,-0.017,-0.213
396,-0.013,-0.025,-0.22
397,-0.023,-0.03,-0.228
398,-0.015,-0.03,-0.228
399,-0.017,-0.023,-0.228
400,-0.026,-0.007,-0.23
