lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.636,0.666,0.638
2,0.437,0.519,0.44
3,0.322,0.4,0.324
4,0.248,0.305,0.25
5,0.18,0.232,0.18
6,0.148,0.176,0.146
7,0.131,0.135,0.128
8,0.122,0.107,0.119
9,0.126,0.088,0.123
10,0.129,0.078,0.127
11,0.137,0.074,0.135
12,0.159,0.074,0.158
13,0.151,0.077,0.151
14,0.12,0.083,0.121
15,0.104,0.089,0.105
16,0.105,0.095,0.105
17,0.099,0.101,0.099
18,0.073,0.106,0.072
19,0.051,0.109,0.05
20,0.035,0.11,0.033
21,0.028,0.11,0.027
22,0.03,0.108,0.028
23,0.074,0.104,0.073
24,0.088,0.098,0.089
25,0.091,0.091,0.095
26,0.103,0.078,0.107
27,0.109,0.069,0.115
28,0.097,0.061,0.104
29,0.076,0.055,0.083
30,0.067,0.049,0.075
31,0.056,0.045,0.063
32,0.024,0.042,0.03
33,0.024,0.04,0.029
34,0.023,0.038,0.026
35,0.029,0.036,0.03
36,0.019,0.035,0.018
37,0.017,0.034,0.015
38,0.001,0.032,-0.001
39,0.026,0.03,0.023
40,0.021,0.029,0.018
41,0.026,0.03,0.023
42,0.027,0.03,0.025
43,0.039,0.029,0.039
44,0.038,0.029,0.039
45,0.029,0.03,0.03
46,0.04,0.031,0.042
47,0.047,0.033,0.048
48,0.03,0.036,0.03
49,0.026,0.039,0.026
50,0.04,0.042,0.039
51,0.056,0.045,0.056
52,0.055,0.047,0.054
53,0.054,0.048,0.054
54,0.057,0.048,0.06
55,0.047,0.047,0.051
56,0.047,0.046,0.052
57,0.066,0.044,0.07
58,0.067,0.043,0.072
59,0.043,0.041,0.049
60,0.038,0.041,0.044
61,0.016,0.04,0.021
62,0.015,0.038,0.019
63,0.011,0.037,0.014
64,0.015,0.037,0.016
65,0.025,0.037,0.024
66,0.042,0.037,0.04
67,0.056,0.038,0.052
68,0.043,0.039,0.04
69,0.055,0.04,0.051
70,0.066,0.04,0.063
71,0.048,0.042,0.046
72,0.021,0.043,0.021
73,0.023,0.043,0.024
74,0.016,0.044,0.018
75,0.037,0.045,0.04
76,0.044,0.045,0.046
77,0.061,0.044,0.062
78,0.059,0.042,0.059
79,0.054,0.039,0.053
80,0.052,0.037,0.05
81,0.053,0.034,0.051
82,0.035,0.031,0.034
83,0.022,0.027,0.022
84,0.026,0.024,0.027
85,0.032,0.02,0.035
86,0.04,0.017,0.044
87,0.018,0.015,0.022
88,-0.005,0.013,0.0
89,0.0,0.011,0.005
90,-0.003,0.011,0.002
91,-0.007,0.011,-0.002
92,-0.006,0.013,-0.003
93,-0.005,0.014,-0.003
94,0.0,0.016,0.0
95,-0.005,0.017,-0.007
96,0.01,0.019,0.008
97,0.02,0.021,0.017
98,0.028,0.025,0.024
99,0.051,0.029,0.046
100,0.057,0.033,0.053
101,0.061,0.037,0.058
102,0.058,0.04,0.056
103,0.036,0.042,0.035
104,0.047,0.043,0.047
105,0.05,0.043,0.051
106,0.036,0.042,0.036
107,0.034,0.04,0.033
108,0.038,0.039,0.037
109,0.041,0.037,0.04
110,0.049,0.035,0.047
111,0.052,0.032,0.05
112,0.047,0.027,0.045
113,0.024,0.022,0.024
114,0.009,0.018,0.01
115,-0.003,0.015,-0.001
116,-0.004,0.013,-0.002
117,0.008,0.011,0.01
118,0.006,0.009,0.008
119,-0.011,0.008,-0.008
120,-0.018,0.007,-0.016
121,-0.012,0.008,-0.01
122,0.006,0.01,0.007
123,0.014,0.012,0.014
124,0.02,0.014,0.018
125,0.024,0.017,0.02
126,0.022,0.02,0.017
127,0.038,0.023,0.033
128,0.031,0.026,0.026
129,0.042,0.029,0.038
130,0.047,0.032,0.045
131,0.039,0.035,0.038
132,0.03,0.038,0.03
133,0.041,0.04,0.041
134,0.049,0.043,0.049
135,0.068,0.045,0.069
136,0.048,0.047,0.048
137,0.05,0.049,0.048
138,0.035,0.049,0.033
139,0.02,0.05,0.017
140,0.039,0.05,0.036
141,0.054,0.05,0.051
142,0.063,0.051,0.06
143,0.061,0.05,0.059
144,0.049,0.05,0.048
145,0.038,0.05,0.038
146,0.041,0.05,0.041
147,0.048,0.05,0.048
148,0.035,0.05,0.036
149,0.041,0.05,0.041
150,0.051,0.049,0.05
151,0.056,0.049,0.055
152,0.054,0.048,0.053
153,0.055,0.047,0.053
154,0.052,0.045,0.049
155,0.062,0.042,0.058
156,0.06,0.039,0.056
157,0.04,0.035,0.036
158,0.028,0.031,0.025
159,0.015,0.027,0.014
160,0.005,0.023,0.005
161,0.018,0.019,0.018
162,0.023,0.016,0.024
163,0.02,0.012,0.021
164,0.027,0.009,0.027
165,-0.0,0.007,-0.0
166,-0.002,0.005,-0.003
167,-0.004,0.002,-0.007
168,-0.013,0.0,-0.017
169,-0.003,-0.001,-0.008
170,0.008,-0.001,0.004
171,-0.001,-0.0,-0.005
172,-0.013,0.002,-0.016
173,-0.013,0.004,-0.015
174,-0.003,0.008,-0.004
175,-0.001,0.012,-0.002
176,0.011,0.017,0.01
177,0.034,0.022,0.033
178,0.046,0.026,0.045
179,0.038,0.031,0.037
180,0.038,0.035,0.037
181,0.047,0.037,0.044
182,0.043,0.039,0.039
183,0.033,0.04,0.029
184,0.026,0.04,0.02
185,0.025,0.041,0.02
186,0.059,0.042,0.053
187,0.072,0.042,0.068
188,0.064,0.041,0.062
189,0.054,0.041,0.053
190,0.054,0.04,0.053
191,0.043,0.038,0.043
192,0.029,0.037,0.029
193,0.024,0.035,0.022
194,0.018,0.034,0.016
195,0.024,0.031,0.021
196,0.008,0.029,0.004
197,0.012,0.027,0.008
198,0.009,0.026,0.004
199,0.006,0.026,0.002
200,0.016,0.026,0.012
201,0.023,0.027,0.019
202,0.024,0.028,0.021
203,0.034,0.027,0.032
204,0.051,0.027,0.049
205,0.049,0.027,0.047
206,0.042,0.026,0.04
207,0.04,0.025,0.037
208,0.031,0.023,0.028
209,0.026,0.022,0.024
210,0.023,0.021,0.022
211,0.011,0.02,0.009
212,0.003,0.018,0.001
213,0.01,0.015,0.007
214,0.025,0.012,0.022
215,0.017,0.01,0.013
216,0.017,0.008,0.012
217,0.023,0.007,0.019
218,0.012,0.007,0.009
219,-0.001,0.006,-0.003
220,-0.024,0.005,-0.025
221,-0.011,0.005,-0.011
222,0.001,0.006,0.001
223,-0.01,0.008,-0.011
224,-0.008,0.01,-0.01
225,-0.003,0.014,-0.006
226,0.019,0.017,0.014
227,0.015,0.02,0.01
228,0.012,0.023,0.008
229,0.025,0.026,0.022
230,0.048,0.027,0.045
231,0.048,0.028,0.046
232,0.04,0.028,0.04
233,0.048,0.028,0.048
234,0.067,0.028,0.067
235,0.056,0.028,0.056
236,0.042,0.027,0.043
237,0.031,0.027,0.032
238,0.016,0.027,0.017
239,0.005,0.027,0.007
240,0.005,0.025,0.006
241,0.004,0.023,0.003
242,0.02,0.022,0.019
243,0.029,0.02,0.027
244,0.013,0.018,0.01
245,-0.004,0.016,-0.007
246,-0.01,0.015,-0.012
247,-0.004,0.015,-0.005
248,-0.002,0.015,-0.002
249,0.012,0.015,0.012
250,0.022,0.015,0.024
251,0.024,0.015,0.025
252,0.038,0.014,0.038
253,0.029,0.014,0.028
254,0.026,0.014,0.024
255,0.037,0.015,0.032
256,0.026,0.015,0.021
257,0.016,0.014,0.011
258,0.004,0.013,-0.001
259,0.0,0.012,-0.004
260,0.007,0.008,0.005
261,0.016,0.005,0.015
262,0.002,0.002,0.002
263,0.009,-0.002,0.01
264,-0.008,-0.006,-0.006
265,-0.015,-0.011,-0.012
266,-0.031,-0.014,-0.028
267,-0.018,-0.017,-0.015
268,-0.015,-0.02,-0.012
269,-0.023,-0.023,-0.02
270,-0.038,-0.024,-0.036
271,-0.044,-0.025,-0.043
272,-0.027,-0.024,-0.028
273,-0.014,-0.022,-0.015
274,-0.009,-0.02,-0.01
275,-0.011,-0.017,-0.011
276,-0.017,-0.013,-0.016
277,-0.017,-0.01,-0.014
278,-0.018,-0.007,-0.015
279,-0.023,-0.003,-0.02
280,-0.005,0.001,-0.002
281,0.016,0.004,0.018
282,0.015,0.007,0.015
283,0.012,0.011,0.009
284,0.022,0.015,0.017
285,0.022,0.019,0.016
286,0.029,0.023,0.023
287,0.052,0.026,0.046
288,0.054,0.029,0.048
289,0.041,0.03,0.036
290,0.016,0.032,0.014
291,0.025,0.033,0.025
292,0.026,0.034,0.028
293,0.022,0.034,0.025
294,0.027,0.035,0.031
295,0.026,0.034,0.031
296,0.021,0.035,0.026
297,0.036,0.035,0.041
298,0.04,0.036,0.044
299,0.033,0.036,0.036
300,0.047,0.036,0.048
301,0.049,0.036,0.049
302,0.029,0.036,0.028
303,0.03,0.036,0.029
304,0.047,0.036,0.047
305,0.039,0.038,0.04
306,0.037,0.039,0.039
307,0.03,0.039,0.034
308,0.031,0.039,0.034
309,0.029,0.04,0.033
310,0.041,0.04,0.044
311,0.051,0.04,0.053
312,0.04,0.041,0.04
313,0.045,0.04,0.044
314,0.046,0.039,0.044
315,0.044,0.038,0.039
316,0.046,0.037,0.041
317,0.037,0.035,0.032
318,0.035,0.033,0.03
319,0.039,0.032,0.036
320,0.027,0.032,0.026
321,0.034,0.031,0.035
322,0.027,0.032,0.03
323,0.031,0.034,0.036
324,0.033,0.035,0.039
325,0.031,0.038,0.037
326,0.032,0.041,0.038
327,0.035,0.043,0.041
328,0.036,0.045,0.041
329,0.037,0.048,0.04
330,0.046,0.049,0.047
331,0.052,0.05,0.052
332,0.05,0.052,0.049
333,0.055,0.054,0.054
334,0.062,0.057,0.061
335,0.057,0.06,0.058
336,0.057,0.062,0.058
337,0.067,0.063,0.069
338,0.076,0.064,0.078
339,0.09,0.064,0.093
340,0.096,0.065,0.098
341,0.091,0.065,0.092
342,0.076,0.065,0.076
343,0.057,0.064,0.056
344,0.058,0.064,0.057
345,0.05,0.063,0.048
346,0.031,0.062,0.029
347,0.031,0.061,0.029
348,0.04,0.061,0.038
349,0.048,0.06,0.048
350,0.059,0.059,0.06
351,0.062,0.058,0.066
352,0.072,0.058,0.077
353,0.074,0.057,0.081
354,0.065,0.056,0.073
355,0.045,0.055,0.053
356,0.038,0.053,0.046
357,0.048,0.052,0.054
358,0.055,0.05,0.059
359,0.063,0.05,0.065
360,0.056,0.048,0.055
361,0.063,0.047,0.061
362,0.061,0.045,0.059
363,0.042,0.043,0.041
364,0.039,0.04,0.038
365,0.035,0.036,0.035
366,0.024,0.032,0.025
367,0.034,0.028,0.035
368,0.033,0.024,0.035
369,0.016,0.021,0.019
370,0.014,0.018,0.016
371,0.017,0.018,0.018
372,0.01,0.018,0.01
373,0.012,0.02,0.013
374,0.005,0.021,0.005
375,0.007,0.023,0.007
376,0.017,0.025,0.016
377,0.019,0.027,0.018
378,0.024,0.029,0.023
379,0.018,0.031,0.019
380,0.02,0.033,0.022
381,0.029,0.034,0.033
382,0.019,0.035,0.024
383,0.029,0.035,0.035
384,0.059,0.035,0.066
385,0.067,0.035,0.074
386,0.052,0.033,0.059
387,0.052,0.031,0.057
388,0.057,0.029,0.06
389,0.039,0.026,0.04
390,0.022,0.023,0.021
391,0.02,0.019,0.018
392,0.01,0.015,0.009
393,-0.005,0.011,-0.006
394,-0.023,0.008,-0.024
395,-0.022,0.005,-0.023
396,-0.003,0.003,-0.003
397,0.001,0.002,0.001
398,0.013,0.003,0.014
399,0.015,0.006,0.017
400,0.021,0.012,0.023
