lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.569,0.643,0.716
2,0.392,0.503,0.557
3,0.315,0.39,0.434
4,0.249,0.3,0.314
5,0.201,0.23,0.205
6,0.183,0.177,0.126
7,0.165,0.139,0.063
8,0.146,0.112,0.012
9,0.145,0.095,-0.017
10,0.134,0.086,-0.045
11,0.108,0.083,-0.075
12,0.095,0.084,-0.086
13,0.102,0.089,-0.085
14,0.127,0.096,-0.071
15,0.118,0.103,-0.076
16,0.125,0.112,-0.071
17,0.116,0.119,-0.077
18,0.112,0.126,-0.077
19,0.112,0.132,-0.069
20,0.114,0.136,-0.048
21,0.104,0.139,-0.023
22,0.113,0.14,0.018
23,0.134,0.139,0.073
24,0.113,0.136,0.111
25,0.109,0.133,0.176
26,0.112,0.121,0.255
27,0.108,0.117,0.329
28,0.099,0.115,0.384
29,0.096,0.112,0.42
30,0.104,0.111,0.421
31,0.1,0.11,0.381
32,0.115,0.108,0.329
33,0.108,0.107,0.248
34,0.115,0.104,0.175
35,0.098,0.101,0.096
36,0.1,0.096,0.042
37,0.107,0.091,0.002
38,0.099,0.086,-0.035
39,0.077,0.082,-0.076
40,0.061,0.076,-0.107
41,0.064,0.071,-0.113
42,0.063,0.065,-0.115
43,0.078,0.06,-0.106
44,0.076,0.055,-0.11
45,0.07,0.051,-0.115
46,0.049,0.048,-0.129
47,0.052,0.046,-0.125
48,0.042,0.044,-0.124
49,0.031,0.042,-0.117
50,0.022,0.042,-0.097
51,0.032,0.042,-0.054
52,0.033,0.044,-0.015
53,0.015,0.046,0.022
54,0.009,0.049,0.079
55,0.034,0.053,0.17
56,0.044,0.057,0.252
57,0.05,0.06,0.316
58,0.073,0.063,0.372
59,0.086,0.063,0.394
60,0.094,0.064,0.381
61,0.083,0.065,0.328
62,0.083,0.064,0.262
63,0.078,0.063,0.185
64,0.081,0.062,0.114
65,0.082,0.061,0.052
66,0.081,0.059,0.002
67,0.064,0.057,-0.046
68,0.056,0.054,-0.079
69,0.049,0.05,-0.103
70,0.033,0.044,-0.13
71,0.035,0.039,-0.136
72,0.024,0.034,-0.145
73,0.01,0.028,-0.155
74,0.0,0.022,-0.162
75,-0.012,0.016,-0.168
76,-0.011,0.012,-0.165
77,-0.003,0.008,-0.154
78,-0.01,0.006,-0.15
79,-0.002,0.005,-0.128
80,0.021,0.006,-0.084
81,0.03,0.007,-0.043
82,0.038,0.01,0.003
83,0.035,0.012,0.055
84,0.001,0.013,0.105
85,0.007,0.015,0.183
86,0.013,0.017,0.256
87,-0.002,0.019,0.298
88,-0.004,0.022,0.326
89,0.035,0.023,0.347
90,0.039,0.024,0.317
91,0.028,0.024,0.252
92,0.038,0.022,0.184
93,0.031,0.02,0.108
94,0.025,0.016,0.038
95,0.015,0.012,-0.023
96,0.028,0.009,-0.059
97,0.023,0.004,-0.097
98,0.01,-0.001,-0.13
99,-0.011,-0.006,-0.163
100,-0.031,-0.01,-0.184
101,-0.021,-0.014,-0.182
102,-0.032,-0.018,-0.187
103,-0.032,-0.021,-0.185
104,-0.034,-0.023,-0.187
105,-0.027,-0.024,-0.187
106,-0.02,-0.026,-0.184
107,-0.014,-0.027,-0.172
108,-0.033,-0.029,-0.166
109,-0.051,-0.03,-0.155
110,-0.047,-0.03,-0.12
111,-0.049,-0.028,-0.084
112,-0.025,-0.025,-0.021
113,-0.014,-0.021,0.048
114,-0.009,-0.017,0.12
115,0.0,-0.014,0.193
116,0.003,-0.012,0.253
117,0.005,-0.009,0.299
118,-0.011,-0.008,0.308
119,-0.012,-0.007,0.292
120,-0.001,-0.006,0.255
121,0.0,-0.004,0.193
122,-0.006,-0.004,0.121
123,0.003,-0.005,0.059
124,0.015,-0.006,0.007
125,0.002,-0.006,-0.051
126,-0.004,-0.005,-0.095
127,-0.005,-0.004,-0.127
128,0.008,-0.003,-0.145
129,0.001,-0.002,-0.166
130,-0.012,0.0,-0.183
131,-0.015,0.002,-0.186
132,-0.009,0.004,-0.184
133,-0.007,0.006,-0.183
134,-0.02,0.008,-0.193
135,-0.026,0.01,-0.197
136,-0.002,0.013,-0.18
137,0.009,0.017,-0.163
138,0.037,0.02,-0.126
139,0.04,0.023,-0.097
140,0.041,0.026,-0.062
141,0.055,0.028,-0.013
142,0.05,0.031,0.039
143,0.039,0.033,0.096
144,0.045,0.036,0.171
145,0.049,0.038,0.242
146,0.061,0.04,0.306
147,0.042,0.041,0.325
148,0.028,0.041,0.312
149,0.023,0.04,0.277
150,0.029,0.039,0.224
151,0.029,0.036,0.157
152,0.021,0.034,0.084
153,0.014,0.032,0.017
154,0.018,0.027,-0.035
155,0.02,0.023,-0.077
156,0.023,0.018,-0.11
157,0.029,0.015,-0.131
158,0.025,0.012,-0.151
159,0.023,0.008,-0.166
160,0.023,0.006,-0.171
161,0.013,0.005,-0.179
162,0.004,0.004,-0.185
163,0.001,0.005,-0.188
164,-0.014,0.004,-0.197
165,-0.006,0.004,-0.19
166,-0.01,0.003,-0.186
167,-0.011,0.002,-0.17
168,-0.0,0.003,-0.143
169,0.006,0.005,-0.108
170,-0.001,0.007,-0.074
171,0.007,0.009,-0.026
172,0.022,0.01,0.037
173,0.019,0.012,0.097
174,0.004,0.014,0.152
175,0.018,0.015,0.218
176,0.016,0.017,0.261
177,0.021,0.018,0.285
178,0.035,0.018,0.288
179,0.023,0.019,0.247
180,0.008,0.018,0.182
181,0.009,0.017,0.119
182,0.015,0.015,0.058
183,0.025,0.012,0.003
184,0.014,0.01,-0.053
185,0.004,0.007,-0.1
186,0.023,0.004,-0.121
187,0.015,0.0,-0.145
188,0.019,-0.003,-0.153
189,0.007,-0.007,-0.167
190,0.001,-0.01,-0.175
191,-0.037,-0.012,-0.201
192,-0.043,-0.013,-0.207
193,-0.034,-0.013,-0.203
194,-0.031,-0.012,-0.201
195,-0.02,-0.012,-0.192
196,-0.032,-0.011,-0.193
197,-0.024,-0.01,-0.173
198,-0.014,-0.009,-0.142
199,-0.016,-0.008,-0.109
200,-0.005,-0.007,-0.062
201,-0.003,-0.005,-0.011
202,0.017,-0.004,0.059
203,0.015,-0.002,0.123
204,0.024,-0.002,0.193
205,0.012,-0.001,0.243
206,0.012,0.001,0.28
207,-0.002,0.003,0.283
208,0.004,0.004,0.266
209,0.02,0.004,0.23
210,0.021,0.004,0.172
211,0.01,0.005,0.099
212,0.009,0.005,0.033
213,-0.002,0.004,-0.032
214,-0.017,0.001,-0.086
215,-0.032,-0.0,-0.128
216,-0.025,-0.003,-0.153
217,-0.014,-0.003,-0.165
218,-0.001,-0.004,-0.171
219,-0.004,-0.004,-0.179
220,0.005,-0.004,-0.176
221,-0.008,-0.004,-0.184
222,-0.004,-0.003,-0.181
223,0.006,-0.001,-0.173
224,0.013,0.0,-0.169
225,0.003,0.003,-0.173
226,0.009,0.006,-0.161
227,-0.0,0.009,-0.147
228,0.002,0.01,-0.115
229,0.005,0.011,-0.077
230,-0.002,0.011,-0.035
231,0.024,0.01,0.036
232,0.019,0.009,0.097
233,0.016,0.008,0.162
234,0.004,0.006,0.216
235,0.005,0.004,0.268
236,0.006,0.0,0.292
237,0.015,-0.003,0.292
238,0.007,-0.008,0.257
239,-0.02,-0.013,0.19
240,-0.009,-0.017,0.131
241,-0.015,-0.021,0.06
242,-0.014,-0.025,-0.002
243,-0.027,-0.027,-0.062
244,-0.036,-0.03,-0.107
245,-0.044,-0.032,-0.146
246,-0.056,-0.034,-0.175
247,-0.047,-0.035,-0.186
248,-0.046,-0.034,-0.194
249,-0.061,-0.033,-0.205
250,-0.044,-0.031,-0.192
251,-0.021,-0.028,-0.175
252,-0.015,-0.026,-0.171
253,-0.012,-0.023,-0.168
254,-0.006,-0.019,-0.161
255,-0.017,-0.015,-0.16
256,-0.026,-0.01,-0.151
257,-0.004,-0.004,-0.118
258,0.004,0.001,-0.082
259,-0.0,0.005,-0.047
260,0.023,0.01,0.014
261,0.019,0.015,0.068
262,0.036,0.019,0.144
263,0.036,0.022,0.211
264,0.037,0.024,0.272
265,0.025,0.027,0.303
266,0.012,0.027,0.305
267,0.024,0.027,0.297
268,0.025,0.026,0.257
269,0.035,0.023,0.21
270,0.023,0.02,0.138
271,0.005,0.017,0.064
272,-0.002,0.014,0.003
273,0.011,0.01,-0.031
274,0.008,0.008,-0.067
275,0.02,0.008,-0.092
276,0.035,0.007,-0.107
277,0.013,0.006,-0.135
278,-0.006,0.004,-0.152
279,-0.005,0.003,-0.152
280,-0.004,0.002,-0.151
281,-0.02,0.002,-0.159
282,-0.0,0.003,-0.148
283,-0.003,0.004,-0.146
284,-0.011,0.005,-0.149
285,0.002,0.008,-0.133
286,0.006,0.01,-0.115
287,0.0,0.012,-0.095
288,0.002,0.014,-0.064
289,0.024,0.016,-0.009
290,0.043,0.017,0.057
291,0.039,0.02,0.12
292,0.05,0.022,0.195
293,0.039,0.024,0.252
294,0.037,0.025,0.3
295,0.025,0.026,0.32
296,0.021,0.026,0.318
297,0.015,0.027,0.282
298,0.004,0.028,0.224
299,0.018,0.029,0.169
300,0.034,0.03,0.113
301,0.035,0.031,0.052
302,0.027,0.03,-0.004
303,0.021,0.028,-0.046
304,0.029,0.027,-0.071
305,0.033,0.027,-0.094
306,0.034,0.026,-0.108
307,0.027,0.027,-0.119
308,0.007,0.028,-0.133
309,0.034,0.028,-0.12
310,0.025,0.029,-0.124
311,0.03,0.028,-0.122
312,0.03,0.028,-0.12
313,0.029,0.029,-0.12
314,0.032,0.03,-0.115
315,0.033,0.032,-0.102
316,0.042,0.034,-0.08
317,0.037,0.036,-0.054
318,0.047,0.039,-0.01
319,0.05,0.04,0.038
320,0.047,0.042,0.098
321,0.037,0.043,0.16
322,0.025,0.045,0.223
323,0.032,0.047,0.287
324,0.038,0.05,0.335
325,0.056,0.053,0.361
326,0.061,0.053,0.346
327,0.057,0.054,0.301
328,0.048,0.054,0.236
329,0.038,0.054,0.161
330,0.039,0.054,0.093
331,0.053,0.054,0.042
332,0.068,0.053,0.006
333,0.084,0.053,-0.018
334,0.089,0.053,-0.042
335,0.083,0.051,-0.067
336,0.068,0.051,-0.087
337,0.051,0.05,-0.104
338,0.036,0.05,-0.114
339,0.023,0.051,-0.124
340,0.033,0.053,-0.118
341,0.043,0.056,-0.114
342,0.049,0.058,-0.11
343,0.059,0.061,-0.099
344,0.052,0.064,-0.097
345,0.052,0.066,-0.081
346,0.057,0.069,-0.055
347,0.058,0.073,-0.022
348,0.069,0.077,0.029
349,0.09,0.082,0.095
350,0.106,0.086,0.172
351,0.096,0.091,0.238
352,0.107,0.094,0.312
353,0.101,0.098,0.357
354,0.099,0.101,0.379
355,0.104,0.104,0.377
356,0.125,0.107,0.36
357,0.133,0.11,0.311
358,0.145,0.112,0.248
359,0.121,0.113,0.165
360,0.111,0.113,0.098
361,0.112,0.112,0.05
362,0.089,0.111,-0.001
363,0.093,0.11,-0.029
364,0.092,0.109,-0.052
365,0.098,0.109,-0.063
366,0.109,0.107,-0.062
367,0.107,0.106,-0.067
368,0.096,0.105,-0.075
369,0.099,0.102,-0.072
370,0.095,0.1,-0.07
371,0.088,0.099,-0.076
372,0.092,0.098,-0.072
373,0.103,0.097,-0.061
374,0.102,0.097,-0.049
375,0.095,0.096,-0.034
376,0.112,0.095,0.006
377,0.106,0.095,0.037
378,0.108,0.094,0.082
379,0.11,0.093,0.14
380,0.084,0.092,0.194
381,0.09,0.09,0.265
382,0.094,0.089,0.326
383,0.072,0.087,0.346
384,0.071,0.084,0.356
385,0.07,0.082,0.335
386,0.076,0.079,0.296
387,0.051,0.076,0.221
388,0.067,0.073,0.163
389,0.084,0.069,0.111
390,0.088,0.066,0.061
391,0.054,0.062,-0.005
392,0.066,0.058,-0.032
393,0.067,0.055,-0.054
394,0.043,0.052,-0.089
395,0.049,0.049,-0.097
396,0.047,0.047,-0.102
397,0.043,0.045,-0.102
398,0.046,0.045,-0.101
399,0.053,0.045,-0.097
400,0.039,0.047,-0.108
