gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,650,751,29.1710395812988,32.7493896484375,-117.21849822998,3670144,649,534,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-01 08:53:40.809972,94.53663370054991,55.466078450462,46.841389992465295,0.005096030400245364,4.0,-55.45,2.0682789409984763,-55.81,23.8821,36.1623,51.5585,0.6988,21.8911,20.3857,20.192500698098875,0
100930,npp,2567,3802,69.7013473510742,32.7532501220703,-117.223533630371,3670176,2568,3059,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-01 10:33:58.295929,-71.22646377562218,65.70656948958029,53.81928712970359,1.7295248466936e-07,20.0,65.66,3.0,65.4,24.7736,38.6745,65.3092,0.6534,35.6137,45.5455,45.5455,0
101057,npp,1923,3252,19.6462230682373,32.747974395752,-117.220108032227,3670144,1925,2594,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-02 10:15:16.846855,-73.90018287439655,53.6472265290064,45.4966845534644,0.0013854109774870513,17.0,53.62,1.9513309067639726,53.22,19.6462,31.1899,51.2163,0.8102,19.3556,15.9182,15.865676680342455,0
101181,npp,1233,2682,65.8113021850586,32.7517051696777,-117.21688079834,3670144,1234,2158,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-03 09:56:31.835169,-76.53605219878914,34.2419295058706,29.88648741325538,0.013395336698715236,14.0,34.22,1.2937979144666532,33.63,17.9932,27.6007,40.7233,0.9156,54.8051,60.2573,59.74945968201491,0
101304,npp,533,2110,31.9802436828613,32.7501029968262,-117.219871520996,3670144,533,1674,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-04 09:37:43.266347,-79.66250286420104,4.439487430839395,3.930440033651558,0.038651963897906205,11.0,4.41,1.0,3.6,18.603,25.2714,34.9782,1.0,31.9802,31.9802,30.514837383281023,0
101429,npp,2879,1531,30.6847152709961,32.7488327026367,-117.222702026367,3670144,2878,1148,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-05 09:18:51.138834,97.44364297546848,27.648823502993192,24.263326834337793,0.07880062805582425,8.0,-27.66,1.184412938166907,-28.27,18.8408,27.9016,40.7756,0.9057,27.6212,27.7921,24.80463227825672,0
101552,npp,2126,945,45.6269683837891,32.7520980834961,-117.221893310547,3670144,2125,700,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-06 08:59:57.234870,95.36249117922176,50.110700939904845,42.800525063835714,0.14434998652082753,5.0,-50.11,1.7549928774784245,-50.5,24.4231,35.0743,49.0994,0.7205,31.2843,32.8747,27.40214304195711,0
101561,npp,923,3984,73.5690002441406,32.7518577575684,-117.219223022461,3670144,922,3160,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-06 10:40:09.382938,-70.1439684036279,68.75575344840551,55.63189457105524,0.09015811977119802,21.0,68.71,3.3985290935932855,68.48,24.6279,38.5487,68.0988,0.6556,35.5759,48.2296,44.81155017838298,0
101805,npp,2696,2873,18.4943332672119,32.7478561401367,-117.220252990723,3670144,2696,2316,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-08 10:02:44.710455,-75.28567645483498,41.795902143305646,36.17208346712771,0.07711331798892675,15.0,41.77,1.4867838833500562,41.26,18.5452,25.9976,43.8805,0.9721,20.2247,17.9777,15.054201113097191,0
102056,npp,1270,1724,13.660984992981,32.747013092041,-117.22045135498,3670144,1270,1309,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-10 09:25:07.574554,98.64916587156635,17.69674041515218,15.615966652548357,0.02953095245741095,9.0,-17.71,1.0442604737599883,-18.42,18.0861,26.1812,37.9312,0.9653,13.2819,13.1863,12.066730658543081,0
102300,npp,2827,559,29.1633472442627,32.7494506835938,-117.22265625,3670144,2826,351,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-12 08:47:17.962808,93.64891137441496,60.07454753756159,50.12768620569785,0.0024776223962859035,3.0,-60.05,2.3545700244418297,-60.34,26.8578,36.3692,59.5081,0.6949,22.211,20.2644,20.17046906165356,0
102430,npp,1064,3063,77.4703750610352,32.7519950866699,-117.216659545898,3670144,1065,2461,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-13 10:08:57.548706,-74.6240049969509,48.22706857801313,41.3355223934521,0.004011850147030756,16.0,48.2,1.7549928774784245,47.74,17.997,26.8331,49.7047,0.9418,54.1246,72.9615,72.80940384144864,0
102551,npp,381,2491,24.6675682067871,32.7477760314941,-117.220558166504,3670176,380,2017,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-14 09:50:10.755334,-75.97223667816469,25.3908445578869,22.31680156404824,0.00044847731424467604,13.0,25.37,1.1367971201176101,24.73,16.4806,25.8403,42.4812,0.978,24.2398,24.1245,24.1245,0
102671,npp,2727,1916,20.9829978942871,32.747730255127,-117.219276428223,3670176,2727,1488,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-15 09:31:22.180819,99.95514791097911,6.811436091875006,6.028887053898655,7.812400482623141e-08,10.0,-6.84,1.0,-7.66,19.0997,28.4406,38.9284,0.8886,17.8138,18.6448,18.6448,0
102792,npp,1991,1338,15.4045715332031,32.747013092041,-117.218383789062,3670176,1991,1011,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-16 09:12:30.049871,97.56591060304497,36.30399609031179,31.62187022627202,3.9445645888522723e-13,7.0,-36.32,1.2937979144666532,-36.88,23.1097,32.1792,43.8973,0.7853,12.3059,12.0977,12.0977,0
102912,npp,1228,750,36.6099128723145,32.7507400512695,-117.22093963623,3670176,1227,533,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-17 08:53:34.362483,94.61116240234847,55.477977709729586,46.85385131887558,6.304516298463173e-18,4.0,-55.47,2.0682789409984763,-55.81,23.8821,36.1623,51.5585,0.6988,25.4878,25.5842,25.5842,0
102920,npp,73,3804,86.6294021606445,32.7516784667969,-117.216796875,3670176,73,3060,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-17 10:33:51.848130,-70.98656889352851,65.73319804570735,53.840734470289156,1.1070483163994081e-08,20.0,65.7,3.0,65.4,24.7736,38.6745,65.3092,0.6534,41.2563,56.6069,56.6069,0
103032,npp,439,175,91.2145767211914,32.7519340515137,-117.217704772949,3670176,440,85,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-18 08:34:36.898306,92.1743109487096,67.46656445993686,54.878845502139576,7.58273523833583e-22,1.0,-67.44,3.1865100272627664,-67.68,29.3318,40.8122,65.6902,0.6192,41.0888,56.4811,56.4811,0
103040,npp,2499,3252,18.179256439209,32.7516441345215,-117.223167419434,3670176,2501,2595,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-18 10:15:10.397594,-74.06444447097113,53.65621551252892,45.506954069775134,1.1021757320095225e-13,17.0,53.62,1.9513309067639726,53.22,19.6462,31.1899,51.2163,0.8102,18.6038,14.7296,14.7296,0
103160,npp,1824,2681,8.52573299407959,32.7482566833496,-117.221221923828,3670176,1826,2158,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-19 09:56:23.607935,-75.38160008161557,34.21376941983386,29.8644868021437,2.4125570614565304e-18,14.0,34.18,1.2937979144666532,33.63,17.9932,27.6007,40.7233,0.9156,10.528,7.8062,7.8062,0
103397,npp,394,1531,20.6899337768555,32.7480964660645,-117.219718933105,3670176,394,1148,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-21 09:18:44.689459,97.4924492986442,27.655968505834863,24.27084947874615,6.273019453681079e-26,8.0,-27.66,1.184412938166907,-28.27,18.8408,27.9016,40.7756,0.9057,19.1826,18.7395,18.7395,0
103515,npp,2696,944,8.58899784088135,32.7479438781738,-117.224319458008,3670176,2696,700,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-22 08:59:50.784299,95.43046154647425,50.1433465983062,42.82866898317753,1.268673231720296e-24,5.0,-50.14,1.7549928774784245,-50.5,24.4231,35.0743,49.0994,0.7205,10.18,6.1885,6.1885,0
103524,npp,1509,3985,3.58284163475037,32.7471389770508,-117.221519470215,3670176,1511,3160,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-22 10:40:02.932668,-70.18260039859427,68.75918325909785,55.63860401482603,2.0492572610883974e-21,21.0,68.72,3.5496478698597698,68.48,24.6279,38.5487,68.0988,0.6556,15.4209,2.3488,2.3488,0
103634,npp,1915,365,8.39792442321777,32.7481346130371,-117.222206115723,3670176,1914,203,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-23 08:40:53.326595,93.03184602483445,64.04119700181622,52.77060587408299,7.191361455831855e-23,2.0,-64.03,2.7445598364131496,-64.28,29.1133,39.8274,59.8031,0.6345,13.8198,5.3287,5.3287,0
103643,npp,855,3436,4.45707941055298,32.7527503967285,-117.221549987793,3670176,856,2783,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-23 10:21:21.488450,-72.95978674233832,58.275288927545105,48.877864479006014,3.214536307424159e-22,18.0,58.24,2.253202848596432,57.91,22.7673,37.5045,59.2829,0.6738,10.6045,3.0033,3.0033,0
103761,npp,189,2872,20.1740093231201,32.7479019165039,-117.223388671875,3670176,188,2316,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-24 10:02:36.487755,-75.07059214554299,41.760906548887675,36.14570532631126,5.407710416141111e-22,15.0,41.73,1.4867838833500562,41.26,18.5452,25.9976,43.8805,0.9721,21.3545,19.6104,19.6104,0
104112,npp,1100,1140,27.8388633728027,32.7479934692383,-117.220359802246,3670176,1099,839,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-27 09:06:05.471843,96.16340202817615,43.83235781508728,37.82843136827165,3.5834160909317245e-14,6.0,-43.83,1.5732132722552272,-44.27,22.8802,32.7285,41.8452,0.7722,22.1634,21.4959,21.4959,0
104229,npp,311,558,54.0568618774414,32.7501487731934,-117.218139648438,3670176,312,349,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-28 08:47:09.794434,93.85942808375721,60.087487857889975,50.1380474279201,1.8787254293337642e-09,3.0,-60.07,2.3545700244418297,-60.34,26.8578,36.3692,59.5081,0.6949,32.7835,37.5618,37.5618,0
104236,npp,2292,3620,63.3581314086914,32.7516632080078,-117.220756530762,3670176,2294,2936,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-04-28 10:27:32.618194,-72.14730419193634,62.25070472350463,51.60827422964173,5.212074364728901e-17,19.0,62.23,2.6065528283652384,61.93,21.03,33.9891,55.5053,0.7435,36.5388,47.1077,47.1077,0
105487,npp,220,1914,26.8214302062988,32.7464408874512,-117.219245910645,3670144,220,1486,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-01 09:31:12.283802,97.016792080955,6.94760986318049,6.149455916815711,0.0007818177853851527,10.0,-6.96,1.0,-7.66,19.0997,28.4406,38.9284,0.8886,23.6523,23.8327,23.8327,0
105662,npp,2553,1335,14.9161529541016,32.7499160766602,-117.224670410156,3670144,2553,1009,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-02 09:12:20.173131,97.30583118729687,36.433582002055715,31.731486487846063,0.009543793412898266,7.0,-36.44,1.357151599901897,-36.88,23.1097,32.1792,43.8973,0.7853,12.5513,11.7141,11.352278330966838,0
105837,npp,1788,748,48.4463577270508,32.750129699707,-117.218688964844,3670144,1787,530,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-03 08:53:24.507135,94.55986868455498,55.53086317070596,46.893933721851205,0.02964361641394302,4.0,-55.52,2.0682789409984763,-55.81,23.8821,36.1623,51.5585,0.6988,31.2106,33.8559,32.7320593736327,0
106021,npp,997,172,49.7746353149414,32.7495422363281,-117.221336364746,3670144,999,83,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-04 08:34:27.064504,92.45851487534668,67.50786078168413,54.90499431266849,0.06078926356334392,1.0,-67.49,3.1865100272627664,-67.68,29.3318,40.8122,65.6902,0.6192,28.084,30.821,28.516374171442123,0
106032,npp,3057,3251,33.6512413024902,32.7485809326172,-117.219039916992,3670144,3060,2593,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-04 10:15:00.564914,-74.09255130804962,53.61805724030599,45.47993128796951,0.023206499203784113,17.0,53.59,1.9513309067639726,53.22,19.6462,31.1899,51.2163,0.8102,26.5328,27.2657,26.38590158955012,0
106209,npp,2379,2679,33.912956237793,32.7502746582031,-117.219833374023,3670144,2379,2156,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-05 09:56:13.798216,-75.70626928127056,34.11656398914408,29.783209165777613,0.06927807893702013,14.0,34.1,1.2937979144666532,33.63,17.9932,27.6007,40.7233,0.9156,30.1503,31.0509,28.424448539459465,0
106388,npp,1659,2107,33.7467918395996,32.747428894043,-117.219131469727,3670144,1659,1671,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-06 09:37:25.251676,-74.51738504814784,4.294608984992887,3.802485464828246,0.1254417331828574,11.0,4.24,1.0,3.6,18.603,25.2714,34.9782,1.0,33.7468,33.7468,28.99108753819277,0
106569,npp,928,1528,46.3381309509277,32.751293182373,-117.217376708984,3670144,930,1146,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-07 09:18:33.147226,97.3512952204268,27.78247169548242,24.379610828077627,0.08218119178866928,8.0,-27.8,1.184412938166907,-28.27,18.8408,27.9016,40.7756,0.9057,40.8374,41.97,38.8543692764845,0
106743,npp,172,941,19.528018951416,32.7479248046875,-117.224639892578,3670144,171,698,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-08 08:59:39.263075,95.46446614240324,50.22662013837541,42.89308755293447,0.05298256431569583,5.0,-50.23,1.7549928774784245,-50.5,24.4231,35.0743,49.0994,0.7205,16.413,14.0701,12.061439604600652,0
107311,npp,2386,1720,51.2751998901367,32.7517852783203,-117.218727111816,3670144,2387,1306,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-12 09:24:47.893363,98.81017666843707,17.931988881348424,15.822822620526988,0.0051650242512691616,9.0,-17.93,1.0442604737599883,-18.42,18.0861,26.1812,37.9312,0.9653,49.3018,49.4934,49.29758502220875,0
107659,npp,846,554,19.519380569458,32.7527351379395,-117.223915100098,3670176,852,347,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-14 08:46:56.562440,93.66138148521861,60.18946383689027,50.209214383962006,5.691725862684314e-07,3.0,-60.17,2.3545700244418297,-60.34,26.8578,36.3692,59.5081,0.6949,18.1152,13.5632,13.5632,0
107671,npp,2812,3616,5.821852684021,32.7523918151855,-117.221145629883,3670144,2811,2933,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-14 10:27:19.387252,-71.95992224386036,62.18038603463805,51.56283121770205,0.0022779987311265073,19.0,62.15,2.6065528283652384,61.93,21.03,33.9891,55.5053,0.7435,14.4651,4.3286,4.2422371391026035,0
108015,npp,1464,2486,58.3465576171875,32.7526016235352,-117.218406677246,3670176,1465,2013,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-16 09:49:49.409237,-77.00559925097077,25.15056140184761,22.10944379486527,2.909003965658823e-07,13.0,25.12,1.1367971201176101,24.73,16.4806,25.8403,42.4812,0.978,53.866,57.0621,57.0621,0
108193,npp,750,1910,23.0740222930908,32.7490730285645,-117.21826171875,3670176,750,1482,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-17 09:30:59.086202,97.15817231994255,7.175923229129295,6.3512910810008885,3.3547102554960995e-12,10.0,-7.19,1.0,-7.66,19.0997,28.4406,38.9284,0.8886,19.9049,20.5029,20.5029,0
108542,npp,2299,744,28.0801525115967,32.7467918395996,-117.21955871582,3670176,2298,526,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-19 08:53:11.322994,94.67642561733578,55.631956323111545,46.96734601566928,2.0741807755745862e-20,4.0,-55.63,2.0682789409984763,-55.81,23.8821,36.1623,51.5585,0.6988,21.3637,19.6233,19.6233,0
108729,npp,494,3246,14.9181852340698,32.7481651306152,-117.218048095703,3670176,492,2587,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-20 10:14:45.599707,-73.47573690525321,53.49123110112263,45.38425555372054,6.674551252084422e-19,17.0,53.46,1.9513309067639726,53.22,19.6462,31.1899,51.2163,0.8102,16.9326,12.0873,12.0873,0
108899,npp,2886,2674,16.0371608734131,32.7535705566406,-117.22380065918,3670176,2887,2153,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-21 09:56:00.608922,-76.32868664704067,33.91397760173166,29.611787761445168,2.6416127533559837e-22,14.0,33.88,1.2937979144666532,33.63,17.9932,27.6007,40.7233,0.9156,16.3337,14.6837,14.6837,0
109072,npp,2180,2103,29.784969329834,32.7490615844727,-117.21794128418,3670176,2180,1667,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-22 09:37:12.066078,-82.45172083648707,4.031126916136234,3.569249924929399,1.48138857696791e-22,11.0,4.01,1.0,3.6,18.603,25.2714,34.9782,1.0,29.785,29.785,29.785,0
109244,npp,1448,1524,19.1227073669434,32.7468872070312,-117.217376708984,3670176,1448,1143,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-23 09:18:19.942238,97.40754232042686,27.996025178763734,24.5629195275292,2.6702255094100933e-22,8.0,-27.99,1.184412938166907,-28.27,18.8408,27.9016,40.7756,0.9057,17.8594,17.3201,17.3201,0
109595,npp,2975,358,5.6059513092041,32.7529563903809,-117.222602844238,3670176,2981,198,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-25 08:40:26.816741,92.70966425066975,64.19440672187251,52.8663041253805,2.839449319465183e-18,2.0,-64.16,2.7445598364131496,-64.28,29.1133,39.8274,59.8031,0.6345,12.8026,3.5571,3.5571,0
109780,npp,1247,2864,12.6506700515747,32.7498588562012,-117.219306945801,3670176,1246,2309,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-26 10:02:09.975715,-74.67069904574267,41.46629664202778,35.902994456434016,6.93813698219566e-21,15.0,41.44,1.4867838833500562,41.26,18.5452,25.9976,43.8805,0.9721,16.2943,12.2973,12.2973,0
109954,npp,533,2292,17.9522266387939,32.7476577758789,-117.221656799316,3670176,533,1845,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-27 09:43:23.210171,-78.6034004551998,14.862952308974874,13.129557227643492,4.584545894845331e-18,12.0,14.84,1.0442604737599883,14.56,18.9679,26.6746,39.6069,0.9474,16.9187,17.0079,17.0079,0
110127,npp,2880,1714,18.3079376220703,32.7492790222168,-117.221450805664,3670176,2880,1301,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-28 09:24:31.105564,97.61917691769892,18.247567128719123,16.098285443218522,5.3096097844145146e-14,9.0,-18.26,1.0442604737599883,-18.42,18.0861,26.1812,37.9312,0.9653,17.7319,17.6718,17.6718,0
110299,npp,2130,1132,14.9721870422363,32.746711730957,-117.219497680664,3670176,2131,833,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-05-29 09:05:39.003821,97.0227248282843,44.09498310553911,38.038920697774245,5.298251366111762e-09,6.0,-44.1,1.5732132722552272,-44.27,22.8802,32.7285,41.8452,0.7722,13.9848,11.5608,11.5608,0
111991,npp,1967,2480,11.0181007385254,32.7493476867676,-117.217315673828,3670144,1967,2008,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-01 09:49:32.639880,-75.92730343697278,24.858317005986493,21.855383030203146,0.0022065325284524456,13.0,24.82,1.1367971201176101,24.73,16.4806,25.8403,42.4812,0.978,12.2329,10.7755,10.691846546108003,0
112163,npp,1251,1905,15.3142919540405,32.7472076416016,-117.217193603516,3670144,1251,1477,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-02 09:30:44.099391,101.83615191027764,7.437936271016756,6.582475764354153,0.020643679663180786,10.0,-7.48,1.0,-7.66,19.0997,28.4406,38.9284,0.8886,12.1451,13.6078,12.825162498582236,0
112667,npp,1999,163,28.6805801391602,32.7521743774414,-117.223823547363,3670144,2005,79,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-05 08:33:55.354482,92.01046967588108,67.68589568859356,55.0034398208568,0.09590417019495416,1.0,-67.65,3.1865100272627664,-67.68,29.3318,40.8122,65.6902,0.6192,21.4642,17.7593,14.123407496262226,0
113013,npp,2672,2096,18.8651008605957,32.7470512390137,-117.217842102051,3670144,2672,1660,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-07 09:36:53.563859,-66.48825066670003,3.7424952837810337,3.3135426737142186,0.05000827842711855,11.0,3.6,1.0,3.6,18.603,25.2714,34.9782,1.0,18.8651,18.8651,16.96919991256503,0
113184,npp,1937,1518,52.491382598877,32.7512168884277,-117.21760559082,3670144,1938,1138,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-08 09:18:03.249188,98.87246671726278,28.26354436563837,24.791062621878336,0.03305615056297939,8.0,-28.27,1.184412938166907,-28.27,18.8408,27.9016,40.7756,0.9057,46.0325,47.5432,46.28998431824138,0
113525,npp,373,354,17.2151832580566,32.7513427734375,-117.21671295166,3670144,375,195,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-10 08:40:10.170088,93.242410584013,64.2759651635266,52.913660640492814,0.007687538735020832,2.0,-64.24,2.7445598364131496,-64.28,29.1133,39.8274,59.8031,0.6345,17.0325,10.9234,10.631952147398419,0
114045,npp,288,1707,9.94472694396973,32.7505187988281,-117.22388458252,3670144,288,1295,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-13 09:24:12.715641,96.57982606542794,18.658078525530172,16.456454388820422,0.0006741580159815002,9.0,-18.64,1.0442604737599883,-18.42,18.0861,26.1812,37.9312,0.9653,9.7231,9.5992,9.5992,0
114210,npp,2607,1124,16.9559555053711,32.7520599365234,-117.222381591797,3670176,2606,827,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-14 09:05:18.841793,95.70838646541307,44.38793486122429,38.27223617407249,5.497653318249242e-06,6.0,-44.37,1.5732132722552272,-44.27,22.8802,32.7285,41.8452,0.7722,15.2457,13.0926,13.0926,0
114674,npp,1706,1897,11.3771886825562,32.7475280761719,-117.218551635742,3670176,1706,1470,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-18 09:30:23.974262,95.40433760865905,7.962503039295965,7.045664206706621,3.171718624065512e-18,10.0,-7.95,1.0,-7.66,19.0997,28.4406,38.9284,0.8886,8.208,10.1094,10.1094,0
115015,npp,2465,157,20.341703414917,32.7502136230469,-117.220916748047,3670176,2469,75,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-21 08:33:37.019289,92.52002046533734,67.78220557080934,55.0550367499827,1.48485560241781e-23,1.0,-67.75,3.3166247903554,-67.68,29.3318,40.8122,65.6902,0.6192,19.0993,12.5958,12.5958,0
115265,npp,2387,1510,72.7055358886719,32.7513809204102,-117.216766357422,3670176,2388,1132,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-24 09:17:42.531406,98.29889766595035,28.647074829530354,25.11918894828535,2.467485368676546e-22,8.0,-28.65,1.184412938166907,-28.27,18.8408,27.9016,40.7756,0.9057,63.0994,65.8518,65.8518,0
115378,npp,1625,924,15.2260904312134,32.747314453125,-117.218254089355,3670176,1625,686,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-25 08:58:46.874497,95.27272781750264,50.75512141927712,43.29345773765172,3.715792795124298e-19,5.0,-50.73,1.847645286154319,-50.5,24.4231,35.0743,49.0994,0.7205,14.5289,10.9705,10.9705,0
115500,npp,836,346,23.5189666748047,32.7488136291504,-117.221305847168,3670176,838,189,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-26 08:39:49.441819,93.16087837466885,64.42940203100702,53.007276222603295,1.0619329565744711e-14,2.0,-64.4,2.7445598364131496,-64.28,29.1133,39.8274,59.8031,0.6345,19.3293,14.9233,14.9233,0
115893,npp,788,1702,14.1508846282959,32.7473831176758,-117.221961975098,3670176,788,1290,196611,3866787,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-06-29 09:23:57.319931,99.25193703091335,18.88533809957456,16.65434296198008,4.348217954854733e-07,9.0,-18.92,1.0442604737599883,-18.42,18.0861,26.1812,37.9312,0.9653,13.751,13.6592,13.6592,0
119052,npp,2339,539,27.2277317047119,32.7531471252441,-117.224617004395,3670144,2342,334,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-07-01 08:46:07.566942,93.65857873623581,60.53755725832213,50.43646291201689,0.02264064026345051,3.0,-60.49,2.4157378735459294,-60.34,26.8578,36.3692,59.5081,0.6949,21.4873,18.9194,18.06105427794886,0
119582,npp,2276,1895,33.3193588256836,32.7495040893555,-117.218574523926,3670144,2276,1468,196611,3866755,7341,usa_sandiego_21_62,32.75,-117.22083333,21,62,usa_sandiego,2012-07-04 09:30:14.684474,99.01960231074521,8.06002556328463,7.131565147772648,0.11328363862247774,10.0,-8.06,1.0,-7.66,19.0997,28.4406,38.9284,0.8886,30.1502,29.6065,25.311721872768192,0
