lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.531,0.607,0.539
2,0.342,0.467,0.349
3,0.239,0.354,0.242
4,0.193,0.264,0.191
5,0.155,0.194,0.15
6,0.152,0.142,0.145
7,0.128,0.103,0.123
8,0.124,0.077,0.122
9,0.129,0.06,0.128
10,0.132,0.05,0.134
11,0.115,0.047,0.118
12,0.1,0.048,0.104
13,0.065,0.052,0.07
14,0.064,0.058,0.068
15,0.054,0.064,0.058
16,0.042,0.071,0.048
17,0.038,0.078,0.044
18,0.036,0.083,0.042
19,0.067,0.087,0.073
20,0.068,0.09,0.072
21,0.093,0.091,0.093
22,0.076,0.09,0.074
23,0.062,0.088,0.06
24,0.052,0.084,0.051
25,0.075,0.079,0.076
26,0.075,0.065,0.082
27,0.08,0.058,0.091
28,0.059,0.055,0.075
29,0.053,0.054,0.074
30,0.041,0.054,0.062
31,0.044,0.055,0.06
32,0.051,0.056,0.06
33,0.046,0.058,0.049
34,0.039,0.059,0.036
35,0.025,0.06,0.021
36,0.056,0.06,0.051
37,0.06,0.059,0.055
38,0.051,0.058,0.05
39,0.064,0.058,0.067
40,0.072,0.057,0.076
41,0.064,0.056,0.066
42,0.066,0.056,0.068
43,0.058,0.056,0.059
44,0.042,0.056,0.044
45,0.045,0.056,0.049
46,0.076,0.055,0.081
47,0.073,0.053,0.078
48,0.081,0.051,0.085
49,0.056,0.049,0.06
50,0.064,0.048,0.066
51,0.049,0.046,0.049
52,0.026,0.044,0.022
53,0.02,0.041,0.016
54,0.024,0.039,0.021
55,0.024,0.037,0.025
56,0.03,0.035,0.035
57,0.035,0.033,0.046
58,0.017,0.031,0.034
59,0.02,0.03,0.038
60,0.029,0.03,0.046
61,0.033,0.031,0.046
62,0.036,0.032,0.044
63,0.033,0.033,0.037
64,0.035,0.034,0.034
65,0.041,0.035,0.038
66,0.036,0.034,0.033
67,0.049,0.035,0.048
68,0.035,0.035,0.036
69,0.045,0.035,0.047
70,0.042,0.037,0.044
71,0.056,0.041,0.059
72,0.045,0.044,0.049
73,0.037,0.047,0.041
74,0.035,0.048,0.038
75,0.04,0.049,0.042
76,0.044,0.048,0.046
77,0.046,0.046,0.048
78,0.049,0.045,0.051
79,0.048,0.045,0.049
80,0.045,0.044,0.043
81,0.033,0.044,0.028
82,0.041,0.043,0.032
83,0.033,0.042,0.024
84,0.038,0.042,0.031
85,0.043,0.041,0.041
86,0.053,0.042,0.054
87,0.06,0.042,0.064
88,0.072,0.042,0.08
89,0.063,0.043,0.072
90,0.059,0.043,0.067
91,0.044,0.044,0.049
92,0.032,0.046,0.033
93,0.012,0.047,0.01
94,0.007,0.048,0.002
95,0.003,0.05,-0.004
96,0.041,0.051,0.032
97,0.057,0.053,0.05
98,0.085,0.055,0.081
99,0.082,0.057,0.08
100,0.074,0.06,0.073
101,0.068,0.061,0.067
102,0.055,0.062,0.053
103,0.064,0.064,0.062
104,0.055,0.064,0.054
105,0.07,0.064,0.07
106,0.075,0.063,0.075
107,0.066,0.063,0.066
108,0.077,0.063,0.076
109,0.064,0.063,0.062
110,0.047,0.063,0.043
111,0.063,0.063,0.056
112,0.07,0.061,0.059
113,0.061,0.058,0.05
114,0.048,0.054,0.04
115,0.04,0.05,0.035
116,0.047,0.045,0.047
117,0.044,0.041,0.05
118,0.041,0.036,0.049
119,0.036,0.034,0.041
120,0.016,0.032,0.018
121,0.012,0.031,0.011
122,0.017,0.029,0.013
123,0.023,0.027,0.015
124,0.033,0.024,0.023
125,0.034,0.021,0.024
126,0.023,0.017,0.014
127,0.013,0.013,0.007
128,0.022,0.009,0.017
129,0.004,0.005,0.002
130,0.009,0.003,0.009
131,-0.01,-0.0,-0.01
132,-0.016,-0.004,-0.017
133,-0.011,-0.008,-0.014
134,0.007,-0.011,0.004
135,0.003,-0.014,-0.0
136,0.012,-0.015,0.009
137,-0.018,-0.017,-0.022
138,-0.021,-0.018,-0.025
139,-0.021,-0.018,-0.027
140,-0.022,-0.019,-0.03
141,-0.044,-0.018,-0.053
142,-0.039,-0.017,-0.049
143,-0.049,-0.017,-0.057
144,-0.027,-0.017,-0.033
145,-0.027,-0.017,-0.03
146,-0.025,-0.016,-0.026
147,-0.004,-0.016,-0.002
148,-0.003,-0.015,-0.0
149,-0.002,-0.014,-0.001
150,0.007,-0.014,0.005
151,0.002,-0.013,-0.002
152,-0.003,-0.012,-0.011
153,-0.001,-0.011,-0.01
154,-0.008,-0.011,-0.018
155,0.011,-0.011,0.001
156,0.017,-0.011,0.008
157,-0.013,-0.011,-0.02
158,-0.029,-0.01,-0.034
159,-0.027,-0.01,-0.03
160,-0.035,-0.011,-0.037
161,-0.036,-0.013,-0.038
162,-0.029,-0.016,-0.031
163,-0.029,-0.018,-0.031
164,-0.031,-0.02,-0.034
165,-0.029,-0.023,-0.032
166,-0.009,-0.026,-0.013
167,-0.008,-0.028,-0.012
168,-0.006,-0.03,-0.012
169,-0.016,-0.03,-0.024
170,-0.012,-0.03,-0.021
171,-0.012,-0.028,-0.022
172,-0.027,-0.025,-0.037
173,-0.039,-0.023,-0.048
174,-0.035,-0.021,-0.042
175,-0.043,-0.019,-0.045
176,-0.03,-0.017,-0.029
177,-0.007,-0.014,-0.003
178,-0.007,-0.012,-0.004
179,-0.024,-0.009,-0.023
180,-0.029,-0.007,-0.032
181,-0.021,-0.005,-0.027
182,-0.006,-0.005,-0.015
183,-0.0,-0.005,-0.011
184,0.012,-0.004,-0.0
185,0.017,-0.004,0.006
186,0.005,-0.002,-0.005
187,0.008,0.0,0.0
188,0.028,0.0,0.021
189,0.029,0.0,0.023
190,0.015,0.001,0.01
191,0.004,0.002,0.001
192,-0.01,0.002,-0.013
193,-0.017,0.002,-0.018
194,-0.03,0.001,-0.031
195,-0.013,0.0,-0.015
196,-0.008,-0.0,-0.011
197,0.004,-0.0,-0.001
198,0.005,0.0,-0.001
199,0.006,0.002,-0.002
200,-0.008,0.004,-0.017
201,-0.004,0.006,-0.015
202,-0.001,0.008,-0.013
203,0.001,0.009,-0.009
204,0.02,0.01,0.012
205,0.019,0.012,0.014
206,0.023,0.014,0.02
207,0.018,0.017,0.017
208,0.009,0.019,0.006
209,0.006,0.022,0.001
210,0.019,0.024,0.011
211,0.051,0.026,0.04
212,0.059,0.028,0.046
213,0.034,0.028,0.02
214,0.022,0.028,0.009
215,0.024,0.026,0.013
216,0.043,0.024,0.035
217,0.04,0.021,0.034
218,0.022,0.018,0.019
219,-0.002,0.016,-0.003
220,-0.008,0.015,-0.01
221,-0.006,0.013,-0.007
222,0.003,0.012,0.001
223,-0.003,0.01,-0.005
224,0.014,0.008,0.012
225,0.017,0.006,0.015
226,0.014,0.005,0.012
227,0.013,0.004,0.01
228,0.009,0.003,0.005
229,0.002,0.004,-0.004
230,-0.003,0.002,-0.011
231,-0.013,0.002,-0.023
232,-0.008,0.001,-0.017
233,-0.006,0.002,-0.012
234,-0.005,0.004,-0.008
235,0.011,0.007,0.01
236,0.026,0.01,0.027
237,0.021,0.012,0.024
238,0.017,0.012,0.019
239,0.023,0.013,0.023
240,0.017,0.015,0.014
241,0.021,0.016,0.015
242,0.003,0.015,-0.005
243,-0.0,0.014,-0.008
244,0.017,0.013,0.011
245,0.02,0.013,0.015
246,0.003,0.013,0.001
247,0.01,0.013,0.01
248,0.013,0.011,0.015
249,0.013,0.01,0.016
250,0.02,0.009,0.023
251,0.01,0.007,0.012
252,0.011,0.006,0.013
253,0.022,0.005,0.024
254,0.024,0.003,0.025
255,-0.007,0.001,-0.005
256,-0.009,-0.0,-0.01
257,-0.018,-0.001,-0.021
258,-0.032,-0.0,-0.036
259,-0.007,0.0,-0.014
260,-0.002,0.001,-0.01
261,0.002,0.001,-0.007
262,0.008,0.002,0.003
263,0.006,0.002,0.004
264,-0.008,0.003,-0.008
265,0.017,0.004,0.019
266,0.005,0.004,0.008
267,-0.0,0.005,0.002
268,0.01,0.006,0.011
269,0.014,0.008,0.012
270,0.006,0.009,0.001
271,0.029,0.009,0.021
272,0.028,0.01,0.02
273,0.01,0.011,0.004
274,0.006,0.011,0.002
275,-0.004,0.013,-0.005
276,0.004,0.014,0.005
277,0.009,0.014,0.011
278,0.024,0.014,0.027
279,0.021,0.012,0.024
280,-0.001,0.01,0.003
281,-0.002,0.008,0.001
282,0.005,0.006,0.008
283,0.01,0.005,0.014
284,0.013,0.005,0.017
285,-0.002,0.004,0.001
286,0.004,0.002,0.005
287,0.004,-0.0,0.003
288,-0.003,-0.002,-0.005
289,-0.001,-0.003,-0.004
290,0.006,-0.003,0.002
291,-0.009,-0.004,-0.012
292,0.002,-0.003,0.001
293,0.01,-0.002,0.012
294,0.004,-0.001,0.011
295,0.003,0.0,0.013
296,-0.012,0.002,-0.001
297,-0.003,0.004,0.007
298,-0.019,0.005,-0.01
299,-0.031,0.007,-0.025
300,0.015,0.009,0.014
301,0.033,0.012,0.029
302,0.012,0.014,0.008
303,0.027,0.017,0.021
304,0.027,0.02,0.025
305,0.013,0.022,0.014
306,0.014,0.025,0.016
307,0.032,0.029,0.035
308,0.054,0.031,0.058
309,0.054,0.034,0.059
310,0.055,0.036,0.06
311,0.05,0.039,0.056
312,0.024,0.04,0.03
313,0.022,0.041,0.028
314,0.036,0.042,0.041
315,0.035,0.043,0.039
316,0.034,0.043,0.036
317,0.043,0.042,0.043
318,0.04,0.041,0.037
319,0.03,0.039,0.025
320,0.039,0.036,0.034
321,0.032,0.034,0.03
322,0.048,0.033,0.05
323,0.043,0.031,0.05
324,0.046,0.03,0.058
325,0.036,0.03,0.05
326,0.026,0.029,0.04
327,0.014,0.027,0.027
328,0.016,0.026,0.026
329,0.02,0.023,0.024
330,0.028,0.021,0.028
331,0.003,0.02,0.001
332,0.028,0.02,0.025
333,0.011,0.019,0.012
334,0.005,0.018,0.009
335,0.023,0.017,0.028
336,0.028,0.018,0.034
337,0.034,0.019,0.04
338,0.018,0.021,0.023
339,0.022,0.024,0.026
340,0.037,0.026,0.042
341,0.039,0.029,0.045
342,0.022,0.032,0.03
343,0.033,0.035,0.041
344,0.021,0.038,0.029
345,0.005,0.041,0.011
346,0.022,0.043,0.027
347,0.058,0.045,0.06
348,0.043,0.047,0.04
349,0.046,0.048,0.042
350,0.051,0.048,0.048
351,0.07,0.048,0.069
352,0.077,0.048,0.079
353,0.073,0.047,0.082
354,0.065,0.047,0.079
355,0.055,0.045,0.069
356,0.056,0.043,0.069
357,0.053,0.041,0.063
358,0.015,0.039,0.021
359,0.01,0.037,0.01
360,0.012,0.034,0.008
361,0.02,0.032,0.016
362,0.032,0.028,0.028
363,0.019,0.025,0.02
364,0.021,0.024,0.024
365,0.014,0.022,0.019
366,0.011,0.019,0.018
367,0.016,0.015,0.023
368,0.032,0.015,0.039
369,0.016,0.013,0.023
370,0.013,0.012,0.021
371,0.014,0.012,0.024
372,0.009,0.012,0.02
373,0.015,0.01,0.026
374,0.026,0.011,0.035
375,0.011,0.012,0.017
376,0.003,0.012,0.008
377,0.017,0.012,0.019
378,0.013,0.013,0.013
379,0.024,0.013,0.024
380,0.025,0.014,0.027
381,0.011,0.015,0.018
382,0.009,0.016,0.02
383,0.03,0.017,0.044
384,0.026,0.018,0.042
385,0.013,0.019,0.029
386,0.006,0.021,0.018
387,-0.01,0.022,-0.002
388,0.011,0.023,0.013
389,0.038,0.024,0.035
390,0.033,0.024,0.027
391,0.009,0.025,0.003
392,-0.007,0.025,-0.009
393,0.043,0.024,0.045
394,0.046,0.023,0.051
395,0.048,0.022,0.053
396,0.03,0.019,0.037
397,0.013,0.016,0.02
398,-0.001,0.012,0.006
399,-0.002,0.006,0.004
400,-0.003,-0.001,0.004
