lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.622,0.621,0.812
2,0.337,0.447,0.606
3,0.176,0.305,0.419
4,0.101,0.191,0.253
5,0.061,0.101,0.11
6,0.031,0.033,-0.011
7,0.004,-0.017,-0.104
8,-0.01,-0.052,-0.168
9,-0.018,-0.073,-0.211
10,-0.021,-0.084,-0.236
11,-0.026,-0.086,-0.25
12,-0.027,-0.082,-0.257
13,-0.03,-0.072,-0.261
14,-0.024,-0.058,-0.262
15,-0.027,-0.042,-0.264
16,-0.02,-0.025,-0.26
17,-0.023,-0.007,-0.259
18,-0.027,0.01,-0.257
19,-0.024,0.027,-0.246
20,-0.019,0.041,-0.225
21,-0.005,0.054,-0.187
22,0.023,0.065,-0.125
23,0.051,0.073,-0.043
24,0.057,0.079,0.049
25,0.072,0.083,0.167
26,0.099,0.077,0.306
27,0.11,0.073,0.436
28,0.086,0.072,0.523
29,0.051,0.072,0.557
30,0.052,0.071,0.555
31,0.083,0.068,0.517
32,0.103,0.065,0.425
33,0.106,0.061,0.298
34,0.069,0.054,0.156
35,0.032,0.043,0.033
36,0.015,0.03,-0.062
37,0.01,0.017,-0.13
38,-0.003,0.005,-0.182
39,-0.013,-0.006,-0.216
40,-0.017,-0.015,-0.236
41,-0.025,-0.023,-0.247
42,-0.031,-0.03,-0.255
43,-0.035,-0.034,-0.26
44,-0.038,-0.035,-0.264
45,-0.041,-0.033,-0.267
46,-0.047,-0.029,-0.269
47,-0.046,-0.023,-0.264
48,-0.034,-0.016,-0.251
49,-0.035,-0.008,-0.237
50,-0.034,0.002,-0.212
51,-0.035,0.012,-0.174
52,-0.018,0.022,-0.11
53,0.016,0.03,-0.017
54,0.03,0.038,0.091
55,0.043,0.048,0.217
56,0.071,0.056,0.353
57,0.125,0.062,0.48
58,0.172,0.064,0.573
59,0.176,0.065,0.595
60,0.134,0.063,0.548
61,0.068,0.059,0.449
62,0.046,0.054,0.329
63,0.038,0.049,0.203
64,0.029,0.044,0.084
65,0.02,0.038,-0.019
66,0.007,0.029,-0.101
67,-0.01,0.02,-0.164
68,-0.022,0.009,-0.207
69,-0.026,-0.002,-0.232
70,-0.023,-0.012,-0.243
71,-0.036,-0.021,-0.256
72,-0.039,-0.029,-0.261
73,-0.045,-0.034,-0.269
74,-0.05,-0.037,-0.273
75,-0.047,-0.038,-0.27
76,-0.038,-0.035,-0.264
77,-0.028,-0.03,-0.256
78,-0.026,-0.022,-0.244
79,-0.015,-0.013,-0.221
80,0.005,-0.003,-0.181
81,0.02,0.009,-0.128
82,0.016,0.02,-0.065
83,0.024,0.029,0.026
84,0.047,0.035,0.147
85,0.04,0.038,0.271
86,0.022,0.04,0.384
87,0.008,0.043,0.474
88,0.044,0.044,0.536
89,0.085,0.044,0.548
90,0.099,0.042,0.502
91,0.085,0.04,0.406
92,0.075,0.035,0.28
93,0.058,0.028,0.152
94,0.028,0.019,0.032
95,0.015,0.009,-0.059
96,-0.007,-0.001,-0.134
97,-0.035,-0.011,-0.193
98,-0.051,-0.02,-0.23
99,-0.057,-0.029,-0.252
100,-0.06,-0.036,-0.264
101,-0.061,-0.04,-0.27
102,-0.054,-0.042,-0.271
103,-0.045,-0.043,-0.27
104,-0.039,-0.041,-0.268
105,-0.043,-0.038,-0.268
106,-0.041,-0.033,-0.263
107,-0.036,-0.027,-0.254
108,-0.035,-0.02,-0.239
109,-0.036,-0.012,-0.216
110,-0.029,-0.004,-0.173
111,-0.018,0.005,-0.113
112,0.012,0.015,-0.024
113,0.012,0.026,0.072
114,0.03,0.035,0.191
115,0.056,0.043,0.316
116,0.095,0.048,0.435
117,0.124,0.052,0.524
118,0.112,0.054,0.551
119,0.079,0.053,0.514
120,0.065,0.048,0.441
121,0.066,0.041,0.339
122,0.048,0.033,0.211
123,0.027,0.025,0.085
124,0.002,0.018,-0.023
125,-0.012,0.009,-0.104
126,-0.019,0.0,-0.161
127,-0.02,-0.008,-0.2
128,-0.027,-0.016,-0.226
129,-0.034,-0.023,-0.243
130,-0.039,-0.028,-0.252
131,-0.047,-0.031,-0.26
132,-0.044,-0.032,-0.262
133,-0.046,-0.031,-0.264
134,-0.041,-0.028,-0.262
135,-0.036,-0.022,-0.259
136,-0.036,-0.015,-0.255
137,-0.028,-0.006,-0.242
138,-0.018,0.004,-0.219
139,-0.015,0.016,-0.189
140,0.006,0.028,-0.136
141,0.034,0.04,-0.063
142,0.066,0.05,0.033
143,0.117,0.058,0.161
144,0.121,0.065,0.283
145,0.106,0.07,0.39
146,0.089,0.075,0.474
147,0.077,0.077,0.518
148,0.1,0.077,0.528
149,0.121,0.075,0.489
150,0.099,0.072,0.394
151,0.075,0.067,0.274
152,0.051,0.059,0.148
153,0.03,0.048,0.037
154,0.018,0.037,-0.052
155,0.006,0.025,-0.121
156,-0.012,0.014,-0.175
157,-0.013,0.004,-0.206
158,-0.015,-0.005,-0.226
159,-0.018,-0.014,-0.239
160,-0.02,-0.023,-0.246
161,-0.031,-0.03,-0.255
162,-0.035,-0.035,-0.259
163,-0.036,-0.038,-0.261
164,-0.04,-0.038,-0.262
165,-0.037,-0.035,-0.256
166,-0.037,-0.03,-0.249
167,-0.043,-0.023,-0.238
168,-0.044,-0.015,-0.216
169,-0.034,-0.009,-0.178
170,-0.022,-0.002,-0.122
171,-0.009,0.005,-0.047
172,0.005,0.012,0.044
173,0.022,0.019,0.149
174,0.047,0.025,0.264
175,0.08,0.029,0.377
176,0.095,0.031,0.459
177,0.067,0.031,0.487
178,0.034,0.03,0.467
179,0.009,0.027,0.403
180,0.006,0.023,0.314
181,0.028,0.019,0.215
182,0.042,0.016,0.11
183,0.033,0.012,0.008
184,0.024,0.007,-0.072
185,0.002,-0.001,-0.14
186,-0.024,-0.012,-0.191
187,-0.043,-0.023,-0.227
188,-0.053,-0.033,-0.247
189,-0.061,-0.041,-0.261
190,-0.062,-0.048,-0.266
191,-0.057,-0.053,-0.269
192,-0.059,-0.055,-0.272
193,-0.06,-0.055,-0.27
194,-0.057,-0.053,-0.265
195,-0.053,-0.047,-0.259
196,-0.052,-0.04,-0.25
197,-0.043,-0.031,-0.23
198,-0.037,-0.021,-0.2
199,-0.022,-0.01,-0.152
200,0.001,0.001,-0.085
201,0.016,0.01,-0.003
202,0.016,0.017,0.092
203,0.007,0.024,0.2
204,0.006,0.031,0.308
205,0.002,0.038,0.399
206,0.025,0.045,0.469
207,0.075,0.05,0.508
208,0.142,0.053,0.503
209,0.163,0.054,0.435
210,0.124,0.052,0.318
211,0.069,0.047,0.187
212,0.036,0.04,0.072
213,0.024,0.032,-0.023
214,0.01,0.023,-0.099
215,-0.0,0.015,-0.154
216,-0.019,0.007,-0.197
217,-0.034,-0.001,-0.225
218,-0.039,-0.009,-0.242
219,-0.041,-0.016,-0.25
220,-0.04,-0.022,-0.255
221,-0.038,-0.027,-0.256
222,-0.035,-0.03,-0.254
223,-0.03,-0.031,-0.249
224,-0.027,-0.03,-0.245
225,-0.032,-0.028,-0.241
226,-0.035,-0.025,-0.231
227,-0.03,-0.022,-0.211
228,-0.035,-0.017,-0.181
229,-0.031,-0.012,-0.132
230,-0.027,-0.005,-0.066
231,-0.014,0.004,0.022
232,0.006,0.013,0.127
233,0.046,0.02,0.253
234,0.077,0.025,0.37
235,0.083,0.026,0.461
236,0.066,0.026,0.503
237,0.041,0.025,0.488
238,0.028,0.022,0.43
239,0.023,0.018,0.343
240,0.017,0.014,0.231
241,0.018,0.009,0.118
242,0.004,0.003,0.011
243,-0.01,-0.005,-0.077
244,-0.023,-0.014,-0.143
245,-0.04,-0.023,-0.192
246,-0.05,-0.031,-0.222
247,-0.053,-0.038,-0.239
248,-0.055,-0.044,-0.249
249,-0.053,-0.048,-0.254
250,-0.051,-0.051,-0.255
251,-0.052,-0.052,-0.255
252,-0.049,-0.052,-0.252
253,-0.05,-0.049,-0.249
254,-0.056,-0.044,-0.249
255,-0.054,-0.037,-0.241
256,-0.05,-0.028,-0.225
257,-0.041,-0.019,-0.195
258,-0.035,-0.009,-0.153
259,-0.015,0.0,-0.091
260,0.007,0.008,-0.009
261,0.022,0.015,0.09
262,0.028,0.022,0.204
263,0.024,0.028,0.32
264,0.031,0.033,0.417
265,0.064,0.036,0.49
266,0.106,0.038,0.524
267,0.107,0.037,0.496
268,0.078,0.034,0.414
269,0.041,0.029,0.301
270,0.013,0.021,0.18
271,0.012,0.014,0.072
272,0.003,0.008,-0.023
273,-0.01,0.001,-0.101
274,-0.012,-0.006,-0.154
275,-0.033,-0.012,-0.198
276,-0.043,-0.019,-0.225
277,-0.052,-0.027,-0.242
278,-0.05,-0.033,-0.248
279,-0.044,-0.038,-0.25
280,-0.043,-0.04,-0.25
281,-0.035,-0.041,-0.247
282,-0.054,-0.04,-0.252
283,-0.061,-0.037,-0.251
284,-0.057,-0.031,-0.243
285,-0.046,-0.025,-0.228
286,-0.031,-0.017,-0.204
287,-0.017,-0.009,-0.167
288,-0.005,-0.0,-0.117
289,0.014,0.009,-0.043
290,0.036,0.02,0.05
291,0.068,0.028,0.162
292,0.086,0.035,0.284
293,0.075,0.039,0.392
294,0.049,0.041,0.46
295,0.014,0.042,0.484
296,0.014,0.042,0.478
297,0.061,0.039,0.444
298,0.049,0.036,0.348
299,0.059,0.034,0.243
300,0.057,0.031,0.131
301,0.042,0.026,0.029
302,0.004,0.018,-0.064
303,-0.009,0.008,-0.128
304,-0.014,-0.002,-0.171
305,-0.019,-0.013,-0.199
306,-0.025,-0.023,-0.217
307,-0.038,-0.031,-0.232
308,-0.044,-0.038,-0.24
309,-0.04,-0.041,-0.242
310,-0.044,-0.042,-0.245
311,-0.047,-0.041,-0.246
312,-0.049,-0.037,-0.246
313,-0.046,-0.032,-0.243
314,-0.038,-0.025,-0.234
315,-0.033,-0.016,-0.22
316,-0.024,-0.008,-0.194
317,-0.012,0.001,-0.153
318,0.006,0.008,-0.094
319,0.02,0.016,-0.015
320,0.019,0.023,0.082
321,-0.001,0.032,0.187
322,-0.019,0.041,0.294
323,0.008,0.047,0.405
324,0.096,0.052,0.51
325,0.145,0.055,0.556
326,0.156,0.056,0.533
327,0.12,0.055,0.446
328,0.096,0.051,0.338
329,0.065,0.045,0.211
330,0.035,0.038,0.087
331,0.014,0.03,-0.015
332,-0.002,0.022,-0.094
333,-0.013,0.013,-0.151
334,-0.022,0.004,-0.188
335,-0.031,-0.006,-0.212
336,-0.023,-0.016,-0.222
337,-0.025,-0.023,-0.229
338,-0.035,-0.029,-0.238
339,-0.043,-0.033,-0.243
340,-0.039,-0.035,-0.241
341,-0.046,-0.034,-0.242
342,-0.047,-0.031,-0.241
343,-0.047,-0.027,-0.237
344,-0.039,-0.021,-0.224
345,-0.033,-0.015,-0.204
346,-0.029,-0.007,-0.173
347,-0.011,0.003,-0.119
348,-0.004,0.016,-0.05
349,0.018,0.03,0.042
350,0.05,0.042,0.155
351,0.089,0.05,0.285
352,0.099,0.056,0.399
353,0.087,0.06,0.481
354,0.077,0.062,0.518
355,0.075,0.063,0.516
356,0.082,0.063,0.47
357,0.109,0.062,0.386
358,0.104,0.061,0.267
359,0.086,0.057,0.143
360,0.039,0.05,0.024
361,0.019,0.04,-0.062
362,0.01,0.027,-0.123
363,-0.002,0.015,-0.168
364,-0.012,0.004,-0.197
365,-0.017,-0.005,-0.213
366,-0.025,-0.013,-0.224
367,-0.021,-0.018,-0.226
368,-0.017,-0.021,-0.228
369,-0.024,-0.022,-0.231
370,-0.034,-0.021,-0.233
371,-0.04,-0.018,-0.233
372,-0.037,-0.014,-0.23
373,-0.025,-0.007,-0.22
374,-0.014,0.001,-0.202
375,-0.013,0.009,-0.179
376,0.001,0.021,-0.138
377,0.006,0.032,-0.084
378,0.008,0.043,-0.011
379,0.013,0.053,0.085
380,0.031,0.061,0.205
381,0.055,0.069,0.33
382,0.105,0.074,0.449
383,0.159,0.077,0.531
384,0.189,0.077,0.557
385,0.16,0.075,0.511
386,0.099,0.071,0.408
387,0.031,0.063,0.28
388,0.017,0.054,0.167
389,0.005,0.042,0.059
390,-0.013,0.029,-0.035
391,-0.03,0.014,-0.11
392,-0.032,-0.002,-0.158
393,-0.024,-0.017,-0.186
394,-0.029,-0.032,-0.209
395,-0.034,-0.044,-0.22
396,-0.029,-0.053,-0.224
397,-0.034,-0.057,-0.23
398,-0.038,-0.055,-0.235
399,-0.039,-0.044,-0.236
400,-0.047,-0.023,-0.237
