lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.551,0.597,0.643
2,0.321,0.446,0.435
3,0.184,0.324,0.284
4,0.132,0.229,0.193
5,0.119,0.156,0.133
6,0.128,0.101,0.098
7,0.109,0.063,0.048
8,0.09,0.038,0.008
9,0.073,0.023,-0.021
10,0.056,0.016,-0.041
11,0.073,0.016,-0.031
12,0.058,0.02,-0.041
13,0.047,0.028,-0.046
14,0.062,0.037,-0.035
15,0.069,0.047,-0.032
16,0.086,0.057,-0.017
17,0.07,0.066,-0.03
18,0.053,0.073,-0.047
19,0.043,0.079,-0.055
20,0.038,0.083,-0.053
21,0.041,0.085,-0.037
22,0.047,0.084,-0.006
23,0.055,0.082,0.035
24,0.032,0.078,0.055
25,0.022,0.072,0.091
26,0.037,0.056,0.145
27,0.052,0.048,0.2
28,0.041,0.044,0.229
29,0.04,0.043,0.247
30,0.057,0.042,0.261
31,0.065,0.042,0.247
32,0.062,0.04,0.205
33,0.057,0.039,0.152
34,0.061,0.037,0.108
35,0.037,0.036,0.048
36,0.027,0.036,0.009
37,0.017,0.035,-0.028
38,0.021,0.035,-0.048
39,0.029,0.036,-0.059
40,0.014,0.036,-0.079
41,-0.0,0.036,-0.091
42,0.01,0.035,-0.077
43,0.017,0.035,-0.068
44,0.038,0.034,-0.053
45,0.059,0.034,-0.04
46,0.074,0.033,-0.03
47,0.065,0.033,-0.04
48,0.055,0.033,-0.046
49,0.031,0.032,-0.06
50,0.021,0.032,-0.057
51,0.003,0.032,-0.052
52,0.007,0.03,-0.021
53,0.043,0.028,0.041
54,0.042,0.028,0.076
55,0.033,0.028,0.112
56,0.036,0.027,0.158
57,0.024,0.027,0.19
58,0.033,0.025,0.225
59,0.023,0.024,0.228
60,0.003,0.021,0.204
61,0.008,0.019,0.181
62,0.013,0.016,0.141
63,0.021,0.013,0.1
64,-0.003,0.01,0.036
65,-0.001,0.007,-0.002
66,0.002,0.004,-0.034
67,-0.001,0.004,-0.063
68,0.008,0.003,-0.071
69,0.001,0.001,-0.082
70,0.005,-0.001,-0.084
71,-0.016,-0.003,-0.102
72,0.003,-0.007,-0.084
73,0.012,-0.009,-0.077
74,0.017,-0.012,-0.076
75,0.018,-0.014,-0.074
76,0.007,-0.014,-0.084
77,-0.03,-0.013,-0.116
78,-0.043,-0.011,-0.128
79,-0.033,-0.011,-0.116
80,-0.034,-0.01,-0.102
81,-0.027,-0.009,-0.07
82,-0.01,-0.007,-0.025
83,-0.019,-0.005,0.003
84,-0.008,-0.004,0.055
85,-0.016,-0.003,0.093
86,0.015,-0.001,0.158
87,0.017,-0.001,0.194
88,-0.004,-0.0,0.195
89,-0.016,-0.001,0.185
90,0.002,0.0,0.178
91,0.014,0.001,0.15
92,0.036,0.002,0.122
93,0.04,0.003,0.08
94,0.023,0.003,0.027
95,0.011,0.003,-0.018
96,-0.008,0.002,-0.061
97,-0.009,0.0,-0.085
98,-0.008,-0.001,-0.1
99,-0.027,-0.004,-0.12
100,-0.018,-0.006,-0.113
101,-0.011,-0.009,-0.105
102,-0.017,-0.012,-0.104
103,-0.022,-0.015,-0.109
104,-0.024,-0.017,-0.108
105,-0.036,-0.02,-0.118
106,-0.033,-0.022,-0.122
107,-0.012,-0.023,-0.107
108,-0.022,-0.025,-0.111
109,-0.004,-0.027,-0.088
110,-0.007,-0.027,-0.075
111,-0.011,-0.025,-0.05
112,-0.043,-0.025,-0.042
113,-0.032,-0.026,0.007
114,-0.044,-0.026,0.042
115,-0.03,-0.025,0.096
116,-0.027,-0.024,0.138
117,-0.022,-0.023,0.169
118,-0.013,-0.024,0.185
119,-0.007,-0.025,0.179
120,-0.009,-0.026,0.147
121,-0.023,-0.028,0.093
122,-0.04,-0.029,0.035
123,-0.05,-0.028,-0.018
124,-0.045,-0.028,-0.053
125,-0.024,-0.028,-0.068
126,-0.027,-0.028,-0.095
127,-0.016,-0.029,-0.103
128,-0.011,-0.029,-0.11
129,-0.018,-0.029,-0.121
130,-0.034,-0.028,-0.128
131,-0.033,-0.027,-0.121
132,-0.039,-0.026,-0.124
133,-0.045,-0.026,-0.128
134,-0.055,-0.025,-0.133
135,-0.033,-0.025,-0.116
136,-0.009,-0.026,-0.102
137,-0.002,-0.027,-0.097
138,-0.015,-0.027,-0.1
139,-0.026,-0.027,-0.097
140,-0.028,-0.025,-0.079
141,-0.015,-0.024,-0.043
142,-0.015,-0.024,-0.008
143,-0.026,-0.024,0.024
144,-0.021,-0.025,0.071
145,-0.027,-0.027,0.106
146,-0.048,-0.03,0.119
147,-0.05,-0.032,0.135
148,-0.024,-0.033,0.154
149,-0.016,-0.032,0.141
150,-0.021,-0.031,0.106
151,-0.036,-0.031,0.055
152,-0.054,-0.033,0.0
153,-0.056,-0.035,-0.039
154,-0.032,-0.037,-0.055
155,-0.031,-0.04,-0.084
156,-0.036,-0.042,-0.11
157,-0.035,-0.043,-0.122
158,-0.042,-0.044,-0.134
159,-0.037,-0.045,-0.134
160,-0.034,-0.044,-0.132
161,-0.046,-0.045,-0.137
162,-0.067,-0.045,-0.149
163,-0.06,-0.045,-0.143
164,-0.043,-0.045,-0.133
165,-0.034,-0.043,-0.129
166,-0.018,-0.041,-0.117
167,-0.028,-0.039,-0.118
168,-0.025,-0.037,-0.109
169,-0.036,-0.034,-0.102
170,-0.041,-0.031,-0.08
171,-0.069,-0.029,-0.072
172,-0.065,-0.025,-0.035
173,-0.053,-0.021,0.013
174,-0.004,-0.018,0.089
175,-0.007,-0.017,0.123
176,0.017,-0.015,0.167
177,-0.008,-0.014,0.158
178,-0.007,-0.012,0.151
179,-0.012,-0.01,0.126
180,-0.002,-0.009,0.1
181,-0.004,-0.008,0.064
182,0.007,-0.008,0.033
183,0.004,-0.009,-0.006
184,0.001,-0.01,-0.04
185,0.009,-0.013,-0.064
186,-0.017,-0.016,-0.105
187,-0.018,-0.018,-0.115
188,-0.031,-0.019,-0.127
189,-0.027,-0.019,-0.123
190,-0.033,-0.02,-0.122
191,-0.038,-0.021,-0.122
192,-0.03,-0.022,-0.117
193,-0.026,-0.022,-0.118
194,-0.03,-0.022,-0.126
195,-0.029,-0.021,-0.126
196,-0.027,-0.02,-0.123
197,-0.015,-0.017,-0.109
198,-0.007,-0.014,-0.092
199,-0.018,-0.01,-0.081
200,-0.028,-0.007,-0.061
201,-0.013,-0.005,-0.018
202,-0.005,-0.003,0.024
203,0.001,-0.0,0.068
204,0.004,0.001,0.108
205,0.009,0.003,0.147
206,0.02,0.003,0.181
207,0.032,0.003,0.197
208,0.048,0.002,0.196
209,0.014,0.001,0.143
210,-0.002,-0.002,0.096
211,-0.009,-0.005,0.052
212,-0.008,-0.008,0.015
213,-0.009,-0.011,-0.022
214,-0.009,-0.013,-0.055
215,-0.017,-0.017,-0.09
216,-0.036,-0.02,-0.12
217,-0.054,-0.022,-0.141
218,-0.042,-0.023,-0.135
219,-0.041,-0.025,-0.131
220,-0.027,-0.026,-0.115
221,-0.028,-0.026,-0.112
222,-0.026,-0.026,-0.109
223,-0.032,-0.026,-0.117
224,-0.022,-0.025,-0.114
225,-0.031,-0.023,-0.121
226,-0.026,-0.02,-0.112
227,-0.01,-0.017,-0.095
228,0.004,-0.012,-0.072
229,-0.006,-0.007,-0.057
230,0.008,-0.003,-0.017
231,0.01,0.0,0.018
232,0.008,0.003,0.053
233,0.01,0.006,0.097
234,-0.0,0.007,0.13
235,0.011,0.01,0.171
236,0.017,0.012,0.194
237,0.003,0.014,0.182
238,0.02,0.013,0.173
239,0.018,0.012,0.141
240,0.002,0.011,0.089
241,-0.006,0.009,0.039
242,0.011,0.006,0.01
243,0.012,0.004,-0.021
244,0.01,0.002,-0.049
245,-0.005,-0.001,-0.078
246,-0.001,-0.005,-0.085
247,0.001,-0.009,-0.091
248,-0.015,-0.013,-0.106
249,-0.026,-0.016,-0.112
250,-0.003,-0.018,-0.091
251,-0.028,-0.019,-0.105
252,-0.024,-0.017,-0.1
253,-0.009,-0.017,-0.09
254,0.008,-0.016,-0.084
255,-0.002,-0.015,-0.09
256,-0.031,-0.013,-0.107
257,-0.043,-0.01,-0.107
258,-0.05,-0.007,-0.094
259,-0.04,-0.005,-0.062
260,0.0,-0.002,-0.003
261,0.017,0.0,0.045
262,0.017,0.002,0.088
263,-0.008,0.003,0.113
264,-0.01,0.004,0.147
265,0.018,0.004,0.193
266,0.031,0.004,0.212
267,0.024,0.006,0.196
268,0.027,0.008,0.169
269,0.04,0.008,0.143
270,0.046,0.007,0.107
271,0.016,0.006,0.043
272,-0.002,0.004,-0.007
273,-0.014,0.001,-0.047
274,-0.034,-0.002,-0.087
275,-0.042,-0.005,-0.109
276,-0.02,-0.009,-0.1
277,-0.001,-0.013,-0.09
278,-0.032,-0.017,-0.112
279,-0.036,-0.022,-0.106
280,-0.051,-0.027,-0.116
281,-0.034,-0.032,-0.1
282,-0.032,-0.035,-0.095
283,-0.001,-0.037,-0.073
284,-0.015,-0.038,-0.086
285,-0.013,-0.036,-0.084
286,-0.011,-0.035,-0.081
287,-0.026,-0.033,-0.082
288,-0.039,-0.031,-0.073
289,-0.047,-0.028,-0.049
290,-0.066,-0.023,-0.027
291,-0.057,-0.018,0.017
292,-0.032,-0.013,0.077
293,-0.005,-0.008,0.14
294,-0.001,-0.004,0.177
295,-0.0,-0.002,0.195
296,0.004,-0.001,0.197
297,-0.0,0.0,0.176
298,0.011,0.002,0.15
299,0.021,0.002,0.117
300,0.036,0.005,0.089
301,0.028,0.007,0.044
302,0.019,0.008,0.001
303,0.021,0.008,-0.029
304,0.022,0.009,-0.049
305,0.023,0.011,-0.058
306,0.011,0.014,-0.072
307,0.009,0.016,-0.073
308,-0.004,0.019,-0.079
309,-0.007,0.021,-0.079
310,0.007,0.023,-0.066
311,0.003,0.025,-0.071
312,0.011,0.026,-0.068
313,0.002,0.027,-0.081
314,-0.002,0.027,-0.085
315,0.017,0.028,-0.064
316,0.039,0.03,-0.037
317,0.056,0.032,-0.008
318,0.055,0.034,0.015
319,0.059,0.034,0.048
320,0.046,0.034,0.075
321,0.039,0.035,0.114
322,0.049,0.035,0.166
323,0.06,0.035,0.217
324,0.032,0.035,0.222
325,0.056,0.034,0.247
326,0.04,0.031,0.223
327,0.02,0.028,0.181
328,0.007,0.023,0.133
329,0.01,0.018,0.093
330,0.005,0.011,0.045
331,-0.006,0.005,-0.001
332,-0.01,0.0,-0.035
333,-0.018,-0.005,-0.067
334,-0.021,-0.009,-0.086
335,-0.014,-0.012,-0.088
336,-0.002,-0.015,-0.083
337,0.001,-0.016,-0.08
338,-0.008,-0.016,-0.086
339,-0.02,-0.015,-0.097
340,-0.014,-0.013,-0.094
341,-0.017,-0.011,-0.094
342,0.003,-0.008,-0.078
343,-0.01,-0.004,-0.089
344,-0.022,0.0,-0.097
345,-0.022,0.004,-0.092
346,-0.008,0.008,-0.068
347,-0.0,0.014,-0.04
348,0.021,0.018,0.006
349,0.04,0.021,0.054
350,0.05,0.026,0.102
351,0.058,0.029,0.15
352,0.068,0.033,0.199
353,0.065,0.037,0.23
354,0.04,0.041,0.229
355,0.029,0.045,0.219
356,0.029,0.049,0.196
357,0.053,0.052,0.174
358,0.051,0.056,0.13
359,0.043,0.06,0.083
360,0.046,0.064,0.049
361,0.048,0.067,0.017
362,0.064,0.068,0.001
363,0.087,0.07,-0.002
364,0.071,0.07,-0.024
365,0.069,0.072,-0.03
366,0.055,0.072,-0.041
367,0.059,0.073,-0.039
368,0.074,0.072,-0.03
369,0.103,0.072,-0.005
370,0.082,0.072,-0.015
371,0.09,0.073,-0.006
372,0.096,0.074,-0.001
373,0.083,0.075,-0.009
374,0.072,0.075,-0.012
375,0.062,0.073,-0.012
376,0.063,0.07,0.004
377,0.052,0.067,0.019
378,0.056,0.064,0.052
379,0.06,0.061,0.089
380,0.05,0.057,0.121
381,0.056,0.053,0.171
382,0.041,0.05,0.197
383,0.052,0.047,0.228
384,0.055,0.043,0.235
385,0.048,0.04,0.217
386,0.046,0.037,0.186
387,0.04,0.035,0.138
388,0.032,0.033,0.091
389,0.028,0.032,0.047
390,0.04,0.03,0.022
391,0.027,0.03,-0.017
392,0.031,0.03,-0.037
393,0.02,0.03,-0.062
394,0.011,0.031,-0.076
395,0.009,0.032,-0.08
396,0.037,0.034,-0.058
397,0.051,0.036,-0.044
398,0.071,0.038,-0.025
399,0.05,0.04,-0.037
400,0.016,0.042,-0.057
