lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.649,0.675,0.661
2,0.454,0.532,0.468
3,0.331,0.415,0.337
4,0.26,0.321,0.257
5,0.21,0.247,0.198
6,0.177,0.191,0.157
7,0.145,0.148,0.121
8,0.133,0.117,0.109
9,0.118,0.096,0.095
10,0.123,0.082,0.102
11,0.135,0.075,0.113
12,0.126,0.071,0.102
13,0.132,0.071,0.108
14,0.118,0.073,0.094
15,0.105,0.075,0.082
16,0.092,0.078,0.07
17,0.073,0.081,0.053
18,0.053,0.082,0.037
19,0.036,0.083,0.024
20,0.037,0.082,0.024
21,0.03,0.08,0.015
22,0.033,0.076,0.018
23,0.041,0.071,0.029
24,0.035,0.065,0.032
25,0.042,0.057,0.049
26,0.055,0.044,0.073
27,0.04,0.035,0.069
28,0.04,0.029,0.077
29,0.029,0.025,0.071
30,0.028,0.022,0.07
31,0.014,0.02,0.051
32,0.008,0.02,0.034
33,0.016,0.021,0.029
34,0.016,0.023,0.018
35,0.017,0.025,0.008
36,0.029,0.027,0.013
37,0.026,0.028,0.007
38,0.024,0.028,0.004
39,0.03,0.028,0.009
40,0.015,0.028,-0.005
41,0.023,0.027,0.0
42,0.027,0.027,0.004
43,0.036,0.027,0.015
44,0.036,0.027,0.017
45,0.033,0.029,0.016
46,0.033,0.03,0.016
47,0.041,0.032,0.024
48,0.045,0.032,0.027
49,0.048,0.032,0.027
50,0.036,0.031,0.014
51,0.023,0.031,0.001
52,0.03,0.031,0.011
53,0.018,0.03,0.006
54,0.011,0.03,0.011
55,-0.0,0.03,0.01
56,0.004,0.028,0.025
57,0.036,0.027,0.067
58,0.044,0.028,0.083
59,0.045,0.028,0.087
60,0.06,0.029,0.098
61,0.05,0.029,0.081
62,0.034,0.029,0.054
63,0.012,0.03,0.021
64,0.022,0.031,0.02
65,0.027,0.032,0.014
66,0.028,0.035,0.009
67,0.022,0.038,0.0
68,0.029,0.042,0.008
69,0.041,0.046,0.022
70,0.057,0.051,0.036
71,0.077,0.056,0.056
72,0.08,0.061,0.061
73,0.069,0.066,0.054
74,0.056,0.071,0.042
75,0.05,0.076,0.036
76,0.067,0.081,0.055
77,0.076,0.085,0.063
78,0.088,0.088,0.075
79,0.104,0.091,0.089
80,0.107,0.094,0.092
81,0.084,0.097,0.072
82,0.09,0.1,0.08
83,0.116,0.102,0.111
84,0.127,0.103,0.133
85,0.124,0.103,0.141
86,0.126,0.101,0.153
87,0.104,0.099,0.139
88,0.096,0.097,0.137
89,0.096,0.094,0.136
90,0.088,0.091,0.124
91,0.082,0.087,0.109
92,0.066,0.083,0.081
93,0.067,0.08,0.07
94,0.076,0.076,0.066
95,0.074,0.073,0.057
96,0.064,0.07,0.044
97,0.047,0.066,0.026
98,0.05,0.062,0.028
99,0.054,0.06,0.032
100,0.065,0.059,0.042
101,0.071,0.058,0.048
102,0.066,0.057,0.045
103,0.056,0.057,0.038
104,0.062,0.056,0.046
105,0.049,0.055,0.033
106,0.048,0.054,0.031
107,0.044,0.054,0.026
108,0.055,0.055,0.036
109,0.062,0.055,0.043
110,0.053,0.056,0.037
111,0.05,0.056,0.037
112,0.067,0.056,0.058
113,0.066,0.056,0.065
114,0.071,0.055,0.08
115,0.064,0.053,0.084
116,0.052,0.051,0.083
117,0.046,0.048,0.083
118,0.045,0.045,0.083
119,0.031,0.042,0.066
120,0.034,0.038,0.062
121,0.023,0.035,0.041
122,0.017,0.032,0.024
123,0.018,0.03,0.016
124,0.033,0.028,0.022
125,0.038,0.026,0.02
126,0.044,0.023,0.023
127,0.034,0.02,0.012
128,0.031,0.017,0.008
129,0.02,0.015,-0.001
130,0.017,0.013,-0.003
131,0.002,0.012,-0.014
132,-0.005,0.01,-0.019
133,-0.019,0.011,-0.03
134,-0.014,0.011,-0.025
135,0.006,0.012,-0.006
136,0.011,0.014,-0.004
137,0.021,0.016,0.006
138,0.032,0.018,0.017
139,0.029,0.02,0.015
140,0.039,0.022,0.025
141,0.04,0.023,0.027
142,0.027,0.025,0.021
143,0.016,0.027,0.019
144,0.015,0.029,0.029
145,0.021,0.03,0.046
146,0.027,0.032,0.06
147,0.03,0.033,0.068
148,0.045,0.034,0.084
149,0.046,0.036,0.08
150,0.053,0.038,0.079
151,0.049,0.038,0.063
152,0.046,0.039,0.049
153,0.035,0.039,0.03
154,0.044,0.04,0.033
155,0.05,0.041,0.035
156,0.036,0.043,0.018
157,0.027,0.045,0.009
158,0.034,0.046,0.015
159,0.03,0.048,0.012
160,0.038,0.049,0.021
161,0.032,0.05,0.016
162,0.052,0.05,0.038
163,0.045,0.05,0.032
164,0.048,0.048,0.033
165,0.054,0.046,0.036
166,0.05,0.043,0.03
167,0.048,0.041,0.029
168,0.057,0.04,0.036
169,0.067,0.039,0.047
170,0.065,0.038,0.048
171,0.058,0.037,0.047
172,0.041,0.037,0.038
173,0.039,0.036,0.045
174,0.036,0.034,0.052
175,0.013,0.031,0.039
176,-0.005,0.027,0.027
177,-0.002,0.023,0.032
178,-0.016,0.019,0.016
179,-0.021,0.016,0.005
180,-0.004,0.012,0.013
181,0.022,0.009,0.027
182,0.035,0.007,0.03
183,0.027,0.006,0.017
184,0.025,0.006,0.011
185,0.025,0.007,0.009
186,0.034,0.006,0.016
187,0.03,0.007,0.012
188,0.017,0.008,0.0
189,0.003,0.009,-0.013
190,-0.013,0.011,-0.027
191,-0.023,0.012,-0.034
192,-0.013,0.014,-0.023
193,-0.004,0.016,-0.017
194,0.003,0.019,-0.012
195,0.018,0.021,0.003
196,0.02,0.023,0.007
197,0.039,0.025,0.026
198,0.05,0.026,0.036
199,0.06,0.028,0.045
200,0.058,0.028,0.044
201,0.042,0.03,0.034
202,0.034,0.031,0.035
203,0.028,0.033,0.036
204,0.019,0.035,0.036
205,0.008,0.038,0.033
206,0.015,0.041,0.044
207,0.028,0.043,0.059
208,0.051,0.044,0.079
209,0.057,0.045,0.079
210,0.065,0.045,0.079
211,0.048,0.045,0.054
212,0.048,0.044,0.046
213,0.048,0.043,0.042
214,0.047,0.042,0.037
215,0.055,0.04,0.042
216,0.048,0.04,0.033
217,0.038,0.041,0.021
218,0.033,0.043,0.015
219,0.029,0.046,0.01
220,0.042,0.048,0.021
221,0.042,0.051,0.022
222,0.046,0.053,0.027
223,0.043,0.055,0.023
224,0.041,0.055,0.021
225,0.048,0.054,0.028
226,0.057,0.052,0.037
227,0.049,0.05,0.03
228,0.06,0.047,0.042
229,0.045,0.044,0.029
230,0.047,0.041,0.035
231,0.052,0.039,0.048
232,0.048,0.037,0.053
233,0.056,0.035,0.069
234,0.046,0.032,0.068
235,0.051,0.028,0.08
236,0.039,0.024,0.072
237,0.023,0.02,0.057
238,0.017,0.017,0.05
239,0.005,0.015,0.034
240,-0.011,0.012,0.009
241,-0.035,0.009,-0.023
242,-0.03,0.006,-0.029
243,-0.015,0.004,-0.02
244,-0.005,0.003,-0.015
245,-0.004,0.002,-0.015
246,0.013,0.001,-0.0
247,0.009,0.001,-0.003
248,0.009,0.001,-0.005
249,0.011,0.001,-0.004
250,0.012,0.002,-0.004
251,0.015,0.004,0.0
252,0.015,0.004,0.001
253,0.01,0.005,-0.005
254,0.008,0.005,-0.008
255,0.014,0.006,-0.001
256,0.017,0.007,0.003
257,0.008,0.008,-0.007
258,0.017,0.01,0.002
259,0.018,0.01,0.002
260,0.002,0.011,-0.009
261,-0.003,0.011,-0.007
262,-0.012,0.01,-0.006
263,0.001,0.009,0.017
264,0.011,0.007,0.036
265,0.005,0.006,0.035
266,0.003,0.005,0.036
267,0.002,0.005,0.035
268,0.006,0.007,0.034
269,0.003,0.008,0.025
270,0.006,0.008,0.021
271,-0.001,0.009,0.004
272,0.014,0.01,0.013
273,0.02,0.012,0.016
274,0.02,0.013,0.013
275,0.024,0.015,0.013
276,0.038,0.016,0.024
277,0.025,0.017,0.01
278,0.013,0.017,-0.001
279,0.015,0.018,0.002
280,0.006,0.019,-0.006
281,0.004,0.019,-0.008
282,0.012,0.019,-0.002
283,0.018,0.019,0.001
284,0.023,0.019,0.005
285,0.022,0.018,0.004
286,0.031,0.018,0.013
287,0.022,0.019,0.005
288,0.025,0.019,0.007
289,0.025,0.02,0.011
290,0.013,0.02,0.006
291,0.011,0.021,0.012
292,0.022,0.023,0.032
293,0.034,0.025,0.055
294,0.029,0.027,0.06
295,0.019,0.03,0.056
296,0.008,0.032,0.047
297,0.022,0.035,0.058
298,0.038,0.038,0.066
299,0.04,0.04,0.059
300,0.042,0.042,0.052
301,0.052,0.043,0.053
302,0.042,0.042,0.038
303,0.042,0.042,0.037
304,0.048,0.042,0.041
305,0.053,0.041,0.045
306,0.063,0.04,0.053
307,0.049,0.04,0.039
308,0.038,0.039,0.029
309,0.048,0.039,0.041
310,0.041,0.038,0.036
311,0.039,0.038,0.034
312,0.048,0.036,0.039
313,0.024,0.035,0.018
314,0.018,0.032,0.013
315,0.02,0.029,0.016
316,0.001,0.026,-0.003
317,0.003,0.023,-0.002
318,0.016,0.021,0.009
319,0.022,0.017,0.018
320,0.011,0.015,0.012
321,0.013,0.014,0.021
322,0.02,0.014,0.038
323,0.036,0.015,0.064
324,0.038,0.016,0.073
325,0.031,0.017,0.071
326,0.023,0.018,0.062
327,0.015,0.018,0.049
328,0.02,0.02,0.043
329,0.015,0.021,0.027
330,0.007,0.022,0.01
331,0.004,0.023,-0.001
332,0.006,0.022,-0.001
333,0.002,0.022,-0.007
334,0.008,0.022,-0.003
335,0.027,0.021,0.017
336,0.038,0.021,0.026
337,0.04,0.02,0.025
338,0.05,0.02,0.033
339,0.049,0.02,0.033
340,0.033,0.019,0.019
341,0.028,0.019,0.015
342,0.021,0.02,0.007
343,0.012,0.02,-0.004
344,-0.01,0.021,-0.025
345,-0.014,0.02,-0.03
346,0.01,0.02,-0.009
347,0.004,0.02,-0.015
348,0.011,0.019,-0.006
349,0.009,0.017,-0.003
350,0.02,0.014,0.015
351,0.024,0.012,0.03
352,0.015,0.011,0.034
353,0.032,0.01,0.062
354,0.031,0.009,0.069
355,0.035,0.01,0.078
356,0.023,0.011,0.064
357,0.013,0.012,0.048
358,0.017,0.014,0.041
359,0.016,0.016,0.029
360,-0.002,0.019,0.0
361,-0.011,0.021,-0.015
362,0.0,0.023,-0.006
363,0.016,0.024,0.008
364,0.016,0.025,0.009
365,-0.001,0.025,-0.008
366,0.021,0.025,0.012
367,0.026,0.026,0.015
368,0.043,0.026,0.032
369,0.044,0.026,0.035
370,0.056,0.028,0.045
371,0.06,0.03,0.049
372,0.065,0.032,0.053
373,0.056,0.034,0.045
374,0.034,0.037,0.025
375,0.015,0.039,0.005
376,0.014,0.04,0.002
377,0.019,0.041,0.006
378,0.013,0.041,0.005
379,0.022,0.04,0.022
380,0.023,0.04,0.033
381,0.037,0.038,0.055
382,0.036,0.036,0.065
383,0.036,0.033,0.073
384,0.039,0.03,0.081
385,0.04,0.026,0.081
386,0.036,0.022,0.071
387,0.027,0.017,0.054
388,0.025,0.012,0.042
389,0.014,0.007,0.021
390,0.014,0.001,0.012
391,-0.005,-0.005,-0.012
392,-0.01,-0.011,-0.017
393,-0.03,-0.016,-0.034
394,-0.034,-0.021,-0.036
395,-0.032,-0.026,-0.035
396,-0.035,-0.03,-0.037
397,-0.033,-0.033,-0.036
398,-0.038,-0.034,-0.04
399,-0.034,-0.033,-0.035
400,-0.02,-0.031,-0.023
