lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.505,0.587,0.544
2,0.281,0.42,0.328
3,0.199,0.288,0.237
4,0.14,0.186,0.165
5,0.096,0.11,0.108
6,0.081,0.055,0.081
7,0.051,0.019,0.045
8,0.017,-0.003,0.007
9,0.036,-0.013,0.018
10,0.041,-0.014,0.016
11,0.037,-0.008,0.006
12,0.038,0.002,0.004
13,0.033,0.016,-0.001
14,0.03,0.031,-0.005
15,0.045,0.046,0.007
16,0.055,0.06,0.017
17,0.035,0.073,-0.002
18,0.045,0.084,0.007
19,0.054,0.092,0.02
20,0.083,0.097,0.054
21,0.095,0.099,0.071
22,0.102,0.098,0.087
23,0.102,0.095,0.096
24,0.093,0.089,0.099
25,0.09,0.081,0.11
26,0.059,0.063,0.1
27,0.044,0.054,0.106
28,0.032,0.048,0.109
29,0.027,0.042,0.113
30,0.012,0.037,0.099
31,-0.001,0.032,0.08
32,-0.0,0.027,0.065
33,-0.021,0.022,0.028
34,-0.003,0.018,0.025
35,0.011,0.015,0.021
36,0.045,0.013,0.041
37,0.012,0.012,0.004
38,-0.0,0.011,-0.016
39,0.01,0.011,-0.015
40,0.016,0.011,-0.015
41,0.021,0.012,-0.017
42,0.03,0.013,-0.009
43,0.023,0.016,-0.011
44,0.022,0.02,-0.01
45,0.02,0.024,-0.01
46,0.023,0.028,-0.005
47,0.038,0.031,0.009
48,0.045,0.033,0.019
49,0.047,0.034,0.028
50,0.039,0.034,0.026
51,0.022,0.034,0.018
52,0.032,0.034,0.035
53,0.033,0.034,0.045
54,0.03,0.034,0.05
55,0.035,0.033,0.068
56,0.036,0.031,0.084
57,0.049,0.03,0.11
58,0.022,0.029,0.095
59,0.003,0.029,0.08
60,-0.001,0.028,0.07
61,0.024,0.027,0.082
62,0.038,0.024,0.082
63,0.036,0.022,0.064
64,0.04,0.022,0.054
65,0.019,0.022,0.025
66,0.014,0.022,0.011
67,0.021,0.022,0.009
68,0.026,0.021,0.006
69,0.017,0.021,-0.009
70,0.021,0.022,-0.011
71,0.032,0.023,-0.005
72,0.038,0.024,-0.001
73,0.028,0.026,-0.009
74,0.017,0.028,-0.015
75,0.004,0.03,-0.024
76,0.004,0.031,-0.02
77,0.025,0.032,-0.002
78,0.044,0.032,0.017
79,0.045,0.034,0.021
80,0.05,0.035,0.033
81,0.034,0.036,0.024
82,0.034,0.037,0.03
83,0.042,0.038,0.049
84,0.061,0.039,0.081
85,0.055,0.04,0.088
86,0.039,0.043,0.087
87,0.035,0.044,0.096
88,0.033,0.045,0.101
89,0.042,0.046,0.108
90,0.048,0.046,0.106
91,0.053,0.047,0.098
92,0.05,0.048,0.079
93,0.048,0.049,0.06
94,0.045,0.051,0.045
95,0.042,0.052,0.031
96,0.033,0.052,0.015
97,0.036,0.052,0.011
98,0.042,0.052,0.01
99,0.061,0.052,0.021
100,0.083,0.053,0.037
101,0.084,0.053,0.04
102,0.049,0.054,0.009
103,0.04,0.055,0.003
104,0.057,0.055,0.02
105,0.047,0.054,0.016
106,0.04,0.053,0.011
107,0.064,0.052,0.034
108,0.068,0.051,0.04
109,0.05,0.05,0.029
110,0.043,0.049,0.028
111,0.06,0.047,0.051
112,0.038,0.046,0.041
113,0.033,0.045,0.046
114,0.049,0.043,0.071
115,0.034,0.041,0.069
116,0.036,0.039,0.084
117,0.023,0.035,0.082
118,0.031,0.032,0.093
119,0.05,0.028,0.107
120,0.027,0.026,0.076
121,0.011,0.023,0.046
122,0.012,0.021,0.029
123,0.024,0.019,0.025
124,0.023,0.018,0.012
125,0.029,0.016,0.008
126,0.015,0.013,-0.011
127,0.017,0.009,-0.016
128,0.021,0.007,-0.018
129,0.014,0.006,-0.028
130,0.009,0.006,-0.032
131,0.003,0.006,-0.035
132,-0.001,0.009,-0.034
133,-0.018,0.01,-0.048
134,-0.006,0.012,-0.034
135,-0.002,0.014,-0.028
136,0.015,0.018,-0.013
137,0.015,0.019,-0.012
138,0.021,0.022,-0.005
139,0.016,0.024,-0.007
140,0.031,0.025,0.012
141,0.044,0.025,0.031
142,0.021,0.024,0.019
143,0.012,0.024,0.023
144,0.016,0.023,0.039
145,0.038,0.022,0.072
146,0.054,0.022,0.098
147,0.043,0.021,0.095
148,0.04,0.02,0.092
149,0.042,0.018,0.087
150,0.038,0.016,0.073
151,0.03,0.014,0.051
152,0.003,0.012,0.01
153,-0.016,0.009,-0.021
154,-0.015,0.007,-0.029
155,-0.024,0.005,-0.041
156,-0.024,0.004,-0.044
157,-0.015,0.004,-0.042
158,-0.014,0.005,-0.042
159,-0.024,0.006,-0.053
160,0.001,0.009,-0.031
161,0.018,0.011,-0.014
162,0.018,0.012,-0.012
163,0.031,0.014,0.001
164,0.044,0.015,0.014
165,0.036,0.017,0.005
166,0.05,0.02,0.017
167,0.015,0.022,-0.013
168,0.007,0.024,-0.016
169,0.008,0.028,-0.01
170,0.033,0.032,0.018
171,0.06,0.035,0.051
172,0.069,0.037,0.067
173,0.055,0.038,0.066
174,0.023,0.038,0.05
175,0.035,0.038,0.075
176,0.054,0.037,0.099
177,0.022,0.036,0.073
178,0.019,0.035,0.066
179,0.001,0.034,0.042
180,0.001,0.032,0.03
181,0.022,0.032,0.034
182,0.03,0.033,0.027
183,0.033,0.033,0.02
184,0.044,0.034,0.021
185,0.06,0.035,0.029
186,0.055,0.035,0.017
187,0.045,0.037,0.006
188,0.038,0.037,-0.003
189,0.034,0.038,-0.008
190,0.029,0.038,-0.009
191,0.045,0.038,0.009
192,0.036,0.037,0.003
193,0.03,0.039,-0.003
194,0.036,0.04,0.001
195,0.049,0.043,0.011
196,0.053,0.045,0.016
197,0.051,0.045,0.015
198,0.036,0.044,0.005
199,0.03,0.042,0.004
200,0.036,0.041,0.016
201,0.039,0.038,0.027
202,0.038,0.036,0.037
203,0.046,0.034,0.059
204,0.022,0.032,0.052
205,0.015,0.03,0.057
206,0.025,0.029,0.074
207,0.04,0.029,0.09
208,0.044,0.028,0.088
209,0.043,0.027,0.079
210,0.031,0.025,0.055
211,0.014,0.022,0.024
212,0.032,0.018,0.028
213,0.004,0.015,-0.006
214,0.009,0.012,-0.008
215,0.005,0.008,-0.017
216,-0.008,0.006,-0.034
217,-0.014,0.003,-0.043
218,-0.001,0.001,-0.033
219,-0.002,-0.001,-0.034
220,0.005,-0.002,-0.026
221,0.021,-0.004,-0.013
222,0.007,-0.005,-0.025
223,0.005,-0.006,-0.026
224,0.003,-0.006,-0.029
225,-0.016,-0.006,-0.047
226,-0.033,-0.005,-0.06
227,-0.011,-0.005,-0.037
228,-0.0,-0.005,-0.019
229,-0.023,-0.005,-0.035
230,-0.014,-0.004,-0.02
231,-0.022,-0.001,-0.018
232,-0.007,0.003,0.009
233,0.017,0.005,0.045
234,0.025,0.006,0.065
235,0.026,0.007,0.075
236,0.02,0.007,0.072
237,-0.001,0.008,0.05
238,0.015,0.007,0.055
239,0.025,0.006,0.051
240,-0.0,0.005,0.015
241,0.004,0.004,0.006
242,0.001,0.004,-0.006
243,0.006,0.005,-0.008
244,0.016,0.005,-0.003
245,0.004,0.006,-0.018
246,0.001,0.006,-0.021
247,-0.014,0.005,-0.034
248,0.009,0.005,-0.014
249,0.012,0.004,-0.012
250,0.017,0.002,-0.011
251,0.012,0.002,-0.019
252,-0.012,0.003,-0.041
253,-0.011,0.004,-0.041
254,-0.033,0.005,-0.061
255,-0.023,0.007,-0.046
256,-0.001,0.009,-0.019
257,0.034,0.012,0.017
258,0.037,0.016,0.027
259,0.025,0.019,0.02
260,0.031,0.021,0.032
261,0.037,0.023,0.046
262,0.039,0.024,0.059
263,0.027,0.026,0.06
264,0.028,0.028,0.072
265,0.019,0.029,0.071
266,0.016,0.03,0.071
267,0.021,0.03,0.07
268,0.036,0.03,0.073
269,0.024,0.029,0.05
270,0.029,0.027,0.042
271,0.038,0.025,0.039
272,0.038,0.022,0.034
273,0.031,0.021,0.019
274,0.016,0.019,-0.002
275,0.008,0.016,-0.015
276,0.01,0.013,-0.016
277,0.012,0.01,-0.019
278,0.014,0.008,-0.019
279,0.013,0.006,-0.019
280,0.001,0.005,-0.03
281,-0.016,0.006,-0.044
282,-0.008,0.007,-0.038
283,0.004,0.007,-0.025
284,0.016,0.008,-0.011
285,-0.004,0.009,-0.024
286,0.007,0.011,-0.008
287,-0.008,0.012,-0.016
288,-0.002,0.012,-0.006
289,0.024,0.012,0.022
290,0.013,0.012,0.018
291,0.021,0.012,0.038
292,0.028,0.012,0.06
293,0.044,0.013,0.091
294,0.021,0.013,0.081
295,0.021,0.013,0.088
296,0.009,0.014,0.075
297,0.005,0.015,0.063
298,0.026,0.015,0.069
299,0.014,0.014,0.042
300,0.021,0.014,0.036
301,0.007,0.013,0.014
302,0.006,0.011,0.005
303,0.008,0.009,0.002
304,-0.004,0.005,-0.016
305,-0.018,0.003,-0.033
306,-0.008,0.001,-0.028
307,-0.012,0.001,-0.033
308,-0.007,0.003,-0.027
309,0.013,0.003,-0.012
310,0.005,0.003,-0.024
311,0.018,0.005,-0.013
312,0.034,0.006,0.001
313,0.019,0.009,-0.011
314,0.015,0.012,-0.009
315,0.027,0.015,0.009
316,0.011,0.017,0.0
317,-0.002,0.02,-0.005
318,0.005,0.022,0.006
319,-0.002,0.023,0.005
320,-0.003,0.026,0.014
321,0.02,0.027,0.048
322,0.041,0.029,0.082
323,0.039,0.031,0.094
324,0.044,0.031,0.107
325,0.079,0.033,0.142
326,0.068,0.033,0.125
327,0.053,0.033,0.101
328,0.043,0.032,0.079
329,0.006,0.031,0.031
330,0.013,0.032,0.024
331,0.004,0.033,0.006
332,0.026,0.034,0.017
333,0.042,0.035,0.025
334,0.031,0.036,0.009
335,0.027,0.036,0.001
336,0.024,0.038,-0.007
337,0.03,0.039,-0.003
338,0.036,0.038,0.001
339,0.044,0.039,0.007
340,0.053,0.039,0.014
341,0.042,0.039,0.007
342,0.027,0.039,-0.005
343,0.026,0.039,-0.003
344,0.051,0.039,0.027
345,0.048,0.038,0.031
346,0.045,0.038,0.034
347,0.054,0.039,0.05
348,0.047,0.041,0.05
349,0.039,0.042,0.052
350,0.054,0.042,0.078
351,0.052,0.04,0.095
352,0.036,0.038,0.096
353,0.017,0.036,0.091
354,0.017,0.034,0.093
355,0.032,0.033,0.105
356,0.026,0.032,0.094
357,0.046,0.03,0.1
358,0.03,0.029,0.07
359,0.005,0.027,0.032
360,0.01,0.025,0.021
361,0.033,0.024,0.031
362,0.026,0.024,0.015
363,0.013,0.023,-0.005
364,0.029,0.023,0.003
365,0.03,0.024,-0.0
366,0.041,0.023,0.007
367,0.045,0.024,0.01
368,0.055,0.027,0.019
369,0.04,0.03,0.005
370,-0.001,0.033,-0.032
371,-0.013,0.036,-0.04
372,0.028,0.039,-0.002
373,0.048,0.04,0.021
374,0.037,0.042,0.018
375,0.048,0.044,0.033
376,0.022,0.045,0.015
377,0.031,0.047,0.031
378,0.053,0.047,0.06
379,0.058,0.048,0.075
380,0.066,0.048,0.097
381,0.067,0.047,0.113
382,0.05,0.046,0.109
383,0.045,0.044,0.112
384,0.049,0.042,0.116
385,0.034,0.039,0.097
386,0.041,0.035,0.091
387,0.044,0.031,0.08
388,0.023,0.027,0.046
389,0.014,0.022,0.026
390,0.021,0.016,0.022
391,-0.012,0.011,-0.016
392,-0.014,0.005,-0.025
393,-0.009,-0.0,-0.026
394,-0.007,-0.006,-0.028
395,-0.004,-0.011,-0.032
396,-0.006,-0.015,-0.038
397,-0.001,-0.019,-0.034
398,-0.02,-0.022,-0.052
399,-0.022,-0.024,-0.052
400,-0.034,-0.024,-0.058
