lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.483,0.561,0.505
2,0.266,0.399,0.292
3,0.159,0.27,0.182
4,0.087,0.168,0.105
5,0.059,0.091,0.07
6,0.032,0.034,0.037
7,0.01,-0.007,0.008
8,-0.008,-0.033,-0.015
9,-0.008,-0.048,-0.017
10,-0.008,-0.054,-0.018
11,0.012,-0.054,-0.002
12,0.009,-0.049,-0.008
13,0.016,-0.04,-0.004
14,0.008,-0.029,-0.013
15,0.021,-0.018,-0.001
16,0.013,-0.007,-0.008
17,0.022,0.004,0.003
18,-0.01,0.013,-0.026
19,-0.022,0.02,-0.033
20,-0.041,0.025,-0.049
21,-0.024,0.028,-0.03
22,-0.014,0.029,-0.017
23,-0.027,0.028,-0.024
24,-0.017,0.025,-0.008
25,-0.004,0.02,0.014
26,0.01,0.005,0.037
27,0.016,-0.0,0.053
28,0.0,-0.003,0.045
29,-0.045,-0.005,0.005
30,-0.032,-0.006,0.017
31,-0.017,-0.006,0.027
32,-0.016,-0.007,0.022
33,0.009,-0.007,0.038
34,0.024,-0.006,0.041
35,0.04,-0.005,0.05
36,0.019,-0.003,0.022
37,0.026,-0.002,0.021
38,0.003,-0.001,-0.005
39,-0.022,0.0,-0.031
40,-0.025,0.001,-0.037
41,-0.031,0.002,-0.046
42,-0.027,0.002,-0.043
43,-0.005,0.002,-0.023
44,-0.003,0.002,-0.022
45,0.011,0.003,-0.008
46,0.021,0.005,0.003
47,0.014,0.007,-0.001
48,0.02,0.008,0.006
49,0.008,0.009,-0.001
50,-0.018,0.011,-0.025
51,-0.008,0.012,-0.014
52,0.031,0.012,0.026
53,0.013,0.011,0.012
54,0.019,0.009,0.023
55,0.017,0.009,0.03
56,0.027,0.008,0.052
57,0.007,0.007,0.041
58,0.013,0.007,0.053
59,0.011,0.007,0.05
60,0.012,0.005,0.048
61,0.017,0.003,0.047
62,0.005,0.002,0.031
63,0.002,-0.0,0.022
64,-0.006,-0.002,0.007
65,-0.015,-0.003,-0.009
66,-0.012,-0.004,-0.015
67,-0.011,-0.003,-0.019
68,-0.018,-0.001,-0.03
69,-0.023,-0.0,-0.035
70,-0.025,0.001,-0.039
71,-0.005,0.0,-0.023
72,0.013,0.001,-0.005
73,0.002,0.002,-0.015
74,-0.018,0.002,-0.035
75,0.009,0.002,-0.01
76,0.018,0.003,-0.0
77,0.03,0.005,0.012
78,0.039,0.006,0.024
79,0.03,0.008,0.019
80,0.036,0.01,0.028
81,0.01,0.011,0.007
82,0.003,0.013,0.004
83,0.014,0.015,0.019
84,0.008,0.016,0.02
85,-0.002,0.018,0.018
86,-0.002,0.019,0.026
87,0.003,0.019,0.035
88,0.022,0.02,0.055
89,0.007,0.02,0.037
90,0.007,0.021,0.034
91,0.003,0.021,0.025
92,0.028,0.021,0.045
93,0.042,0.022,0.052
94,0.034,0.023,0.04
95,0.046,0.025,0.045
96,0.012,0.028,0.006
97,0.038,0.03,0.028
98,0.049,0.032,0.037
99,0.063,0.034,0.049
100,0.038,0.037,0.021
101,0.011,0.039,-0.009
102,0.025,0.039,0.002
103,0.022,0.04,0.001
104,0.029,0.038,0.009
105,0.038,0.036,0.018
106,0.03,0.032,0.01
107,0.027,0.028,0.009
108,0.043,0.024,0.026
109,0.017,0.02,0.003
110,0.027,0.016,0.016
111,0.03,0.013,0.023
112,0.019,0.009,0.016
113,0.029,0.005,0.03
114,0.012,-0.0,0.021
115,0.001,-0.004,0.02
116,-0.017,-0.007,0.011
117,-0.029,-0.008,0.004
118,-0.032,-0.01,0.0
119,-0.022,-0.012,0.007
120,-0.026,-0.013,-0.002
121,-0.025,-0.014,-0.005
122,-0.035,-0.013,-0.02
123,-0.014,-0.013,-0.005
124,-0.014,-0.012,-0.011
125,-0.012,-0.011,-0.016
126,-0.012,-0.01,-0.022
127,-0.002,-0.009,-0.015
128,0.014,-0.008,-0.0
129,0.009,-0.005,-0.007
130,0.01,-0.003,-0.009
131,-0.003,-0.002,-0.023
132,-0.008,-0.001,-0.029
133,-0.007,0.0,-0.03
134,-0.008,0.001,-0.031
135,0.015,0.002,-0.008
136,0.029,0.003,0.007
137,0.026,0.002,0.007
138,0.008,0.002,-0.006
139,-0.011,0.002,-0.02
140,-0.015,0.001,-0.022
141,-0.005,0.0,-0.007
142,0.001,-0.001,0.003
143,0.001,-0.002,0.009
144,-0.014,-0.002,0.003
145,-0.024,-0.003,0.001
146,-0.023,-0.004,0.007
147,-0.019,-0.004,0.011
148,-0.012,-0.004,0.017
149,-0.002,-0.005,0.022
150,0.014,-0.007,0.032
151,0.011,-0.008,0.025
152,-0.007,-0.007,0.003
153,-0.008,-0.007,-0.001
154,0.005,-0.008,0.005
155,0.021,-0.007,0.015
156,0.013,-0.006,0.004
157,-0.008,-0.005,-0.02
158,-0.01,-0.004,-0.025
159,-0.002,-0.002,-0.022
160,0.005,0.0,-0.02
161,-0.017,0.003,-0.042
162,-0.031,0.003,-0.056
163,-0.019,0.002,-0.046
164,-0.009,0.002,-0.036
165,0.005,0.003,-0.02
166,0.001,0.004,-0.02
167,0.009,0.005,-0.01
168,0.003,0.005,-0.013
169,0.014,0.005,0.002
170,0.022,0.007,0.016
171,0.023,0.008,0.022
172,0.023,0.011,0.028
173,0.043,0.013,0.053
174,0.032,0.016,0.049
175,0.003,0.018,0.027
176,0.0,0.019,0.029
177,0.013,0.02,0.043
178,0.006,0.021,0.033
179,-0.003,0.021,0.021
180,0.012,0.02,0.032
181,0.023,0.018,0.036
182,0.014,0.016,0.022
183,0.002,0.014,0.006
184,0.012,0.012,0.009
185,0.025,0.01,0.015
186,0.047,0.008,0.03
187,0.021,0.006,0.0
188,0.011,0.005,-0.012
189,0.009,0.004,-0.017
190,0.006,0.003,-0.02
191,0.013,0.002,-0.012
192,-0.006,0.001,-0.029
193,-0.018,0.0,-0.039
194,-0.021,0.001,-0.043
195,-0.009,0.001,-0.031
196,-0.019,0.001,-0.036
197,-0.012,0.002,-0.026
198,-0.012,0.003,-0.023
199,0.004,0.004,-0.005
200,0.003,0.004,-0.0
201,0.017,0.005,0.02
202,0.033,0.007,0.039
203,0.023,0.008,0.035
204,0.012,0.009,0.028
205,0.014,0.009,0.034
206,0.004,0.009,0.027
207,0.009,0.008,0.033
208,0.015,0.008,0.038
209,-0.006,0.008,0.015
210,0.003,0.009,0.018
211,0.02,0.009,0.028
212,0.026,0.008,0.029
213,0.026,0.008,0.025
214,0.021,0.008,0.017
215,0.004,0.009,-0.005
216,0.014,0.01,-0.001
217,0.001,0.01,-0.016
218,-0.006,0.01,-0.028
219,-0.006,0.011,-0.031
220,-0.019,0.012,-0.045
221,-0.008,0.013,-0.032
222,-0.008,0.013,-0.031
223,0.006,0.014,-0.017
224,0.003,0.016,-0.018
225,0.01,0.017,-0.009
226,0.033,0.018,0.016
227,0.054,0.018,0.041
228,0.043,0.017,0.035
229,0.053,0.016,0.048
230,0.05,0.016,0.051
231,0.023,0.015,0.031
232,0.027,0.016,0.039
233,0.01,0.016,0.028
234,0.007,0.015,0.031
235,0.005,0.015,0.031
236,-0.003,0.014,0.027
237,-0.016,0.012,0.014
238,-0.009,0.01,0.018
239,-0.025,0.007,-0.001
240,-0.002,0.004,0.013
241,-0.001,0.001,0.004
242,0.002,-0.004,0.001
243,0.003,-0.007,-0.004
244,0.002,-0.011,-0.01
245,-0.003,-0.014,-0.019
246,0.002,-0.015,-0.016
247,-0.017,-0.016,-0.038
248,-0.011,-0.016,-0.035
249,0.015,-0.016,-0.011
250,-0.016,-0.015,-0.043
251,-0.005,-0.013,-0.029
252,-0.015,-0.011,-0.035
253,-0.022,-0.01,-0.04
254,-0.033,-0.01,-0.049
255,-0.045,-0.011,-0.058
256,-0.023,-0.013,-0.035
257,-0.011,-0.013,-0.022
258,-0.002,-0.013,-0.009
259,-0.011,-0.013,-0.012
260,-0.005,-0.013,0.0
261,-0.006,-0.012,0.004
262,-0.014,-0.01,0.002
263,-0.003,-0.007,0.018
264,0.019,-0.004,0.045
265,0.027,-0.0,0.056
266,0.016,0.003,0.047
267,-0.006,0.006,0.024
268,0.0,0.009,0.025
269,-0.016,0.013,0.003
270,-0.002,0.016,0.008
271,0.008,0.018,0.01
272,0.002,0.021,-0.001
273,0.017,0.023,0.009
274,0.006,0.025,-0.005
275,0.026,0.025,0.013
276,0.034,0.026,0.019
277,0.046,0.026,0.028
278,0.056,0.024,0.037
279,0.064,0.022,0.045
280,0.024,0.019,0.007
281,0.012,0.016,-0.005
282,0.019,0.013,-0.001
283,0.016,0.009,-0.004
284,0.012,0.005,-0.007
285,-0.012,0.003,-0.028
286,-0.016,-0.001,-0.031
287,-0.012,-0.004,-0.024
288,-0.002,-0.007,-0.01
289,-0.012,-0.009,-0.01
290,-0.004,-0.011,0.006
291,-0.021,-0.013,-0.004
292,-0.021,-0.015,0.002
293,-0.033,-0.016,-0.004
294,-0.028,-0.017,0.006
295,-0.026,-0.017,0.011
296,-0.033,-0.017,0.004
297,-0.021,-0.015,0.012
298,-0.014,-0.012,0.012
299,-0.028,-0.009,-0.01
300,-0.007,-0.005,0.001
301,0.013,-0.001,0.015
302,0.036,0.002,0.03
303,0.018,0.005,0.01
304,0.031,0.008,0.019
305,0.033,0.009,0.02
306,0.014,0.011,0.001
307,-0.001,0.012,-0.016
308,0.0,0.013,-0.015
309,0.009,0.012,-0.007
310,0.031,0.012,0.013
311,0.008,0.011,-0.008
312,0.002,0.012,-0.013
313,0.001,0.012,-0.013
314,-0.003,0.012,-0.014
315,0.019,0.012,0.01
316,0.019,0.011,0.012
317,0.01,0.011,0.005
318,0.035,0.01,0.033
319,0.005,0.011,0.012
320,-0.011,0.012,0.004
321,-0.003,0.015,0.019
322,-0.002,0.017,0.027
323,0.011,0.019,0.045
324,0.027,0.02,0.065
325,0.022,0.024,0.063
326,0.013,0.028,0.053
327,0.018,0.029,0.052
328,0.025,0.029,0.049
329,0.043,0.029,0.057
330,0.054,0.026,0.06
331,0.036,0.023,0.035
332,0.037,0.02,0.03
333,0.043,0.018,0.032
334,0.015,0.015,0.004
335,0.017,0.01,0.006
336,0.005,0.005,-0.008
337,0.018,0.001,0.003
338,0.003,-0.003,-0.012
339,-0.003,-0.006,-0.018
340,-0.001,-0.008,-0.017
341,-0.007,-0.012,-0.021
342,-0.037,-0.014,-0.048
343,-0.054,-0.015,-0.062
344,-0.053,-0.017,-0.061
345,-0.033,-0.017,-0.043
346,-0.009,-0.016,-0.018
347,-0.029,-0.013,-0.034
348,-0.04,-0.01,-0.037
349,-0.036,-0.008,-0.025
350,-0.005,-0.006,0.013
351,0.032,-0.003,0.057
352,0.025,0.001,0.057
353,0.027,0.007,0.064
354,0.031,0.013,0.071
355,0.027,0.019,0.067
356,0.025,0.025,0.061
357,0.042,0.03,0.07
358,0.055,0.035,0.075
359,0.052,0.039,0.062
360,0.035,0.043,0.039
361,0.027,0.046,0.024
362,0.027,0.047,0.02
363,0.048,0.046,0.039
364,0.036,0.045,0.024
365,0.03,0.042,0.016
366,0.011,0.037,-0.003
367,0.035,0.032,0.019
368,0.029,0.027,0.013
369,0.022,0.022,0.005
370,0.039,0.017,0.021
371,0.027,0.013,0.008
372,0.061,0.008,0.043
373,0.043,0.004,0.029
374,0.022,0.001,0.013
375,-0.011,0.001,-0.017
376,-0.017,-0.001,-0.021
377,-0.038,-0.003,-0.036
378,-0.024,-0.004,-0.016
379,-0.021,-0.005,-0.004
380,-0.04,-0.005,-0.013
381,-0.011,-0.004,0.023
382,-0.014,-0.003,0.025
383,-0.02,-0.001,0.022
384,0.002,0.002,0.043
385,0.029,0.006,0.064
386,0.029,0.009,0.059
387,0.03,0.014,0.053
388,0.03,0.018,0.045
389,0.041,0.022,0.047
390,0.042,0.026,0.041
391,0.035,0.03,0.028
392,0.037,0.033,0.028
393,0.038,0.034,0.029
394,0.017,0.035,0.007
395,0.02,0.033,0.006
396,0.026,0.029,0.01
397,0.011,0.022,-0.004
398,-0.011,0.011,-0.026
399,-0.017,-0.003,-0.034
400,0.014,-0.023,-0.003
