lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.64,0.657,0.803
2,0.392,0.494,0.601
3,0.259,0.358,0.427
4,0.18,0.246,0.268
5,0.143,0.156,0.139
6,0.093,0.085,0.022
7,0.047,0.03,-0.073
8,0.017,-0.01,-0.14
9,-0.009,-0.038,-0.19
10,-0.019,-0.055,-0.219
11,-0.027,-0.064,-0.238
12,-0.024,-0.065,-0.245
13,-0.012,-0.06,-0.243
14,-0.007,-0.051,-0.244
15,-0.009,-0.039,-0.247
16,-0.013,-0.024,-0.247
17,-0.019,-0.007,-0.246
18,-0.018,0.01,-0.24
19,-0.009,0.026,-0.224
20,0.003,0.043,-0.196
21,0.012,0.058,-0.158
22,0.017,0.072,-0.108
23,0.032,0.083,-0.039
24,0.059,0.093,0.055
25,0.076,0.1,0.166
26,0.08,0.098,0.285
27,0.097,0.098,0.404
28,0.107,0.099,0.5
29,0.138,0.099,0.563
30,0.176,0.099,0.576
31,0.157,0.096,0.517
32,0.162,0.092,0.425
33,0.13,0.086,0.292
34,0.084,0.078,0.159
35,0.066,0.068,0.053
36,0.039,0.057,-0.04
37,0.013,0.045,-0.115
38,-0.006,0.034,-0.17
39,-0.015,0.023,-0.205
40,-0.02,0.012,-0.228
41,-0.031,0.002,-0.245
42,-0.027,-0.008,-0.25
43,-0.02,-0.015,-0.25
44,-0.026,-0.021,-0.256
45,-0.03,-0.024,-0.258
46,-0.028,-0.026,-0.255
47,-0.026,-0.025,-0.248
48,-0.024,-0.022,-0.237
49,-0.025,-0.018,-0.221
50,-0.018,-0.013,-0.192
51,-0.013,-0.006,-0.149
52,0.001,0.001,-0.09
53,-0.007,0.008,-0.022
54,-0.0,0.015,0.073
55,0.015,0.022,0.187
56,0.045,0.027,0.316
57,0.079,0.03,0.425
58,0.073,0.031,0.488
59,0.08,0.03,0.51
60,0.06,0.028,0.471
61,0.021,0.025,0.382
62,0.016,0.02,0.278
63,0.019,0.015,0.174
64,0.013,0.009,0.07
65,-0.006,0.004,-0.027
66,-0.017,-0.003,-0.101
67,-0.023,-0.01,-0.155
68,-0.037,-0.018,-0.198
69,-0.045,-0.027,-0.227
70,-0.051,-0.034,-0.246
71,-0.054,-0.04,-0.257
72,-0.046,-0.046,-0.259
73,-0.045,-0.05,-0.263
74,-0.044,-0.052,-0.264
75,-0.042,-0.052,-0.262
76,-0.045,-0.051,-0.26
77,-0.042,-0.048,-0.253
78,-0.059,-0.043,-0.247
79,-0.062,-0.037,-0.227
80,-0.05,-0.03,-0.189
81,-0.037,-0.022,-0.138
82,-0.019,-0.014,-0.069
83,-0.009,-0.009,0.014
84,-0.012,-0.005,0.111
85,0.004,-0.002,0.233
86,0.005,0.0,0.346
87,0.002,0.003,0.43
88,0.003,0.005,0.475
89,0.029,0.005,0.481
90,0.057,0.005,0.445
91,0.045,0.005,0.354
92,0.031,0.003,0.239
93,0.009,-0.002,0.12
94,-0.004,-0.008,0.018
95,-0.016,-0.015,-0.065
96,-0.028,-0.023,-0.13
97,-0.037,-0.032,-0.18
98,-0.054,-0.039,-0.219
99,-0.062,-0.045,-0.243
100,-0.067,-0.049,-0.257
101,-0.065,-0.052,-0.264
102,-0.063,-0.053,-0.266
103,-0.062,-0.052,-0.267
104,-0.047,-0.049,-0.261
105,-0.046,-0.044,-0.258
106,-0.034,-0.037,-0.249
107,-0.027,-0.029,-0.236
108,-0.04,-0.02,-0.225
109,-0.043,-0.01,-0.202
110,-0.036,0.001,-0.159
111,-0.031,0.011,-0.103
112,-0.005,0.022,-0.022
113,0.007,0.032,0.07
114,0.022,0.041,0.18
115,0.058,0.049,0.307
116,0.121,0.054,0.434
117,0.139,0.058,0.514
118,0.14,0.059,0.543
119,0.127,0.059,0.512
120,0.117,0.056,0.441
121,0.072,0.052,0.322
122,0.027,0.045,0.192
123,0.013,0.038,0.082
124,0.004,0.031,-0.008
125,0.001,0.023,-0.077
126,-0.009,0.014,-0.134
127,-0.02,0.003,-0.179
128,-0.031,-0.007,-0.211
129,-0.038,-0.016,-0.23
130,-0.038,-0.024,-0.241
131,-0.042,-0.031,-0.25
132,-0.049,-0.037,-0.257
133,-0.053,-0.042,-0.261
134,-0.046,-0.044,-0.259
135,-0.044,-0.044,-0.256
136,-0.038,-0.042,-0.246
137,-0.035,-0.038,-0.232
138,-0.032,-0.031,-0.209
139,-0.027,-0.023,-0.174
140,-0.018,-0.013,-0.124
141,-0.005,-0.002,-0.057
142,0.01,0.006,0.029
143,0.023,0.014,0.131
144,0.025,0.02,0.24
145,0.019,0.026,0.343
146,0.036,0.029,0.435
147,0.027,0.031,0.478
148,0.028,0.034,0.476
149,0.082,0.035,0.447
150,0.082,0.034,0.363
151,0.048,0.032,0.245
152,0.025,0.027,0.132
153,0.013,0.021,0.037
154,0.009,0.015,-0.041
155,0.004,0.008,-0.105
156,0.004,0.002,-0.15
157,-0.005,-0.003,-0.186
158,-0.01,-0.009,-0.211
159,-0.015,-0.014,-0.227
160,-0.016,-0.019,-0.236
161,-0.028,-0.023,-0.244
162,-0.043,-0.026,-0.253
163,-0.04,-0.029,-0.252
164,-0.044,-0.03,-0.251
165,-0.045,-0.03,-0.246
166,-0.046,-0.029,-0.237
167,-0.052,-0.027,-0.222
168,-0.047,-0.025,-0.194
169,-0.038,-0.022,-0.153
170,-0.024,-0.019,-0.097
171,-0.016,-0.015,-0.029
172,0.001,-0.012,0.057
173,0.018,-0.008,0.155
174,0.021,-0.003,0.256
175,0.047,-0.001,0.365
176,0.054,-0.001,0.44
177,0.009,-0.0,0.452
178,-0.017,-0.001,0.417
179,-0.018,-0.003,0.355
180,-0.02,-0.005,0.271
181,-0.015,-0.007,0.177
182,-0.003,-0.01,0.083
183,-0.01,-0.014,-0.009
184,-0.02,-0.019,-0.082
185,-0.03,-0.025,-0.139
186,-0.029,-0.031,-0.179
187,-0.037,-0.038,-0.21
188,-0.048,-0.043,-0.233
189,-0.054,-0.048,-0.247
190,-0.055,-0.051,-0.254
191,-0.06,-0.053,-0.26
192,-0.058,-0.054,-0.261
193,-0.048,-0.054,-0.255
194,-0.052,-0.051,-0.254
195,-0.053,-0.047,-0.248
196,-0.053,-0.042,-0.235
197,-0.05,-0.036,-0.215
198,-0.051,-0.03,-0.185
199,-0.047,-0.023,-0.141
200,-0.024,-0.017,-0.074
201,-0.006,-0.012,0.007
202,0.01,-0.009,0.102
203,0.0,-0.005,0.198
204,-0.017,-0.001,0.291
205,-0.01,0.004,0.382
206,0.015,0.007,0.453
207,0.039,0.01,0.477
208,0.062,0.011,0.445
209,0.034,0.01,0.348
210,0.022,0.009,0.242
211,0.01,0.005,0.139
212,0.001,-0.001,0.045
213,-0.009,-0.008,-0.037
214,-0.016,-0.014,-0.102
215,-0.018,-0.021,-0.149
216,-0.025,-0.027,-0.186
217,-0.04,-0.034,-0.216
218,-0.048,-0.039,-0.237
219,-0.054,-0.044,-0.248
220,-0.052,-0.047,-0.251
221,-0.051,-0.048,-0.252
222,-0.05,-0.048,-0.252
223,-0.052,-0.046,-0.251
224,-0.052,-0.043,-0.248
225,-0.051,-0.037,-0.24
226,-0.052,-0.03,-0.226
227,-0.056,-0.023,-0.206
228,-0.051,-0.016,-0.17
229,-0.036,-0.009,-0.117
230,-0.019,0.0,-0.048
231,-0.008,0.009,0.033
232,0.031,0.017,0.139
233,0.047,0.023,0.245
234,0.053,0.027,0.347
235,0.089,0.03,0.447
236,0.088,0.031,0.49
237,0.056,0.031,0.466
238,0.049,0.029,0.41
239,0.045,0.026,0.321
240,0.047,0.023,0.221
241,0.033,0.02,0.115
242,0.015,0.016,0.019
243,0.0,0.01,-0.059
244,-0.015,0.002,-0.12
245,-0.025,-0.005,-0.168
246,-0.031,-0.012,-0.2
247,-0.045,-0.017,-0.224
248,-0.051,-0.022,-0.238
249,-0.051,-0.026,-0.245
250,-0.047,-0.028,-0.246
251,-0.042,-0.029,-0.244
252,-0.043,-0.029,-0.242
253,-0.035,-0.027,-0.236
254,-0.025,-0.023,-0.225
255,-0.016,-0.017,-0.21
256,-0.005,-0.011,-0.187
257,-0.001,-0.003,-0.154
258,0.007,0.004,-0.109
259,0.022,0.011,-0.05
260,0.031,0.018,0.02
261,0.038,0.023,0.106
262,0.043,0.026,0.205
263,0.019,0.03,0.293
264,0.016,0.032,0.378
265,0.038,0.033,0.445
266,0.055,0.032,0.469
267,0.091,0.029,0.455
268,0.059,0.023,0.372
269,0.011,0.015,0.257
270,-0.0,0.006,0.151
271,-0.007,-0.003,0.052
272,-0.015,-0.011,-0.033
273,-0.026,-0.018,-0.103
274,-0.032,-0.022,-0.154
275,-0.032,-0.027,-0.188
276,-0.032,-0.03,-0.21
277,-0.039,-0.033,-0.228
278,-0.041,-0.034,-0.237
279,-0.043,-0.034,-0.243
280,-0.046,-0.032,-0.245
281,-0.052,-0.029,-0.247
282,-0.047,-0.025,-0.242
283,-0.037,-0.019,-0.233
284,-0.036,-0.012,-0.224
285,-0.024,-0.004,-0.206
286,-0.018,0.005,-0.183
287,-0.002,0.014,-0.144
288,0.021,0.022,-0.088
289,0.043,0.031,-0.021
290,0.071,0.04,0.065
291,0.109,0.047,0.173
292,0.125,0.053,0.284
293,0.099,0.055,0.371
294,0.067,0.055,0.429
295,0.041,0.055,0.454
296,0.029,0.053,0.447
297,0.018,0.05,0.393
298,0.034,0.045,0.319
299,0.053,0.04,0.226
300,0.049,0.033,0.122
301,0.035,0.025,0.028
302,0.014,0.014,-0.052
303,0.002,0.003,-0.113
304,-0.001,-0.008,-0.156
305,-0.016,-0.018,-0.191
306,-0.028,-0.026,-0.214
307,-0.041,-0.031,-0.232
308,-0.052,-0.035,-0.244
309,-0.048,-0.037,-0.245
310,-0.046,-0.036,-0.244
311,-0.045,-0.032,-0.243
312,-0.04,-0.026,-0.238
313,-0.032,-0.019,-0.232
314,-0.023,-0.01,-0.219
315,-0.017,0.0,-0.2
316,-0.013,0.01,-0.17
317,-0.004,0.018,-0.128
318,0.011,0.025,-0.07
319,0.029,0.032,0.003
320,0.037,0.038,0.093
321,0.051,0.044,0.201
322,0.057,0.05,0.306
323,0.088,0.055,0.414
324,0.116,0.059,0.49
325,0.124,0.06,0.514
326,0.115,0.06,0.48
327,0.094,0.058,0.398
328,0.057,0.053,0.288
329,0.039,0.046,0.176
330,0.018,0.037,0.068
331,0.009,0.028,-0.02
332,0.002,0.018,-0.091
333,-0.01,0.008,-0.145
334,-0.024,-0.003,-0.183
335,-0.026,-0.013,-0.206
336,-0.02,-0.021,-0.216
337,-0.023,-0.026,-0.226
338,-0.031,-0.029,-0.235
339,-0.034,-0.029,-0.239
340,-0.03,-0.026,-0.238
341,-0.032,-0.021,-0.236
342,-0.031,-0.013,-0.232
343,-0.019,-0.003,-0.219
344,-0.008,0.008,-0.2
345,-0.008,0.019,-0.18
346,-0.0,0.032,-0.146
347,0.015,0.045,-0.095
348,0.026,0.058,-0.03
349,0.044,0.069,0.054
350,0.078,0.079,0.161
351,0.121,0.085,0.284
352,0.155,0.09,0.402
353,0.138,0.092,0.471
354,0.141,0.094,0.503
355,0.135,0.093,0.491
356,0.153,0.091,0.447
357,0.155,0.087,0.362
358,0.126,0.081,0.245
359,0.079,0.074,0.122
360,0.039,0.065,0.018
361,0.011,0.053,-0.063
362,-0.011,0.04,-0.125
363,-0.021,0.027,-0.166
364,-0.023,0.015,-0.192
365,-0.021,0.005,-0.206
366,-0.021,-0.004,-0.214
367,-0.019,-0.011,-0.218
368,-0.017,-0.016,-0.219
369,-0.019,-0.018,-0.221
370,-0.022,-0.019,-0.222
371,-0.014,-0.017,-0.214
372,-0.009,-0.013,-0.207
373,-0.01,-0.006,-0.199
374,-0.01,0.002,-0.183
375,-0.001,0.011,-0.154
376,0.006,0.023,-0.113
377,0.013,0.035,-0.058
378,0.024,0.046,0.012
379,0.043,0.057,0.102
380,0.057,0.066,0.208
381,0.083,0.073,0.322
382,0.091,0.079,0.418
383,0.109,0.082,0.483
384,0.132,0.082,0.504
385,0.119,0.08,0.459
386,0.094,0.076,0.369
387,0.055,0.069,0.257
388,0.028,0.059,0.145
389,0.013,0.047,0.044
390,0.004,0.034,-0.036
391,-0.003,0.019,-0.098
392,-0.008,0.003,-0.142
393,-0.015,-0.012,-0.176
394,-0.023,-0.025,-0.199
395,-0.022,-0.037,-0.21
396,-0.024,-0.044,-0.218
397,-0.021,-0.046,-0.221
398,-0.02,-0.041,-0.223
399,-0.027,-0.026,-0.226
400,-0.033,-0.001,-0.227
