lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.711,0.695,0.839
2,0.463,0.512,0.646
3,0.279,0.361,0.444
4,0.182,0.239,0.269
5,0.111,0.142,0.114
6,0.055,0.068,-0.012
7,0.015,0.013,-0.106
8,-0.005,-0.026,-0.169
9,-0.018,-0.051,-0.211
10,-0.019,-0.065,-0.236
11,-0.012,-0.069,-0.246
12,-0.011,-0.066,-0.251
13,-0.007,-0.056,-0.252
14,-0.014,-0.043,-0.258
15,-0.014,-0.026,-0.259
16,-0.01,-0.008,-0.256
17,-0.008,0.012,-0.253
18,-0.013,0.031,-0.252
19,-0.007,0.049,-0.239
20,0.005,0.066,-0.215
21,0.02,0.081,-0.177
22,0.034,0.093,-0.122
23,0.057,0.104,-0.047
24,0.088,0.111,0.054
25,0.131,0.116,0.184
26,0.175,0.114,0.33
27,0.191,0.111,0.467
28,0.157,0.107,0.558
29,0.129,0.104,0.607
30,0.119,0.1,0.601
31,0.117,0.094,0.537
32,0.109,0.088,0.428
33,0.084,0.08,0.286
34,0.053,0.071,0.145
35,0.029,0.06,0.025
36,0.01,0.048,-0.069
37,-0.005,0.034,-0.139
38,-0.009,0.021,-0.188
39,-0.013,0.008,-0.221
40,-0.016,-0.004,-0.241
41,-0.018,-0.013,-0.251
42,-0.018,-0.021,-0.255
43,-0.023,-0.026,-0.259
44,-0.023,-0.029,-0.26
45,-0.017,-0.028,-0.259
46,-0.019,-0.025,-0.259
47,-0.023,-0.019,-0.257
48,-0.021,-0.011,-0.25
49,-0.014,-0.001,-0.234
50,-0.014,0.01,-0.209
51,-0.008,0.021,-0.169
52,0.008,0.03,-0.106
53,0.018,0.037,-0.024
54,0.03,0.044,0.082
55,0.042,0.05,0.209
56,0.067,0.054,0.352
57,0.097,0.057,0.486
58,0.121,0.058,0.582
59,0.12,0.057,0.607
60,0.106,0.056,0.561
61,0.086,0.053,0.464
62,0.067,0.048,0.34
63,0.044,0.043,0.204
64,0.027,0.038,0.078
65,0.014,0.031,-0.027
66,-0.001,0.024,-0.108
67,-0.01,0.016,-0.166
68,-0.02,0.008,-0.207
69,-0.024,-0.0,-0.233
70,-0.026,-0.009,-0.248
71,-0.032,-0.016,-0.257
72,-0.035,-0.022,-0.262
73,-0.031,-0.026,-0.264
74,-0.029,-0.028,-0.265
75,-0.027,-0.029,-0.264
76,-0.027,-0.027,-0.261
77,-0.019,-0.024,-0.253
78,-0.013,-0.019,-0.242
79,-0.005,-0.013,-0.22
80,-0.008,-0.006,-0.19
81,-0.013,0.002,-0.147
82,-0.006,0.01,-0.079
83,0.008,0.017,0.013
84,0.029,0.022,0.132
85,0.037,0.026,0.267
86,0.038,0.029,0.401
87,0.03,0.031,0.505
88,0.032,0.033,0.563
89,0.049,0.033,0.561
90,0.06,0.032,0.499
91,0.057,0.03,0.393
92,0.05,0.026,0.263
93,0.039,0.021,0.134
94,0.025,0.014,0.021
95,-0.004,0.006,-0.075
96,-0.017,-0.002,-0.142
97,-0.022,-0.011,-0.19
98,-0.023,-0.018,-0.22
99,-0.028,-0.025,-0.241
100,-0.034,-0.031,-0.254
101,-0.04,-0.035,-0.262
102,-0.041,-0.037,-0.265
103,-0.039,-0.037,-0.266
104,-0.039,-0.035,-0.266
105,-0.035,-0.032,-0.264
106,-0.032,-0.027,-0.26
107,-0.036,-0.02,-0.255
108,-0.041,-0.013,-0.244
109,-0.036,-0.004,-0.218
110,-0.033,0.004,-0.181
111,-0.027,0.012,-0.123
112,-0.007,0.021,-0.039
113,0.025,0.029,0.069
114,0.048,0.037,0.192
115,0.071,0.044,0.326
116,0.096,0.049,0.452
117,0.107,0.052,0.535
118,0.108,0.054,0.56
119,0.096,0.053,0.517
120,0.085,0.05,0.432
121,0.079,0.046,0.322
122,0.058,0.042,0.198
123,0.037,0.038,0.079
124,0.017,0.032,-0.022
125,-0.007,0.024,-0.104
126,-0.02,0.014,-0.163
127,-0.03,0.003,-0.205
128,-0.035,-0.007,-0.232
129,-0.033,-0.016,-0.246
130,-0.028,-0.024,-0.253
131,-0.029,-0.029,-0.258
132,-0.031,-0.033,-0.262
133,-0.036,-0.035,-0.265
134,-0.04,-0.035,-0.266
135,-0.039,-0.033,-0.264
136,-0.035,-0.029,-0.257
137,-0.029,-0.022,-0.245
138,-0.021,-0.013,-0.224
139,-0.012,-0.003,-0.191
140,-0.008,0.007,-0.147
141,0.002,0.017,-0.081
142,0.023,0.027,0.011
143,0.044,0.036,0.129
144,0.045,0.044,0.254
145,0.041,0.051,0.373
146,0.045,0.056,0.475
147,0.075,0.06,0.541
148,0.117,0.062,0.547
149,0.131,0.063,0.49
150,0.118,0.063,0.389
151,0.084,0.06,0.265
152,0.054,0.056,0.141
153,0.033,0.05,0.033
154,0.017,0.043,-0.056
155,0.011,0.036,-0.124
156,0.014,0.027,-0.169
157,0.015,0.019,-0.199
158,0.007,0.011,-0.222
159,0.002,0.003,-0.236
160,-0.006,-0.003,-0.246
161,-0.009,-0.008,-0.25
162,-0.016,-0.012,-0.256
163,-0.021,-0.014,-0.259
164,-0.024,-0.015,-0.259
165,-0.028,-0.015,-0.257
166,-0.032,-0.014,-0.25
167,-0.028,-0.011,-0.234
168,-0.023,-0.008,-0.21
169,-0.024,-0.004,-0.177
170,-0.019,0.001,-0.124
171,-0.009,0.007,-0.049
172,0.004,0.013,0.044
173,0.027,0.019,0.155
174,0.053,0.023,0.276
175,0.068,0.025,0.387
176,0.075,0.026,0.467
177,0.06,0.027,0.496
178,0.051,0.026,0.476
179,0.039,0.025,0.412
180,0.03,0.023,0.312
181,0.02,0.022,0.197
182,0.006,0.018,0.084
183,-0.004,0.012,-0.016
184,-0.014,0.004,-0.096
185,-0.025,-0.004,-0.157
186,-0.026,-0.013,-0.197
187,-0.02,-0.021,-0.222
188,-0.017,-0.029,-0.237
189,-0.024,-0.035,-0.248
190,-0.032,-0.038,-0.256
191,-0.035,-0.04,-0.261
192,-0.04,-0.04,-0.264
193,-0.041,-0.038,-0.264
194,-0.04,-0.035,-0.262
195,-0.037,-0.029,-0.255
196,-0.037,-0.021,-0.246
197,-0.033,-0.011,-0.23
198,-0.03,-0.001,-0.203
199,-0.023,0.011,-0.16
200,-0.015,0.021,-0.097
201,0.006,0.03,-0.009
202,0.025,0.038,0.097
203,0.037,0.046,0.213
204,0.048,0.052,0.331
205,0.072,0.057,0.442
206,0.121,0.059,0.531
207,0.145,0.061,0.558
208,0.136,0.061,0.518
209,0.094,0.059,0.419
210,0.078,0.056,0.3
211,0.065,0.051,0.178
212,0.039,0.043,0.062
213,0.016,0.034,-0.038
214,0.008,0.023,-0.112
215,-0.0,0.012,-0.164
216,-0.01,0.002,-0.202
217,-0.017,-0.008,-0.227
218,-0.029,-0.017,-0.245
219,-0.042,-0.024,-0.257
220,-0.052,-0.03,-0.264
221,-0.056,-0.034,-0.267
222,-0.054,-0.036,-0.266
223,-0.048,-0.036,-0.26
224,-0.046,-0.034,-0.256
225,-0.048,-0.03,-0.251
226,-0.041,-0.023,-0.238
227,-0.035,-0.016,-0.217
228,-0.022,-0.008,-0.18
229,-0.008,0.001,-0.127
230,0.004,0.011,-0.056
231,0.015,0.021,0.031
232,0.03,0.029,0.135
233,0.057,0.034,0.258
234,0.089,0.038,0.386
235,0.11,0.042,0.491
236,0.097,0.043,0.538
237,0.083,0.043,0.527
238,0.057,0.041,0.459
239,0.049,0.038,0.359
240,0.03,0.032,0.235
241,0.014,0.026,0.112
242,-0.001,0.019,0.004
243,-0.013,0.01,-0.081
244,-0.021,0.002,-0.143
245,-0.025,-0.007,-0.187
246,-0.029,-0.015,-0.216
247,-0.033,-0.022,-0.234
248,-0.035,-0.027,-0.244
249,-0.037,-0.032,-0.25
250,-0.038,-0.034,-0.252
251,-0.037,-0.036,-0.252
252,-0.04,-0.035,-0.252
253,-0.039,-0.033,-0.248
254,-0.039,-0.029,-0.245
255,-0.037,-0.024,-0.238
256,-0.035,-0.017,-0.223
257,-0.027,-0.01,-0.196
258,-0.012,-0.002,-0.15
259,0.001,0.006,-0.088
260,0.016,0.013,-0.007
261,0.032,0.017,0.094
262,0.054,0.021,0.211
263,0.058,0.024,0.327
264,0.05,0.026,0.429
265,0.042,0.027,0.504
266,0.051,0.027,0.536
267,0.045,0.026,0.506
268,0.032,0.024,0.419
269,0.029,0.02,0.304
270,0.006,0.015,0.174
271,-0.005,0.01,0.058
272,-0.012,0.004,-0.038
273,-0.015,-0.002,-0.11
274,-0.015,-0.008,-0.16
275,-0.019,-0.013,-0.196
276,-0.025,-0.018,-0.22
277,-0.028,-0.023,-0.236
278,-0.029,-0.027,-0.243
279,-0.028,-0.028,-0.246
280,-0.029,-0.028,-0.247
281,-0.03,-0.026,-0.247
282,-0.029,-0.023,-0.245
283,-0.024,-0.018,-0.24
284,-0.023,-0.012,-0.234
285,-0.018,-0.005,-0.222
286,-0.016,0.002,-0.202
287,-0.002,0.01,-0.165
288,0.004,0.016,-0.117
289,0.004,0.022,-0.053
290,0.025,0.028,0.037
291,0.046,0.033,0.146
292,0.071,0.036,0.27
293,0.08,0.039,0.387
294,0.073,0.04,0.484
295,0.044,0.041,0.531
296,0.054,0.04,0.536
297,0.053,0.038,0.476
298,0.047,0.036,0.371
299,0.046,0.034,0.251
300,0.039,0.03,0.129
301,0.019,0.025,0.02
302,-0.011,0.017,-0.073
303,-0.015,0.009,-0.135
304,-0.01,0.0,-0.175
305,-0.012,-0.008,-0.203
306,-0.018,-0.015,-0.223
307,-0.022,-0.021,-0.234
308,-0.024,-0.024,-0.239
309,-0.028,-0.026,-0.243
310,-0.021,-0.026,-0.241
311,-0.025,-0.024,-0.242
312,-0.023,-0.02,-0.239
313,-0.017,-0.014,-0.235
314,-0.011,-0.007,-0.226
315,-0.012,0.002,-0.211
316,-0.011,0.011,-0.187
317,-0.004,0.02,-0.148
318,0.009,0.028,-0.09
319,0.02,0.035,-0.014
320,0.031,0.042,0.083
321,0.029,0.049,0.192
322,0.033,0.055,0.31
323,0.068,0.059,0.429
324,0.114,0.063,0.526
325,0.137,0.065,0.569
326,0.142,0.066,0.547
327,0.118,0.066,0.459
328,0.086,0.065,0.33
329,0.067,0.063,0.199
330,0.045,0.057,0.077
331,0.027,0.05,-0.021
332,0.018,0.04,-0.094
333,0.009,0.03,-0.147
334,-0.002,0.019,-0.184
335,-0.009,0.009,-0.209
336,-0.011,0.0,-0.222
337,-0.008,-0.006,-0.227
338,-0.006,-0.01,-0.229
339,0.003,-0.012,-0.227
340,-0.001,-0.012,-0.229
341,-0.004,-0.009,-0.229
342,-0.006,-0.004,-0.227
343,-0.01,0.003,-0.225
344,-0.009,0.012,-0.215
345,-0.004,0.021,-0.195
346,-0.003,0.032,-0.164
347,-0.004,0.043,-0.12
348,0.004,0.056,-0.053
349,0.018,0.068,0.035
350,0.051,0.079,0.151
351,0.087,0.087,0.282
352,0.127,0.092,0.414
353,0.151,0.096,0.515
354,0.19,0.098,0.579
355,0.189,0.099,0.572
356,0.194,0.098,0.514
357,0.146,0.096,0.397
358,0.124,0.093,0.273
359,0.084,0.089,0.141
360,0.054,0.081,0.032
361,0.031,0.071,-0.054
362,0.016,0.06,-0.117
363,0.011,0.048,-0.159
364,-0.002,0.036,-0.192
365,-0.009,0.024,-0.212
366,-0.006,0.014,-0.219
367,0.001,0.005,-0.221
368,-0.002,-0.002,-0.223
369,-0.003,-0.007,-0.224
370,-0.007,-0.011,-0.225
371,-0.009,-0.012,-0.223
372,-0.012,-0.011,-0.222
373,-0.013,-0.008,-0.218
374,-0.011,-0.003,-0.203
375,-0.005,0.005,-0.177
376,0.001,0.016,-0.14
377,0.009,0.027,-0.087
378,0.02,0.038,-0.013
379,0.025,0.048,0.081
380,0.026,0.058,0.19
381,0.03,0.065,0.306
382,0.072,0.072,0.429
383,0.12,0.076,0.524
384,0.141,0.078,0.554
385,0.134,0.077,0.513
386,0.096,0.074,0.41
387,0.065,0.069,0.286
388,0.042,0.061,0.165
389,0.009,0.051,0.049
390,0.013,0.039,-0.033
391,0.001,0.026,-0.102
392,-0.007,0.012,-0.15
393,-0.007,-0.002,-0.181
394,-0.007,-0.015,-0.202
395,-0.01,-0.025,-0.214
396,-0.012,-0.032,-0.22
397,-0.013,-0.034,-0.222
398,-0.017,-0.03,-0.226
399,-0.019,-0.017,-0.227
400,-0.018,0.007,-0.225
