gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,636,752,10.6560840606689,32.8389739990234,-117.194175720215,3670144,635,535,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-01 08:53:39.030693,94.74765309811137,55.42955454960927,46.81465878377894,0.00509406762925003,4.0,-55.42,2.0682789409984763,-55.83,10.4411,14.1133,19.1813,0.7279,8.6013,7.7564,7.6490489544704685,0
100930,npp,2554,3801,22.9265174865723,32.8341407775879,-117.195457458496,3670176,2553,3058,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-01 10:33:56.516648,-71.03032611775913,65.68066773500492,53.80349373571793,1.7498963027271982e-07,20.0,65.65,3.0,65.38,10.1227,14.9422,21.5743,0.6875,12.9343,15.7621,15.7621,0
101057,npp,1909,3251,18.4654655456543,32.8377952575684,-117.192024230957,3670144,1910,2592,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-02 10:15:15.067575,-74.10840719676185,53.62543237575807,45.48043582305538,0.00138348783540657,17.0,53.59,1.9513309067639726,53.19,9.5668,13.8799,18.3216,0.7401,12.6228,13.6668,13.637644740113874,0
101181,npp,1220,2681,15.211971282959,32.8357849121094,-117.194221496582,3670144,1220,2157,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-03 09:56:30.055934,-76.8632323965203,34.21436147490456,29.863251631002793,0.013368268486061529,14.0,34.18,1.2937979144666532,33.59,8.4205,11.2764,14.2551,0.911,13.3147,13.8582,13.576480615149691,0
101304,npp,520,2110,14.4219484329224,32.8342552185059,-117.193832397461,3670144,520,1673,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-04 09:37:41.487075,-75.92151560506097,4.450018799805245,3.939769862333775,0.03856993644588952,11.0,4.41,1.0,3.6,7.6582,10.2729,13.4851,1.0,14.4219,14.4219,13.609087272564066,0
101552,npp,2113,947,13.6451148986816,32.839771270752,-117.193405151367,3670144,2115,701,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-06 08:59:57.234870,96.07019265188815,50.04188116310433,42.747244255833024,0.14404126204086928,5.0,-50.05,1.7549928774784245,-50.5,9.1151,12.5582,17.0986,0.818,10.8922,11.1619,8.126412212069498,0
101561,npp,910,3982,26.155481338501,32.8355751037598,-117.197250366211,3670144,907,3159,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-06 10:40:07.603658,-69.96950283093219,68.71640489105636,55.60972380722083,0.08990436139068518,21.0,68.68,3.3985290935932855,68.45,10.2885,16.3311,20.0341,0.629,13.1636,16.4527,14.558079061413087,0
101805,npp,2682,2872,14.6503038406372,32.8382606506348,-117.195037841797,3670144,2682,2316,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-08 10:02:42.931174,-74.99242412514052,41.75283946973251,36.1369675207203,0.07690299376846163,15.0,41.73,1.4867838833500562,41.19,8.3316,12.546,15.4782,0.8188,11.6882,11.9959,10.375266473662064,0
102056,npp,1256,1724,11.3368272781372,32.8378829956055,-117.195098876953,3670144,1256,1310,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-10 09:25:05.795317,97.93045676672538,17.701422083546646,15.620108851930711,0.029443841760283473,9.0,-17.71,1.0442604737599883,-18.48,8.1594,11.7368,15.3618,0.8753,9.8899,9.9228,9.302308199062159,0
102180,npp,512,1142,14.5277900695801,32.8365287780762,-117.196105957031,3670144,515,841,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-11 09:06:11.880915,95.65212651227084,43.78054647235447,37.78566563589435,0.012650843610213168,6.0,-43.77,1.5732132722552272,-44.24,8.6807,12.1108,16.9431,0.8482,11.8092,12.3231,12.05649943887103,0
102300,npp,2813,560,8.26660823822021,32.8386840820312,-117.199546813965,3670144,2811,352,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-12 08:47:16.183528,93.82764485367707,60.04208174664348,50.10539683111668,0.002463935522067414,3.0,-60.03,2.3545700244418297,-60.3,12.3992,17.4487,22.5095,0.5887,6.3732,4.8669,4.814975668863817,0
102430,npp,1051,3061,14.2563810348511,32.8374061584473,-117.197486877441,3670144,1050,2460,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-13 10:08:55.769470,-74.33248496383415,48.1668730224213,41.288343869045605,0.003998092877927483,16.0,48.15,1.7549928774784245,47.7,9.5437,14.3017,17.4041,0.7183,10.2471,10.2403,10.156045239009934,0
102671,npp,2713,1916,10.8718881607056,32.8384437561035,-117.193489074707,3670176,2713,1488,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-15 09:31:20.401546,98.03339237595952,6.829073575781165,6.044497915390531,7.8826041735965e-08,10.0,-6.84,1.0,-7.66,7.9159,11.186,14.5032,0.9184,9.9588,9.9844,9.9844,0
102792,npp,1977,1338,12.6845083236694,32.8378639221191,-117.196739196777,3670176,1977,1011,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-16 09:12:28.270591,97.24035110358392,36.30678288284667,31.624297952857972,4.046632721786521e-13,7.0,-36.32,1.2937979144666532,-36.88,8.6913,13.1494,17.1366,0.7812,9.9135,9.9096,9.9096,0
102912,npp,1214,751,7.86231756210327,32.8404235839844,-117.19620513916,3670176,1212,534,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-17 08:53:32.583203,94.4269761776748,55.45498317713161,46.837134309271285,6.595886092167449e-18,4.0,-55.45,2.0682789409984763,-55.83,10.4411,14.1133,19.1813,0.7279,7.2506,5.7229,5.7229,0
102920,npp,60,3802,21.8609714508057,32.8347816467285,-117.196342468262,3670176,58,3059,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-17 10:33:50.068849,-71.0832485609131,65.69704366570329,53.81852212613311,1.132765341061813e-08,20.0,65.66,3.0,65.38,10.1227,14.9422,21.5743,0.6875,12.5791,15.0295,15.0295,0
103279,npp,1108,2110,8.03937244415283,32.839111328125,-117.192024230957,3670176,1108,1673,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-20 09:37:35.037061,-81.53193202273552,4.445388204519608,3.9358785368896854,2.4811959727541055e-22,11.0,4.41,1.0,3.6,7.6582,10.2729,13.4851,1.0,8.0394,8.0394,8.0394,0
103761,npp,175,2871,9.41130447387695,32.8388366699219,-117.197761535645,3670176,174,2315,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-24 10:02:34.708474,-74.78235385370184,41.71947594213116,36.11191912869093,5.858092027478038e-22,15.0,41.69,1.4867838833500562,41.19,8.3316,12.546,15.4782,0.8188,8.1645,7.7061,7.7061,0
104112,npp,1086,1141,10.5200138092041,32.8384437561035,-117.192344665527,3670176,1085,839,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-27 09:06:03.692563,95.91372276182094,43.80086974913881,37.80308204127317,3.739190745109519e-14,6.0,-43.8,1.5732132722552272,-44.24,8.6807,12.1108,16.9431,0.8482,9.2617,8.9235,8.9235,0
104229,npp,297,559,9.92838954925537,32.8392906188965,-117.194580078125,3670176,297,350,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-28 08:47:08.015154,94.03818081464007,60.05418646353585,50.115189602544014,1.9275842133360087e-09,3.0,-60.05,2.3545700244418297,-60.3,12.3992,17.4487,22.5095,0.5887,7.0789,5.8453,5.8453,0
104236,npp,2279,3618,26.0069789886475,32.8350219726562,-117.197998046875,3670176,2279,2934,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-04-28 10:27:30.838957,-71.94033646409828,62.210299077805615,51.58162763603194,5.448368859271676e-17,19.0,62.19,2.6065528283652384,61.93,11.0661,16.3018,21.9307,0.6302,13.9962,16.3887,16.3887,0
105850,npp,620,3800,5.15796327590942,32.8365859985352,-117.197853088379,3670144,618,3058,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-05-03 10:33:40.215018,-71.05825409948125,65.66087523472729,53.798169213702344,0.0027714815558512068,20.0,65.63,3.0,65.38,10.1227,14.9422,21.5743,0.6875,7.0114,3.5461,3.487694524387922,0
106032,npp,3043,3249,9.3296070098877,32.8403205871582,-117.198608398438,3670144,3045,2591,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-05-04 10:14:58.785634,-73.88543422461024,53.55746974095117,45.43468151836771,0.023484080900658864,17.0,53.54,1.9513309067639726,53.19,9.5668,13.8799,18.3216,0.7401,7.941,6.9051,6.4102026367396325,0
108015,npp,1451,2485,13.1035394668579,32.8371353149414,-117.197975158691,3670176,1451,2012,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-05-16 09:49:47.629956,-76.35956535104022,25.096053468939754,22.06234324935109,3.0159166680559403e-07,13.0,25.07,1.1367971201176101,24.68,7.3358,11.1649,14.6682,0.9201,11.9782,12.0566,12.0566,0
109954,npp,519,2292,11.6909589767456,32.8381843566895,-117.192726135254,3670176,519,1845,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-05-27 09:43:21.430896,-77.72111592295553,14.858075516944933,13.125309565937709,4.7391815749125904e-18,12.0,14.84,1.0442604737599883,14.51,8.0174,11.5989,14.878,0.8857,10.3611,10.3544,10.3544,0
110127,npp,2867,1715,13.3418626785278,32.8354606628418,-117.196426391602,3670176,2867,1302,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-05-28 09:24:31.105564,99.96540165043619,18.179288356675848,16.038515537966806,5.3744972471969365e-14,9.0,-18.2,1.0442604737599883,-18.48,8.1594,11.7368,15.3618,0.8753,11.8099,11.6777,11.6777,0
110299,npp,2116,1132,11.974084854126,32.8378028869629,-117.19930267334,3670176,2117,833,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-05-29 09:05:37.224541,96.7705743291562,44.0955081941305,38.03947532397646,5.269911531759387e-09,6.0,-44.1,1.5732132722552272,-44.24,8.6807,12.1108,16.9431,0.8482,10.186,10.1569,10.1569,0
113013,npp,2658,2096,8.36291027069092,32.8395729064941,-117.196937561035,3670144,2658,1660,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-06-07 09:36:53.563859,-79.28330634778574,3.6159504934036932,3.2015347916368078,0.04988767663134013,11.0,3.6,1.0,3.6,7.6582,10.2729,13.4851,1.0,8.3629,8.3629,7.311580183462346,0
113184,npp,1924,1518,16.1748371124268,32.8353157043457,-117.19596862793,3670144,1924,1138,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-06-08 09:18:01.469912,98.32467744291624,28.267881924777225,24.794865940040044,0.03299628020761288,8.0,-28.27,1.184412938166907,-28.27,8.7723,12.189,15.2001,0.8428,13.6381,13.6321,12.93674504268976,0
115265,npp,2374,1510,13.4437408447266,32.8357467651367,-117.194770812988,3670176,2374,1132,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-06-24 09:17:40.752125,97.76507894767211,28.65130602493491,25.122896109487254,2.565272104734003e-22,8.0,-28.65,1.184412938166907,-28.27,8.7723,12.189,15.2001,0.8428,11.3323,11.3304,11.3304,0
115378,npp,1611,925,16.6823959350586,32.8371391296387,-117.192573547363,3670176,1610,687,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-06-25 08:58:45.095216,95.52099707336163,50.71329978427504,43.26134128500344,3.788876318448968e-19,5.0,-50.7,1.847645286154319,-50.5,9.1151,12.5582,17.0986,0.818,12.505,13.6465,13.6465,0
115500,npp,822,347,20.3142223358154,32.8374633789062,-117.199890136719,3670176,823,190,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-06-26 08:39:47.662538,93.0111703599514,64.41199539925859,52.9964325329287,1.0615048494517281e-14,2.0,-64.38,2.7445598364131496,-64.24,13.0831,17.8419,22.2139,0.5758,11.1737,11.6963,11.6963,0
115764,npp,1487,2277,11.8690338134766,32.8371887207031,-117.19873046875,3670176,1487,1832,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-06-28 09:42:44.082375,-78.0066341652661,14.033861847226303,12.399266739258682,3.3646370713448507e-13,12.0,14.0,1.015504800579495,14.51,8.0174,11.5989,14.878,0.8857,10.5389,10.5121,10.5121,0
120781,npp,2275,928,10.8860750198364,32.8381958007812,-117.199661254883,3670144,2277,689,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-11 08:58:47.035242,95.96938209720494,50.63694491642605,43.201843504842564,0.005679030123518666,5.0,-50.62,1.847645286154319,-50.5,9.1151,12.5582,17.0986,0.818,9.3678,8.905,8.785321608246258,0
121308,npp,2152,2282,9.94495105743408,32.8388328552246,-117.194564819336,3670176,2152,1836,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-14 09:42:47.769437,-76.71359175335743,14.282058348665046,12.6175253423925,0.00021864442390995826,12.0,14.28,1.015504800579495,14.51,8.0174,11.5989,14.878,0.8857,8.6442,8.808,8.808,0
122002,npp,1249,3044,24.41823387146,32.8360481262207,-117.192268371582,3670176,1251,2447,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-18 10:07:51.065024,-75.28997352988426,47.629066123734134,40.86002000090795,6.958337926456961e-19,16.0,47.6,1.646109783506203,47.7,9.5437,14.3017,17.4041,0.7183,16.4186,17.5396,17.5396,0
122178,npp,569,2472,13.5068330764771,32.8382377624512,-117.198959350586,3670176,569,2002,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-19 09:49:04.299553,-77.01253836693208,24.44530922008007,21.49615590457767,3.308585674984604e-24,13.0,24.43,1.1367971201176101,24.68,7.3358,11.1649,14.6682,0.9201,12.3329,12.4276,12.4276,0
122346,npp,2935,1898,11.1691198348999,32.8376388549805,-117.198997497559,3670176,2935,1471,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-20 09:30:15.758066,97.64837320653939,7.905150528424929,6.995016158928659,6.456444617065709e-26,10.0,-7.89,1.0,-7.66,7.9159,11.186,14.5032,0.9184,10.256,10.2574,10.2574,0
123966,npp,428,2856,7.56240749359131,32.8346824645996,-117.192993164062,3670176,427,2302,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-29 10:01:35.604912,-75.05645641334112,41.162276242919276,35.65084089619956,2.1340012601296302e-07,15.0,41.15,1.4276677814245327,41.19,8.3316,12.546,15.4782,0.8188,6.7822,6.1922,6.1922,0
124142,npp,2810,2285,7.61641883850098,32.8395233154297,-117.192878723145,3670144,2810,1839,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-07-30 09:42:48.838575,-76.11838290222754,14.456135923598305,12.77124797893577,0.0051704184978228155,12.0,14.45,1.015504800579495,14.51,8.0174,11.5989,14.878,0.8857,6.3512,6.7457,6.6367399562857345,0
130872,npp,2077,737,18.0590782165527,32.8365058898926,-117.193077087402,3670144,2075,519,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-07 08:52:29.037954,94.67717850663334,55.814617323920906,47.09766027627245,0.03377422160978208,4.0,-55.81,2.0682789409984763,-55.83,10.4411,14.1133,19.1813,0.7279,12.1806,13.1449,12.433150909560462,0
130885,npp,926,3787,24.6922569274902,32.8337059020996,-117.193862915039,3670144,923,3049,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-07 10:32:46.525070,-70.98179701316569,65.42844341760811,53.64850988429948,0.04508723749974991,20.0,65.4,3.0,65.38,10.1227,14.9422,21.5743,0.6875,13.5229,16.976,16.025843379023012,0
131048,npp,1291,163,27.0878925323486,32.834888458252,-117.193397521973,3670144,1290,78,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-08 08:33:31.595206,92.058862545394,67.6844513247819,55.003477258076146,0.018571125453688202,1.0,-67.65,3.1865100272627664,-67.65,13.0167,18.2263,24.8488,0.5636,13.0538,15.2675,14.876136971628302,0
131062,npp,282,3236,13.6985836029053,32.8377265930176,-117.196624755859,3670144,282,2576,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-08 10:14:05.095556,-73.88184476191208,53.21028033947594,45.169719746144594,0.03021388707884815,17.0,53.19,1.9513309067639726,53.19,9.5668,13.8799,18.3216,0.7401,10.1799,10.1387,9.50198046592835,0
131414,npp,1983,2095,12.4898386001587,32.8335723876953,-117.193695068359,3670144,1983,1659,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-10 09:36:31.569366,-68.23133824490397,3.623043031022767,3.2079088863488248,0.00832882127424128,11.0,3.54,1.0,3.6,7.6582,10.2729,13.4851,1.0,12.4898,12.4898,12.314280604324047,0
131592,npp,1241,1517,7.23955011367798,32.8393096923828,-117.195243835449,3670144,1241,1138,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-11 09:17:41.250654,97.9285004400223,28.32269161770494,24.842883691342543,0.002600629821117539,8.0,-28.32,1.184412938166907,-28.27,8.7723,12.189,15.2001,0.8428,6.0941,6.1015,6.046695009047544,0
131768,npp,490,932,18.1059322357178,32.8366203308105,-117.194717407227,3670176,489,691,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-12 08:58:47.371082,95.47252059113997,50.509177207233535,43.108696746011134,0.00020589299858067437,5.0,-50.5,1.7549928774784245,-50.5,9.1151,12.5582,17.0986,0.818,13.4339,14.811,14.811,0
131947,npp,2784,354,20.9609107971191,32.8346099853516,-117.192314147949,3670176,2789,195,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-13 08:39:49.933193,92.61246627321857,64.27198487081512,52.915094058458656,3.870075185824177e-09,2.0,-64.24,2.7445598364131496,-64.24,13.0831,17.8419,22.2139,0.5758,11.4093,12.0687,12.0687,0
131961,npp,1728,3421,17.8398189544678,32.836368560791,-117.197700500488,3670176,1732,2769,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-13 10:20:18.095882,-72.76450467630774,57.908571190570015,48.61475734548965,0.00036892513306507684,18.0,57.88,2.2013981571160284,57.88,9.8737,14.6269,20.5379,0.7023,11.7324,12.5294,12.5294,0
132136,npp,1065,2858,16.988130569458,32.8340644836426,-117.193748474121,3670176,1065,2304,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-14 10:01:34.889312,-75.13817254670971,41.2305895927507,35.70965430073779,2.881314031395803e-07,15.0,41.23,1.4867838833500562,41.19,8.3316,12.546,15.4782,0.8188,13.2606,13.9102,13.9102,0
132488,npp,2729,1710,13.4131860733032,32.8351287841797,-117.193618774414,3670176,2729,1297,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-16 09:23:57.806367,97.73206684771928,18.501923720973092,16.32123173536915,9.116567877257609e-21,9.0,-18.48,1.0442604737599883,-18.48,8.1594,11.7368,15.3618,0.8753,11.8782,11.7402,11.7402,0
132669,npp,1986,1128,14.6726169586182,32.8359031677246,-117.192573547363,3670176,1987,829,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-17 09:05:05.706335,96.60356436788649,44.25179391170195,38.166609500827484,1.316547171527018e-26,6.0,-44.24,1.5732132722552272,-44.24,8.6807,12.1108,16.9431,0.8482,11.9013,12.4459,12.4459,0
133040,npp,2515,3048,19.5819473266602,32.8339424133301,-117.193565368652,3670176,2516,2450,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-19 10:07:49.667625,-74.8486751050473,47.74588569956982,40.9575125461192,1.256772437172495e-28,16.0,47.74,1.646109783506203,47.7,9.5437,14.3017,17.4041,0.7183,13.4806,14.0657,14.0657,0
133223,npp,1832,2476,7.33578681945801,32.8387565612793,-117.197364807129,3670176,1832,2005,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-20 09:49:02.901747,-76.38180025924656,24.62743494783373,21.65648093145759,8.534434892342028e-30,13.0,24.63,1.1367971201176101,24.68,7.3358,11.1649,14.6682,0.9201,6.9045,6.7496,6.7496,0
133405,npp,1124,1902,12.7515621185303,32.8340187072754,-117.193359375,3670176,1124,1474,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-21 09:30:14.355029,100.31828073810456,7.650348245469718,6.770590005016009,3.790907492107126e-29,10.0,-7.66,1.0,-7.66,7.9159,11.186,14.5032,0.9184,11.8385,11.7107,11.7107,0
133585,npp,389,1323,11.8018960952759,32.8375511169434,-117.199485778809,3670176,390,999,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-22 09:11:22.251216,97.53799119389409,36.92572564435705,32.14250355181391,1.39460946666272e-26,7.0,-36.92,1.357151599901897,-36.88,8.6913,13.1494,17.1366,0.7812,9.2799,9.2201,9.2201,0
134505,npp,1859,1517,14.4525671005249,32.8365631103516,-117.198295593262,3670176,1859,1138,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-27 09:17:38.807956,98.10327170970716,28.333055409501537,24.853095271094205,0.0004413940145825939,8.0,-28.32,1.184412938166907,-28.27,8.7723,12.189,15.2001,0.8428,12.184,12.1806,12.1806,0
134689,npp,1106,932,9.16030025482178,32.8401870727539,-117.194030761719,3670144,1108,691,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-28 08:58:44.932314,95.63422603594663,50.51706831087235,43.11753838935867,0.0143938961383932,5.0,-50.5,1.7549928774784245,-50.5,9.1151,12.5582,17.0986,0.818,8.3367,7.4933,7.189966806929006,0
134700,npp,2978,3970,8.31356334686279,32.8407287597656,-117.198852539062,3670176,2982,3153,196611,3866787,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-28 10:38:57.082067,-70.52733334158113,68.50977451978356,55.49652329768169,2.819247869819933e-05,21.0,68.48,3.3985290935932855,68.45,10.2885,16.3311,20.0341,0.629,7.9137,5.2295,5.2295,0
134874,npp,327,353,20.4459953308105,32.837474822998,-117.197303771973,3670144,328,194,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-29 08:39:47.496524,93.0581813729142,64.27983807871006,52.92325438139407,0.04858323624562242,2.0,-64.26,2.7445598364131496,-64.24,13.0831,17.8419,22.2139,0.5758,11.2217,11.7722,10.748369618120353,0
135062,npp,1678,2857,16.3801574707031,32.8371658325195,-117.19807434082,3670144,1677,2303,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-30 10:01:30.677158,-74.91941419222742,41.20360684425661,35.68922931749521,0.06389673256079549,15.0,41.19,1.4867838833500562,41.19,8.3316,12.546,15.4782,0.8188,12.8517,13.4124,12.065857012047536,0
135251,npp,986,2286,14.9432773590088,32.8350791931152,-117.195274353027,3670144,986,1840,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-08-31 09:42:43.918340,-75.95415428154692,14.520543559703752,12.829129116949371,0.1511701566944977,12.0,14.51,1.015504800579495,14.51,8.0174,11.5989,14.878,0.8857,13.5662,13.2349,10.04917975536975,0
135432,npp,267,1709,9.89649200439453,32.839771270752,-117.196060180664,3670144,267,1296,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-09-01 09:23:53.601198,97.69649446343583,18.539373895252815,16.354391711764308,0.15661365456673967,9.0,-18.53,1.0442604737599883,-18.48,8.1594,11.7368,15.3618,0.8753,8.5106,8.6621,5.361664908521714,0
135611,npp,2579,1127,14.4428968429565,32.8375091552734,-117.194129943848,3670144,2580,829,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-09-02 09:05:01.506377,96.63789660988812,44.27655495611416,38.187599421386636,0.12493385034526411,6.0,-44.27,1.5732132722552272,-44.24,8.6807,12.1108,16.9431,0.8482,11.7553,12.2511,9.618276796086496,0
135799,npp,1808,545,21.5312004089355,32.8349876403809,-117.195373535156,3670144,1812,339,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-09-03 08:46:04.073773,93.68965915187566,60.37269648049802,50.33454391071237,0.09487465000912458,3.0,-60.36,2.4157378735459294,-60.3,12.3992,17.4487,22.5095,0.5887,11.9628,12.6764,10.67703650230192,0
136375,npp,1726,1900,14.5031871795654,32.8364677429199,-117.197265625,3670144,1726,1473,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-09-06 09:30:08.403358,95.96555448013122,7.799445208252042,6.9024242900367,0.03807422928033799,10.0,-7.77,1.0,-7.66,7.9159,11.186,14.5032,0.9184,13.5901,13.3193,12.516933675394071,0
136756,npp,227,736,21.6997604370117,32.8346328735352,-117.196884155273,3670144,229,518,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-09-08 08:52:22.430154,94.94539455899992,55.84101788480088,47.12056686383333,0.010217985899892845,4.0,-55.83,2.0682789409984763,-55.83,10.4411,14.1133,19.1813,0.7279,13.9409,15.7949,15.57956884435121,0
136953,npp,1500,3236,13.9785327911377,32.8352432250977,-117.194984436035,3670144,1499,2576,196611,3866755,4827,usa_sandiego_27_41,32.8375,-117.19583333,27,41,usa_sandiego,2012-09-09 10:13:56.719178,-73.53082423434981,53.202935956635045,45.16801022336701,0.008989864932604725,17.0,53.19,1.9513309067639726,53.19,9.5668,13.8799,18.3216,0.7401,10.3234,10.3459,10.156449943596554,0
