lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.454,0.559,0.521
2,0.269,0.402,0.337
3,0.16,0.276,0.212
4,0.106,0.177,0.137
5,0.075,0.102,0.084
6,0.061,0.046,0.045
7,0.033,0.006,0.001
8,0.026,-0.019,-0.022
9,0.013,-0.034,-0.042
10,0.039,-0.04,-0.024
11,0.02,-0.038,-0.045
12,0.009,-0.032,-0.055
13,-0.017,-0.022,-0.079
14,0.002,-0.01,-0.063
15,0.032,0.003,-0.038
16,0.04,0.016,-0.029
17,0.035,0.029,-0.031
18,-0.002,0.04,-0.064
19,-0.004,0.05,-0.061
20,0.008,0.058,-0.044
21,0.034,0.064,-0.014
22,0.032,0.067,-0.004
23,0.039,0.068,0.018
24,0.023,0.067,0.023
25,0.038,0.065,0.06
26,0.071,0.05,0.115
27,0.063,0.046,0.138
28,0.048,0.043,0.155
29,0.045,0.042,0.171
30,0.039,0.042,0.166
31,0.059,0.042,0.166
32,0.065,0.042,0.14
33,0.033,0.041,0.082
34,0.012,0.04,0.036
35,0.01,0.037,0.009
36,0.031,0.033,0.007
37,0.037,0.03,-0.003
38,0.029,0.027,-0.023
39,0.02,0.026,-0.038
40,0.005,0.025,-0.055
41,0.013,0.022,-0.05
42,0.036,0.018,-0.032
43,0.033,0.016,-0.036
44,0.001,0.016,-0.063
45,0.003,0.016,-0.061
46,0.025,0.016,-0.042
47,0.045,0.017,-0.027
48,0.028,0.018,-0.04
49,0.042,0.021,-0.024
50,0.01,0.024,-0.044
51,0.0,0.027,-0.041
52,0.016,0.028,-0.013
53,0.013,0.031,0.004
54,0.008,0.034,0.023
55,0.016,0.038,0.057
56,0.055,0.041,0.121
57,0.058,0.043,0.155
58,0.063,0.044,0.182
59,0.078,0.045,0.199
60,0.046,0.046,0.166
61,0.032,0.047,0.128
62,0.044,0.048,0.11
63,0.048,0.047,0.087
64,0.058,0.046,0.069
65,0.063,0.044,0.048
66,0.035,0.042,0.006
67,0.026,0.039,-0.014
68,0.058,0.034,0.007
69,0.04,0.03,-0.014
70,0.032,0.026,-0.029
71,0.005,0.024,-0.057
72,0.017,0.021,-0.049
73,0.02,0.017,-0.049
74,0.03,0.014,-0.039
75,0.026,0.011,-0.043
76,-0.002,0.01,-0.068
77,-0.024,0.01,-0.087
78,-0.014,0.01,-0.079
79,-0.008,0.011,-0.068
80,0.026,0.013,-0.03
81,-0.002,0.017,-0.04
82,0.007,0.018,-0.014
83,0.017,0.018,0.017
84,0.006,0.018,0.033
85,0.013,0.017,0.069
86,0.015,0.018,0.101
87,0.042,0.02,0.152
88,0.049,0.021,0.175
89,0.041,0.022,0.169
90,0.062,0.024,0.17
91,0.055,0.024,0.134
92,0.048,0.026,0.097
93,0.018,0.028,0.042
94,0.012,0.027,0.013
95,0.02,0.025,-0.0
96,0.006,0.023,-0.026
97,0.015,0.022,-0.028
98,-0.008,0.02,-0.056
99,-0.007,0.016,-0.062
100,-0.025,0.012,-0.078
101,0.01,0.009,-0.046
102,0.006,0.007,-0.048
103,0.019,0.007,-0.039
104,0.011,0.007,-0.047
105,0.016,0.007,-0.043
106,0.06,0.007,-0.006
107,0.04,0.008,-0.022
108,0.013,0.009,-0.042
109,0.002,0.011,-0.045
110,-0.004,0.014,-0.042
111,0.003,0.017,-0.023
112,0.013,0.02,0.004
113,-0.001,0.024,0.014
114,-0.01,0.027,0.03
115,0.006,0.029,0.07
116,0.014,0.03,0.107
117,0.051,0.031,0.163
118,0.07,0.031,0.193
119,0.054,0.032,0.17
120,0.037,0.031,0.134
121,0.037,0.031,0.104
122,0.063,0.03,0.098
123,0.055,0.029,0.067
124,0.016,0.028,0.013
125,0.002,0.026,-0.015
126,0.012,0.024,-0.018
127,0.021,0.021,-0.019
128,0.03,0.019,-0.017
129,0.013,0.018,-0.037
130,0.017,0.017,-0.036
131,0.014,0.016,-0.039
132,0.01,0.014,-0.041
133,0.008,0.012,-0.046
134,0.005,0.011,-0.049
135,0.013,0.012,-0.041
136,0.004,0.013,-0.05
137,-0.004,0.014,-0.056
138,0.027,0.016,-0.025
139,0.018,0.019,-0.028
140,0.013,0.023,-0.022
141,-0.001,0.026,-0.018
142,0.009,0.029,0.014
143,0.035,0.032,0.062
144,0.043,0.034,0.096
145,0.023,0.035,0.105
146,0.044,0.037,0.15
147,0.046,0.037,0.17
148,0.082,0.037,0.205
149,0.077,0.035,0.183
150,0.062,0.035,0.143
151,0.035,0.035,0.092
152,0.025,0.032,0.055
153,0.012,0.029,0.019
154,0.032,0.025,0.014
155,0.012,0.022,-0.016
156,0.006,0.017,-0.032
157,0.002,0.013,-0.042
158,-0.005,0.008,-0.053
159,-0.01,0.004,-0.061
160,0.01,0.001,-0.045
161,-0.012,-0.002,-0.063
162,-0.016,-0.003,-0.07
163,0.001,-0.004,-0.057
164,0.008,-0.005,-0.052
165,0.023,-0.006,-0.04
166,-0.019,-0.004,-0.076
167,-0.026,-0.002,-0.08
168,-0.0,0.001,-0.053
169,0.002,0.003,-0.041
170,-0.004,0.006,-0.032
171,0.006,0.01,-0.004
172,-0.006,0.013,0.009
173,0.005,0.017,0.045
174,0.016,0.019,0.082
175,0.05,0.019,0.142
176,0.049,0.019,0.163
177,0.036,0.02,0.163
178,0.03,0.021,0.148
179,0.03,0.021,0.126
180,0.037,0.021,0.105
181,0.032,0.021,0.076
182,0.034,0.02,0.051
183,-0.003,0.018,-0.004
184,-0.014,0.016,-0.032
185,-0.004,0.014,-0.035
186,0.009,0.01,-0.034
187,0.014,0.008,-0.035
188,-0.009,0.006,-0.059
189,-0.008,0.002,-0.059
190,-0.011,-0.002,-0.06
191,0.0,-0.008,-0.047
192,0.007,-0.011,-0.042
193,-0.009,-0.012,-0.057
194,-0.011,-0.014,-0.061
195,-0.009,-0.015,-0.061
196,0.005,-0.015,-0.046
197,-0.017,-0.016,-0.063
198,-0.0,-0.014,-0.041
199,-0.012,-0.012,-0.041
200,-0.029,-0.01,-0.042
201,-0.031,-0.008,-0.026
202,-0.015,-0.006,0.011
203,-0.029,-0.003,0.026
204,-0.022,-0.0,0.06
205,-0.001,0.001,0.103
206,0.015,0.002,0.138
207,0.004,0.002,0.138
208,0.013,0.001,0.132
209,0.006,0.001,0.1
210,-0.002,0.001,0.065
211,0.005,-0.001,0.046
212,0.026,-0.002,0.037
213,0.032,-0.004,0.02
214,0.017,-0.005,-0.009
215,-0.007,-0.008,-0.043
216,-0.023,-0.009,-0.067
217,-0.015,-0.011,-0.065
218,-0.019,-0.012,-0.07
219,-0.005,-0.013,-0.059
220,-0.01,-0.013,-0.063
221,-0.018,-0.014,-0.069
222,-0.037,-0.016,-0.087
223,-0.043,-0.017,-0.091
224,-0.034,-0.018,-0.084
225,-0.04,-0.019,-0.089
226,-0.043,-0.018,-0.089
227,-0.027,-0.016,-0.07
228,-0.007,-0.015,-0.046
229,0.015,-0.013,-0.013
230,-0.003,-0.01,-0.012
231,-0.0,-0.006,0.012
232,0.009,-0.003,0.042
233,0.016,0.0,0.077
234,0.02,0.004,0.11
235,0.026,0.008,0.141
236,-0.012,0.012,0.126
237,0.022,0.016,0.151
238,0.024,0.017,0.135
239,0.017,0.016,0.102
240,-0.004,0.014,0.055
241,-0.005,0.013,0.025
242,-0.0,0.013,0.001
243,-0.0,0.01,-0.02
244,0.019,0.008,-0.02
245,0.024,0.005,-0.028
246,0.021,0.001,-0.037
247,0.012,-0.003,-0.047
248,-0.004,-0.005,-0.062
249,0.002,-0.007,-0.056
250,-0.011,-0.01,-0.066
251,0.001,-0.011,-0.056
252,0.005,-0.01,-0.053
253,-0.028,-0.01,-0.08
254,-0.041,-0.01,-0.091
255,-0.034,-0.01,-0.083
256,-0.021,-0.009,-0.067
257,-0.03,-0.006,-0.07
258,-0.029,-0.004,-0.058
259,-0.002,-0.001,-0.023
260,0.01,0.001,0.004
261,0.022,0.003,0.04
262,0.029,0.007,0.072
263,0.026,0.009,0.099
264,0.006,0.011,0.107
265,-0.005,0.014,0.118
266,0.042,0.016,0.167
267,0.041,0.019,0.157
268,0.015,0.022,0.111
269,0.025,0.024,0.093
270,0.026,0.024,0.067
271,0.023,0.022,0.037
272,0.011,0.021,0.004
273,0.022,0.019,-0.005
274,0.038,0.018,-0.006
275,-0.004,0.017,-0.051
276,0.018,0.014,-0.039
277,0.027,0.01,-0.034
278,0.013,0.006,-0.043
279,0.004,0.004,-0.051
280,-0.016,0.002,-0.069
281,-0.015,-0.0,-0.069
282,-0.001,-0.001,-0.057
283,-0.001,-0.001,-0.057
284,0.002,0.001,-0.052
285,-0.002,0.003,-0.051
286,-0.011,0.005,-0.053
287,-0.009,0.006,-0.046
288,-0.001,0.007,-0.029
289,-0.007,0.008,-0.02
290,0.005,0.009,0.011
291,0.003,0.011,0.031
292,0.03,0.012,0.078
293,0.045,0.013,0.122
294,0.038,0.015,0.145
295,0.028,0.016,0.15
296,-0.01,0.015,0.115
297,0.002,0.013,0.11
298,0.013,0.012,0.093
299,0.037,0.012,0.088
300,0.047,0.01,0.071
301,0.021,0.01,0.024
302,-0.008,0.008,-0.019
303,-0.0,0.004,-0.026
304,0.003,-0.0,-0.034
305,-0.005,-0.003,-0.049
306,-0.033,-0.006,-0.079
307,-0.035,-0.008,-0.081
308,-0.026,-0.011,-0.072
309,-0.003,-0.013,-0.053
310,-0.006,-0.013,-0.056
311,-0.012,-0.013,-0.061
312,-0.003,-0.013,-0.054
313,-0.003,-0.012,-0.053
314,-0.013,-0.01,-0.057
315,-0.019,-0.007,-0.057
316,-0.018,-0.002,-0.049
317,-0.014,0.003,-0.041
318,0.003,0.007,-0.018
319,0.033,0.01,0.023
320,0.035,0.013,0.046
321,0.009,0.017,0.05
322,0.001,0.021,0.067
323,-0.008,0.025,0.087
324,0.025,0.029,0.137
325,0.057,0.031,0.171
326,0.049,0.031,0.157
327,0.062,0.031,0.145
328,0.034,0.03,0.094
329,0.031,0.029,0.068
330,0.041,0.027,0.053
331,0.04,0.026,0.031
332,0.019,0.024,-0.004
333,0.008,0.022,-0.026
334,0.009,0.018,-0.034
335,0.021,0.014,-0.031
336,0.026,0.01,-0.031
337,-0.003,0.006,-0.057
338,-0.024,0.001,-0.077
339,-0.012,-0.003,-0.069
340,-0.012,-0.005,-0.069
341,-0.006,-0.007,-0.062
342,-0.007,-0.008,-0.062
343,-0.006,-0.009,-0.061
344,-0.02,-0.01,-0.069
345,-0.018,-0.012,-0.062
346,-0.01,-0.012,-0.049
347,-0.013,-0.011,-0.043
348,-0.015,-0.008,-0.031
349,0.004,-0.005,0.004
350,0.003,-0.001,0.028
351,0.002,0.001,0.05
352,0.001,0.003,0.078
353,-0.017,0.005,0.089
354,0.002,0.008,0.118
355,-0.002,0.01,0.115
356,0.038,0.011,0.134
357,0.048,0.012,0.119
358,0.025,0.012,0.072
359,0.006,0.012,0.029
360,0.006,0.011,0.007
361,0.011,0.01,-0.006
362,0.018,0.009,-0.014
363,-0.006,0.007,-0.042
364,-0.004,0.006,-0.047
365,0.013,0.004,-0.039
366,0.019,0.002,-0.036
367,0.011,0.001,-0.042
368,0.019,-0.0,-0.036
369,-0.011,-0.001,-0.063
370,-0.037,-0.001,-0.083
371,-0.018,-0.0,-0.067
372,-0.006,0.0,-0.058
373,0.005,0.001,-0.046
374,-0.005,0.003,-0.05
375,-0.003,0.004,-0.042
376,-0.014,0.006,-0.043
377,-0.003,0.008,-0.023
378,0.006,0.01,0.0
379,0.016,0.013,0.031
380,0.026,0.015,0.061
381,0.03,0.016,0.091
382,0.025,0.018,0.113
383,0.026,0.019,0.135
384,0.016,0.019,0.131
385,0.011,0.019,0.12
386,0.026,0.019,0.114
387,0.041,0.017,0.101
388,0.034,0.016,0.07
389,0.025,0.014,0.039
390,-0.003,0.011,-0.007
391,-0.015,0.008,-0.033
392,-0.008,0.005,-0.04
393,-0.012,0.001,-0.053
394,-0.01,-0.003,-0.056
395,0.003,-0.006,-0.048
396,-0.009,-0.009,-0.059
397,-0.006,-0.012,-0.056
398,-0.01,-0.013,-0.06
399,-0.008,-0.014,-0.058
400,-0.016,-0.012,-0.066
