lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.622,0.622,0.788
2,0.338,0.455,0.579
3,0.17,0.317,0.391
4,0.1,0.206,0.239
5,0.084,0.118,0.12
6,0.063,0.051,0.016
7,0.039,0.0,-0.07
8,0.019,-0.035,-0.135
9,0.006,-0.057,-0.18
10,-0.002,-0.069,-0.21
11,-0.003,-0.072,-0.225
12,-0.016,-0.068,-0.24
13,-0.023,-0.059,-0.248
14,-0.023,-0.046,-0.251
15,-0.017,-0.03,-0.249
16,-0.015,-0.013,-0.246
17,-0.021,0.006,-0.245
18,-0.019,0.024,-0.237
19,-0.011,0.041,-0.22
20,-0.01,0.057,-0.2
21,0.0,0.072,-0.163
22,0.026,0.084,-0.104
23,0.047,0.094,-0.03
24,0.068,0.101,0.061
25,0.105,0.106,0.178
26,0.16,0.099,0.32
27,0.179,0.095,0.444
28,0.136,0.093,0.514
29,0.088,0.093,0.541
30,0.088,0.092,0.539
31,0.127,0.088,0.504
32,0.132,0.083,0.411
33,0.117,0.076,0.29
34,0.065,0.067,0.154
35,0.026,0.054,0.037
36,0.007,0.04,-0.053
37,-0.003,0.025,-0.122
38,-0.006,0.012,-0.169
39,-0.014,0.001,-0.202
40,-0.025,-0.008,-0.227
41,-0.035,-0.017,-0.244
42,-0.028,-0.023,-0.248
43,-0.033,-0.027,-0.255
44,-0.037,-0.028,-0.259
45,-0.039,-0.027,-0.259
46,-0.035,-0.023,-0.254
47,-0.03,-0.016,-0.245
48,-0.018,-0.007,-0.229
49,-0.013,0.003,-0.209
50,-0.011,0.014,-0.183
51,-0.006,0.026,-0.143
52,0.014,0.035,-0.079
53,0.037,0.043,0.006
54,0.049,0.05,0.104
55,0.076,0.058,0.225
56,0.078,0.066,0.335
57,0.14,0.07,0.46
58,0.172,0.07,0.542
59,0.162,0.069,0.559
60,0.106,0.065,0.501
61,0.047,0.06,0.403
62,0.027,0.053,0.295
63,0.02,0.045,0.182
64,0.024,0.035,0.08
65,0.015,0.025,-0.014
66,-0.002,0.015,-0.091
67,-0.017,0.004,-0.15
68,-0.025,-0.008,-0.191
69,-0.034,-0.019,-0.22
70,-0.036,-0.027,-0.237
71,-0.044,-0.034,-0.252
72,-0.044,-0.038,-0.258
73,-0.045,-0.041,-0.263
74,-0.049,-0.041,-0.266
75,-0.048,-0.04,-0.264
76,-0.044,-0.035,-0.257
77,-0.04,-0.028,-0.246
78,-0.036,-0.02,-0.23
79,-0.03,-0.009,-0.204
80,-0.014,0.002,-0.164
81,0.002,0.014,-0.109
82,0.018,0.026,-0.038
83,0.041,0.036,0.053
84,0.064,0.042,0.165
85,0.081,0.047,0.283
86,0.08,0.05,0.391
87,0.07,0.053,0.466
88,0.071,0.055,0.504
89,0.072,0.055,0.497
90,0.088,0.054,0.453
91,0.09,0.051,0.37
92,0.076,0.046,0.258
93,0.026,0.04,0.128
94,0.002,0.032,0.023
95,0.001,0.022,-0.056
96,0.001,0.011,-0.116
97,-0.001,0.0,-0.16
98,-0.017,-0.012,-0.199
99,-0.032,-0.023,-0.226
100,-0.042,-0.033,-0.245
101,-0.047,-0.041,-0.256
102,-0.054,-0.046,-0.264
103,-0.049,-0.048,-0.264
104,-0.048,-0.049,-0.262
105,-0.049,-0.046,-0.259
106,-0.053,-0.041,-0.255
107,-0.045,-0.034,-0.24
108,-0.041,-0.025,-0.222
109,-0.034,-0.016,-0.194
110,-0.029,-0.007,-0.154
111,-0.023,0.002,-0.098
112,-0.012,0.011,-0.021
113,-0.004,0.02,0.071
114,0.016,0.029,0.181
115,0.038,0.036,0.293
116,0.064,0.041,0.396
117,0.09,0.044,0.472
118,0.097,0.045,0.496
119,0.098,0.046,0.471
120,0.094,0.045,0.405
121,0.1,0.041,0.317
122,0.076,0.037,0.204
123,0.047,0.031,0.093
124,0.008,0.026,-0.008
125,-0.015,0.019,-0.085
126,-0.019,0.01,-0.139
127,-0.027,0.001,-0.182
128,-0.038,-0.008,-0.214
129,-0.044,-0.016,-0.236
130,-0.051,-0.023,-0.251
131,-0.05,-0.028,-0.257
132,-0.042,-0.032,-0.257
133,-0.032,-0.033,-0.254
134,-0.034,-0.033,-0.253
135,-0.038,-0.031,-0.25
136,-0.036,-0.028,-0.241
137,-0.033,-0.023,-0.226
138,-0.024,-0.017,-0.201
139,-0.009,-0.008,-0.162
140,-0.001,0.0,-0.114
141,0.003,0.01,-0.054
142,0.024,0.019,0.031
143,0.045,0.026,0.134
144,0.056,0.033,0.242
145,0.055,0.038,0.341
146,0.032,0.042,0.411
147,0.035,0.043,0.455
148,0.06,0.042,0.462
149,0.099,0.04,0.435
150,0.091,0.038,0.355
151,0.059,0.035,0.248
152,0.024,0.031,0.134
153,0.001,0.024,0.036
154,-0.007,0.015,-0.045
155,-0.013,0.006,-0.11
156,-0.018,-0.003,-0.159
157,-0.023,-0.011,-0.193
158,-0.025,-0.018,-0.216
159,-0.023,-0.025,-0.23
160,-0.024,-0.03,-0.24
161,-0.033,-0.034,-0.249
162,-0.038,-0.035,-0.255
163,-0.039,-0.035,-0.255
164,-0.039,-0.033,-0.252
165,-0.039,-0.03,-0.246
166,-0.033,-0.026,-0.233
167,-0.036,-0.02,-0.217
168,-0.034,-0.013,-0.19
169,-0.027,-0.006,-0.149
170,-0.019,0.0,-0.095
171,-0.006,0.007,-0.024
172,0.0,0.014,0.056
173,0.007,0.021,0.148
174,0.026,0.027,0.246
175,0.054,0.029,0.342
176,0.088,0.031,0.421
177,0.098,0.03,0.458
178,0.085,0.029,0.444
179,0.054,0.027,0.377
180,0.028,0.024,0.286
181,0.023,0.02,0.192
182,0.007,0.015,0.09
183,-0.005,0.01,-0.001
184,-0.015,0.002,-0.076
185,-0.031,-0.008,-0.138
186,-0.033,-0.019,-0.179
187,-0.036,-0.03,-0.209
188,-0.039,-0.039,-0.229
189,-0.052,-0.046,-0.247
190,-0.057,-0.051,-0.258
191,-0.059,-0.055,-0.264
192,-0.059,-0.057,-0.266
193,-0.057,-0.056,-0.264
194,-0.055,-0.053,-0.259
195,-0.053,-0.049,-0.25
196,-0.051,-0.042,-0.236
197,-0.052,-0.034,-0.218
198,-0.047,-0.025,-0.186
199,-0.042,-0.015,-0.143
200,-0.029,-0.005,-0.081
201,-0.009,0.005,-0.001
202,0.003,0.012,0.09
203,0.013,0.018,0.192
204,0.019,0.022,0.291
205,0.03,0.026,0.378
206,0.056,0.029,0.443
207,0.094,0.03,0.475
208,0.127,0.029,0.462
209,0.106,0.028,0.383
210,0.058,0.026,0.27
211,0.017,0.021,0.154
212,-0.008,0.014,0.051
213,-0.015,0.006,-0.031
214,-0.019,-0.002,-0.097
215,-0.029,-0.009,-0.152
216,-0.047,-0.015,-0.196
217,-0.054,-0.022,-0.224
218,-0.052,-0.029,-0.24
219,-0.052,-0.036,-0.25
220,-0.058,-0.041,-0.259
221,-0.055,-0.045,-0.26
222,-0.053,-0.047,-0.26
223,-0.047,-0.047,-0.255
224,-0.04,-0.045,-0.247
225,-0.04,-0.041,-0.236
226,-0.041,-0.035,-0.222
227,-0.038,-0.029,-0.197
228,-0.028,-0.022,-0.159
229,-0.021,-0.015,-0.109
230,-0.012,-0.007,-0.042
231,-0.003,0.002,0.039
232,0.012,0.01,0.133
233,0.023,0.015,0.233
234,0.048,0.018,0.335
235,0.066,0.018,0.421
236,0.049,0.017,0.457
237,0.025,0.015,0.448
238,-0.004,0.013,0.391
239,-0.003,0.009,0.31
240,0.019,0.005,0.221
241,0.036,-0.001,0.13
242,0.016,-0.007,0.031
243,-0.013,-0.014,-0.057
244,-0.036,-0.022,-0.126
245,-0.048,-0.029,-0.174
246,-0.053,-0.035,-0.207
247,-0.058,-0.04,-0.229
248,-0.058,-0.043,-0.242
249,-0.053,-0.045,-0.248
250,-0.048,-0.045,-0.25
251,-0.052,-0.045,-0.254
252,-0.047,-0.042,-0.25
253,-0.047,-0.038,-0.245
254,-0.051,-0.033,-0.24
255,-0.046,-0.027,-0.227
256,-0.037,-0.019,-0.206
257,-0.026,-0.011,-0.174
258,-0.006,-0.003,-0.126
259,0.013,0.006,-0.065
260,0.026,0.014,0.009
261,0.027,0.02,0.093
262,0.027,0.025,0.191
263,0.044,0.03,0.301
264,0.051,0.035,0.391
265,0.075,0.039,0.459
266,0.086,0.041,0.485
267,0.079,0.041,0.459
268,0.056,0.039,0.384
269,0.031,0.035,0.28
270,0.006,0.028,0.17
271,0.004,0.021,0.074
272,0.0,0.015,-0.011
273,-0.001,0.009,-0.079
274,-0.005,0.003,-0.13
275,-0.008,-0.004,-0.168
276,-0.012,-0.011,-0.194
277,-0.02,-0.018,-0.214
278,-0.023,-0.024,-0.225
279,-0.03,-0.029,-0.235
280,-0.035,-0.033,-0.241
281,-0.036,-0.034,-0.242
282,-0.038,-0.033,-0.241
283,-0.039,-0.03,-0.237
284,-0.038,-0.027,-0.228
285,-0.033,-0.022,-0.211
286,-0.028,-0.016,-0.188
287,-0.02,-0.01,-0.153
288,-0.021,-0.002,-0.109
289,-0.017,0.006,-0.046
290,-0.005,0.014,0.035
291,0.036,0.02,0.143
292,0.059,0.025,0.256
293,0.067,0.029,0.36
294,0.062,0.031,0.435
295,0.01,0.033,0.452
296,0.017,0.033,0.454
297,0.044,0.033,0.42
298,0.058,0.032,0.34
299,0.072,0.033,0.243
300,0.053,0.033,0.134
301,0.038,0.03,0.039
302,0.024,0.023,-0.039
303,0.007,0.015,-0.102
304,-0.005,0.007,-0.149
305,-0.013,-0.001,-0.181
306,-0.015,-0.009,-0.202
307,-0.021,-0.016,-0.217
308,-0.027,-0.022,-0.228
309,-0.031,-0.027,-0.234
310,-0.032,-0.029,-0.237
311,-0.036,-0.029,-0.238
312,-0.037,-0.027,-0.236
313,-0.032,-0.023,-0.229
314,-0.026,-0.017,-0.216
315,-0.021,-0.009,-0.198
316,-0.009,0.0,-0.167
317,0.001,0.009,-0.125
318,0.011,0.018,-0.069
319,0.019,0.026,0.003
320,0.015,0.033,0.086
321,-0.001,0.041,0.178
322,-0.01,0.05,0.276
323,0.016,0.056,0.379
324,0.1,0.06,0.483
325,0.15,0.062,0.529
326,0.153,0.064,0.503
327,0.119,0.063,0.423
328,0.084,0.058,0.316
329,0.083,0.052,0.209
330,0.074,0.045,0.105
331,0.054,0.039,0.01
332,0.041,0.033,-0.062
333,0.013,0.026,-0.124
334,-0.017,0.015,-0.171
335,-0.031,0.004,-0.201
336,-0.038,-0.007,-0.22
337,-0.041,-0.016,-0.231
338,-0.043,-0.022,-0.238
339,-0.044,-0.025,-0.242
340,-0.035,-0.026,-0.238
341,-0.033,-0.024,-0.234
342,-0.031,-0.02,-0.231
343,-0.022,-0.014,-0.219
344,-0.021,-0.006,-0.206
345,-0.014,0.003,-0.183
346,0.002,0.013,-0.145
347,0.012,0.025,-0.094
348,0.02,0.04,-0.026
349,0.036,0.055,0.06
350,0.057,0.068,0.16
351,0.118,0.077,0.288
352,0.131,0.085,0.39
353,0.082,0.09,0.447
354,0.08,0.094,0.486
355,0.088,0.095,0.49
356,0.138,0.093,0.467
357,0.192,0.09,0.405
358,0.201,0.086,0.305
359,0.136,0.08,0.173
360,0.068,0.071,0.052
361,0.025,0.06,-0.04
362,0.003,0.044,-0.105
363,-0.009,0.029,-0.151
364,-0.019,0.017,-0.183
365,-0.028,0.005,-0.206
366,-0.031,-0.006,-0.218
367,-0.024,-0.015,-0.221
368,-0.029,-0.021,-0.228
369,-0.031,-0.025,-0.231
370,-0.034,-0.027,-0.231
371,-0.036,-0.025,-0.229
372,-0.034,-0.021,-0.223
373,-0.028,-0.015,-0.211
374,-0.025,-0.007,-0.194
375,-0.018,0.004,-0.167
376,-0.002,0.017,-0.124
377,0.026,0.032,-0.061
378,0.032,0.046,0.005
379,0.031,0.059,0.088
380,0.027,0.071,0.184
381,0.035,0.081,0.292
382,0.084,0.09,0.413
383,0.144,0.096,0.51
384,0.191,0.099,0.545
385,0.188,0.099,0.511
386,0.163,0.096,0.426
387,0.056,0.091,0.28
388,0.036,0.082,0.171
389,0.065,0.07,0.09
390,0.049,0.057,0.0
391,0.016,0.041,-0.078
392,-0.002,0.024,-0.132
393,-0.015,0.006,-0.169
394,-0.016,-0.01,-0.191
395,-0.029,-0.025,-0.211
396,-0.029,-0.037,-0.219
397,-0.029,-0.044,-0.224
398,-0.034,-0.044,-0.23
399,-0.029,-0.036,-0.228
400,-0.023,-0.016,-0.224
