lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.539,0.598,0.711
2,0.327,0.435,0.522
3,0.205,0.303,0.358
4,0.132,0.199,0.218
5,0.076,0.118,0.098
6,0.027,0.058,-0.004
7,0.018,0.014,-0.069
8,0.028,-0.015,-0.105
9,0.011,-0.033,-0.142
10,0.03,-0.041,-0.145
11,0.033,-0.042,-0.153
12,0.024,-0.038,-0.167
13,0.024,-0.029,-0.174
14,0.031,-0.018,-0.177
15,0.01,-0.005,-0.189
16,0.004,0.008,-0.187
17,-0.015,0.021,-0.193
18,-0.014,0.033,-0.186
19,-0.003,0.044,-0.173
20,-0.011,0.052,-0.164
21,0.019,0.059,-0.125
22,0.044,0.063,-0.077
23,0.038,0.066,-0.031
24,0.036,0.066,0.035
25,0.051,0.064,0.125
26,0.072,0.053,0.233
27,0.071,0.049,0.327
28,0.045,0.047,0.392
29,0.041,0.045,0.432
30,0.039,0.042,0.427
31,0.028,0.038,0.377
32,0.047,0.034,0.305
33,0.036,0.029,0.201
34,0.016,0.023,0.098
35,0.004,0.016,0.017
36,-0.007,0.008,-0.05
37,0.006,-0.001,-0.092
38,0.006,-0.01,-0.127
39,-0.006,-0.018,-0.157
40,-0.011,-0.027,-0.173
41,-0.022,-0.035,-0.189
42,-0.036,-0.04,-0.203
43,-0.031,-0.044,-0.205
44,-0.027,-0.045,-0.207
45,-0.045,-0.044,-0.215
46,-0.069,-0.04,-0.225
47,-0.069,-0.036,-0.219
48,-0.07,-0.031,-0.216
49,-0.082,-0.025,-0.216
50,-0.063,-0.018,-0.188
51,-0.058,-0.012,-0.159
52,-0.018,-0.006,-0.098
53,-0.004,-0.002,-0.029
54,0.015,0.003,0.056
55,0.043,0.009,0.157
56,0.057,0.014,0.259
57,0.061,0.02,0.345
58,0.06,0.022,0.407
59,0.075,0.024,0.437
60,0.071,0.025,0.413
61,0.048,0.025,0.344
62,0.04,0.024,0.257
63,0.028,0.024,0.159
64,0.032,0.022,0.078
65,-0.003,0.019,-0.014
66,-0.011,0.015,-0.078
67,-0.02,0.011,-0.125
68,-0.044,0.007,-0.166
69,-0.037,0.002,-0.179
70,-0.031,-0.003,-0.187
71,-0.023,-0.009,-0.192
72,-0.016,-0.012,-0.195
73,-0.019,-0.015,-0.205
74,-0.006,-0.018,-0.201
75,-0.0,-0.018,-0.193
76,-0.006,-0.018,-0.193
77,-0.007,-0.015,-0.189
78,-0.018,-0.011,-0.192
79,-0.02,-0.007,-0.18
80,-0.007,-0.002,-0.149
81,0.02,0.002,-0.099
82,0.035,0.005,-0.039
83,0.016,0.008,0.016
84,0.021,0.01,0.098
85,0.016,0.011,0.182
86,0.006,0.01,0.267
87,-0.015,0.009,0.33
88,0.008,0.008,0.388
89,0.017,0.006,0.393
90,-0.004,0.002,0.34
91,-0.01,-0.002,0.269
92,-0.011,-0.006,0.184
93,0.007,-0.011,0.108
94,-0.002,-0.016,0.026
95,-0.018,-0.021,-0.045
96,-0.029,-0.026,-0.101
97,-0.014,-0.031,-0.131
98,-0.024,-0.035,-0.164
99,-0.048,-0.038,-0.193
100,-0.049,-0.041,-0.205
101,-0.058,-0.042,-0.222
102,-0.054,-0.042,-0.228
103,-0.046,-0.04,-0.225
104,-0.039,-0.037,-0.217
105,-0.033,-0.033,-0.209
106,-0.039,-0.027,-0.206
107,-0.018,-0.021,-0.183
108,-0.024,-0.016,-0.177
109,-0.023,-0.011,-0.162
110,-0.026,-0.005,-0.139
111,-0.024,-0.001,-0.098
112,-0.01,0.004,-0.031
113,-0.002,0.009,0.045
114,0.025,0.013,0.144
115,0.029,0.016,0.232
116,0.044,0.019,0.317
117,0.056,0.021,0.386
118,0.061,0.022,0.412
119,0.064,0.022,0.396
120,0.041,0.02,0.329
121,0.04,0.018,0.253
122,0.005,0.015,0.15
123,0.01,0.011,0.071
124,-0.011,0.006,-0.008
125,-0.023,0.001,-0.07
126,-0.022,-0.004,-0.118
127,-0.026,-0.009,-0.153
128,-0.024,-0.014,-0.173
129,-0.041,-0.018,-0.194
130,-0.035,-0.022,-0.204
131,-0.023,-0.025,-0.206
132,-0.031,-0.026,-0.215
133,-0.028,-0.026,-0.214
134,-0.019,-0.025,-0.208
135,-0.009,-0.022,-0.197
136,-0.025,-0.019,-0.197
137,-0.021,-0.015,-0.185
138,-0.005,-0.011,-0.164
139,-0.021,-0.005,-0.152
140,-0.001,-0.0,-0.106
141,0.003,0.005,-0.053
142,0.013,0.01,0.017
143,0.012,0.015,0.096
144,0.033,0.019,0.195
145,0.026,0.022,0.275
146,0.028,0.025,0.347
147,0.021,0.026,0.381
148,0.043,0.026,0.391
149,0.047,0.025,0.354
150,0.049,0.024,0.293
151,0.053,0.023,0.218
152,0.021,0.02,0.12
153,0.009,0.016,0.037
154,-0.009,0.013,-0.038
155,-0.006,0.01,-0.089
156,-0.021,0.008,-0.137
157,-0.014,0.006,-0.16
158,-0.001,0.004,-0.169
159,0.0,0.002,-0.178
160,0.016,-0.001,-0.179
161,0.015,-0.003,-0.185
162,-0.005,-0.005,-0.199
163,-0.003,-0.006,-0.195
164,-0.003,-0.007,-0.193
165,-0.017,-0.006,-0.196
166,-0.027,-0.004,-0.193
167,-0.031,-0.003,-0.183
168,-0.021,-0.003,-0.16
169,-0.015,-0.002,-0.13
170,0.009,-0.003,-0.075
171,0.026,-0.003,-0.006
172,0.018,-0.003,0.057
173,0.014,-0.003,0.132
174,0.008,-0.003,0.206
175,0.018,-0.004,0.283
176,0.02,-0.005,0.341
177,-0.01,-0.006,0.35
178,-0.026,-0.009,0.332
179,-0.015,-0.011,0.296
180,-0.03,-0.013,0.221
181,-0.026,-0.015,0.146
182,-0.006,-0.015,0.076
183,-0.016,-0.015,-0.001
184,-0.013,-0.016,-0.061
185,-0.028,-0.017,-0.119
186,-0.04,-0.019,-0.16
187,-0.04,-0.023,-0.181
188,-0.045,-0.025,-0.195
189,-0.042,-0.027,-0.204
190,-0.02,-0.029,-0.202
191,-0.004,-0.03,-0.202
192,0.009,-0.03,-0.201
193,-0.001,-0.027,-0.203
194,-0.011,-0.024,-0.202
195,-0.014,-0.02,-0.196
196,-0.022,-0.016,-0.19
197,-0.027,-0.013,-0.179
198,-0.032,-0.01,-0.159
199,-0.026,-0.007,-0.12
200,-0.022,-0.004,-0.067
201,0.003,-0.002,0.007
202,0.007,-0.001,0.08
203,-0.008,0.002,0.152
204,-0.018,0.004,0.221
205,-0.009,0.004,0.296
206,-0.018,0.005,0.337
207,0.005,0.006,0.361
208,0.036,0.004,0.351
209,0.039,0.003,0.294
210,0.036,-0.0,0.224
211,0.02,-0.004,0.137
212,0.001,-0.007,0.049
213,0.0,-0.011,-0.021
214,-0.003,-0.014,-0.08
215,-0.015,-0.017,-0.128
216,-0.026,-0.02,-0.163
217,-0.056,-0.022,-0.196
218,-0.042,-0.025,-0.198
219,-0.036,-0.028,-0.207
220,-0.038,-0.03,-0.217
221,-0.023,-0.031,-0.211
222,-0.035,-0.031,-0.216
223,-0.046,-0.031,-0.215
224,-0.037,-0.029,-0.202
225,-0.057,-0.028,-0.201
226,-0.044,-0.025,-0.186
227,-0.038,-0.023,-0.17
228,-0.019,-0.02,-0.134
229,-0.013,-0.018,-0.089
230,-0.013,-0.015,-0.034
231,0.001,-0.011,0.037
232,0.006,-0.006,0.112
233,0.003,-0.003,0.188
234,0.035,-0.0,0.282
235,0.029,0.001,0.344
236,0.02,0.002,0.378
237,0.016,0.001,0.373
238,0.005,0.0,0.327
239,-0.001,-0.001,0.26
240,-0.012,-0.003,0.178
241,-0.021,-0.006,0.086
242,-0.017,-0.009,0.01
243,-0.026,-0.012,-0.061
244,-0.04,-0.017,-0.12
245,-0.027,-0.021,-0.148
246,-0.025,-0.026,-0.168
247,-0.033,-0.03,-0.182
248,-0.03,-0.034,-0.188
249,-0.034,-0.036,-0.201
250,-0.039,-0.038,-0.208
251,-0.031,-0.039,-0.206
252,-0.031,-0.038,-0.202
253,-0.023,-0.036,-0.192
254,-0.039,-0.033,-0.194
255,-0.035,-0.03,-0.182
256,-0.022,-0.025,-0.163
257,-0.029,-0.019,-0.147
258,-0.035,-0.013,-0.117
259,-0.016,-0.006,-0.061
260,-0.016,-0.001,-0.002
261,-0.001,0.005,0.074
262,-0.009,0.009,0.151
263,0.005,0.013,0.239
264,0.016,0.015,0.319
265,0.025,0.016,0.372
266,0.038,0.018,0.391
267,0.053,0.018,0.377
268,0.049,0.017,0.319
269,0.036,0.015,0.239
270,0.025,0.014,0.15
271,0.011,0.012,0.06
272,0.012,0.009,-0.012
273,0.014,0.006,-0.067
274,0.014,0.004,-0.109
275,0.003,0.001,-0.14
276,-0.015,-0.003,-0.167
277,-0.012,-0.007,-0.175
278,-0.024,-0.011,-0.187
279,-0.032,-0.015,-0.196
280,-0.049,-0.017,-0.21
281,-0.043,-0.018,-0.208
282,-0.031,-0.018,-0.196
283,-0.03,-0.017,-0.189
284,-0.022,-0.015,-0.177
285,-0.014,-0.012,-0.162
286,-0.0,-0.008,-0.142
287,0.008,-0.005,-0.115
288,0.013,-0.0,-0.075
289,0.009,0.005,-0.025
290,0.014,0.01,0.04
291,0.026,0.015,0.12
292,0.025,0.019,0.203
293,0.03,0.022,0.288
294,0.014,0.024,0.345
295,0.017,0.027,0.38
296,0.035,0.028,0.387
297,0.035,0.029,0.343
298,0.032,0.029,0.269
299,0.049,0.029,0.195
300,0.054,0.028,0.115
301,0.046,0.026,0.037
302,0.017,0.023,-0.043
303,0.003,0.018,-0.098
304,-0.005,0.013,-0.133
305,-0.008,0.008,-0.151
306,-0.012,0.003,-0.165
307,-0.003,-0.001,-0.165
308,-0.012,-0.005,-0.177
309,-0.008,-0.008,-0.179
310,-0.004,-0.011,-0.182
311,0.014,-0.01,-0.175
312,-0.002,-0.009,-0.179
313,-0.008,-0.006,-0.176
314,-0.001,-0.002,-0.166
315,0.008,0.003,-0.148
316,-0.007,0.008,-0.137
317,-0.01,0.012,-0.107
318,-0.006,0.015,-0.064
319,0.004,0.019,-0.006
320,0.012,0.023,0.067
321,0.01,0.028,0.146
322,0.006,0.032,0.23
323,0.024,0.034,0.317
324,0.034,0.037,0.373
325,0.063,0.039,0.405
326,0.08,0.039,0.39
327,0.084,0.039,0.337
328,0.079,0.037,0.261
329,0.072,0.034,0.172
330,0.066,0.032,0.088
331,0.048,0.028,0.008
332,0.033,0.023,-0.056
333,0.006,0.018,-0.111
334,-0.024,0.013,-0.15
335,-0.051,0.007,-0.18
336,-0.039,0.002,-0.179
337,-0.033,-0.003,-0.18
338,-0.026,-0.007,-0.182
339,-0.004,-0.01,-0.174
340,0.01,-0.012,-0.171
341,0.016,-0.013,-0.166
342,-0.004,-0.014,-0.171
343,-0.02,-0.013,-0.174
344,-0.019,-0.01,-0.164
345,-0.015,-0.007,-0.15
346,-0.004,-0.002,-0.123
347,-0.004,0.004,-0.087
348,-0.014,0.011,-0.038
349,-0.013,0.018,0.025
350,0.011,0.025,0.107
351,0.032,0.032,0.198
352,0.064,0.037,0.298
353,0.057,0.041,0.361
354,0.056,0.044,0.397
355,0.073,0.045,0.405
356,0.066,0.045,0.357
357,0.074,0.044,0.291
358,0.063,0.042,0.2
359,0.049,0.039,0.111
360,0.03,0.035,0.03
361,0.014,0.03,-0.037
362,0.019,0.025,-0.081
363,0.022,0.02,-0.111
364,0.013,0.015,-0.134
365,0.02,0.01,-0.137
366,0.005,0.005,-0.15
367,-0.01,0.002,-0.166
368,-0.022,-0.001,-0.181
369,-0.017,-0.002,-0.185
370,-0.014,-0.003,-0.187
371,0.002,-0.001,-0.175
372,-0.007,0.001,-0.174
373,-0.0,0.004,-0.166
374,-0.001,0.009,-0.156
375,-0.015,0.016,-0.147
376,0.009,0.024,-0.107
377,0.016,0.032,-0.064
378,0.019,0.039,-0.007
379,0.034,0.046,0.069
380,0.027,0.052,0.145
381,0.053,0.057,0.246
382,0.068,0.061,0.335
383,0.098,0.063,0.405
384,0.112,0.063,0.425
385,0.109,0.061,0.395
386,0.078,0.058,0.315
387,0.049,0.052,0.221
388,0.033,0.045,0.13
389,0.031,0.036,0.054
390,0.005,0.025,-0.022
391,-0.014,0.014,-0.081
392,0.003,0.002,-0.104
393,-0.013,-0.011,-0.136
394,-0.031,-0.023,-0.158
395,-0.041,-0.034,-0.172
396,-0.038,-0.043,-0.176
397,-0.044,-0.048,-0.184
398,-0.043,-0.05,-0.189
399,-0.048,-0.046,-0.195
400,-0.032,-0.035,-0.184
