lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.48,0.559,0.648
2,0.271,0.388,0.458
3,0.123,0.252,0.282
4,0.06,0.145,0.155
5,0.03,0.065,0.06
6,-0.003,0.006,-0.021
7,0.011,-0.034,-0.061
8,0.0,-0.059,-0.105
9,-0.019,-0.072,-0.14
10,-0.007,-0.075,-0.147
11,-0.004,-0.071,-0.154
12,-0.003,-0.061,-0.161
13,-0.011,-0.047,-0.169
14,-0.016,-0.03,-0.173
15,-0.024,-0.013,-0.176
16,0.009,0.004,-0.155
17,0.008,0.02,-0.156
18,0.013,0.034,-0.15
19,-0.002,0.047,-0.152
20,0.005,0.057,-0.137
21,0.025,0.064,-0.108
22,0.02,0.069,-0.08
23,0.023,0.071,-0.033
24,0.038,0.07,0.033
25,0.064,0.067,0.119
26,0.064,0.052,0.2
27,0.076,0.046,0.29
28,0.05,0.042,0.342
29,0.042,0.04,0.372
30,0.037,0.038,0.368
31,0.064,0.036,0.348
32,0.068,0.034,0.279
33,0.043,0.031,0.182
34,0.006,0.027,0.081
35,-0.013,0.021,0.002
36,-0.031,0.015,-0.063
37,-0.009,0.009,-0.092
38,-0.012,0.003,-0.122
39,0.002,-0.002,-0.132
40,-0.012,-0.006,-0.153
41,-0.014,-0.007,-0.16
42,0.002,-0.009,-0.155
43,-0.005,-0.011,-0.165
44,-0.002,-0.011,-0.166
45,0.004,-0.009,-0.164
46,0.012,-0.007,-0.159
47,-0.013,-0.005,-0.171
48,-0.002,-0.003,-0.154
49,-0.002,-0.001,-0.145
50,-0.01,0.003,-0.134
51,-0.032,0.006,-0.122
52,-0.007,0.009,-0.07
53,0.003,0.012,-0.015
54,0.006,0.015,0.048
55,0.025,0.019,0.137
56,0.03,0.022,0.226
57,0.047,0.024,0.307
58,0.077,0.024,0.375
59,0.067,0.024,0.382
60,0.037,0.023,0.341
61,0.018,0.023,0.28
62,0.005,0.023,0.2
63,-0.002,0.021,0.117
64,-0.017,0.018,0.035
65,-0.008,0.014,-0.02
66,0.009,0.011,-0.059
67,0.002,0.007,-0.1
68,-0.01,0.002,-0.129
69,0.011,-0.002,-0.13
70,0.027,-0.006,-0.129
71,0.026,-0.01,-0.139
72,0.013,-0.014,-0.153
73,-0.001,-0.017,-0.164
74,-0.031,-0.019,-0.186
75,-0.027,-0.02,-0.186
76,-0.037,-0.021,-0.194
77,-0.037,-0.018,-0.19
78,-0.036,-0.015,-0.182
79,-0.029,-0.01,-0.163
80,-0.031,-0.005,-0.143
81,-0.023,-0.001,-0.109
82,-0.01,0.004,-0.06
83,-0.001,0.008,0.003
84,-0.003,0.011,0.074
85,0.006,0.012,0.163
86,0.037,0.014,0.262
87,0.054,0.016,0.342
88,0.044,0.018,0.371
89,0.031,0.019,0.359
90,0.043,0.021,0.329
91,0.035,0.021,0.262
92,0.035,0.02,0.182
93,0.028,0.018,0.099
94,0.027,0.015,0.033
95,0.011,0.011,-0.032
96,0.005,0.006,-0.081
97,0.009,0.0,-0.109
98,-0.012,-0.006,-0.141
99,-0.021,-0.012,-0.157
100,-0.03,-0.016,-0.167
101,-0.042,-0.019,-0.177
102,-0.034,-0.021,-0.177
103,-0.03,-0.021,-0.177
104,-0.014,-0.02,-0.171
105,-0.025,-0.018,-0.18
106,-0.024,-0.015,-0.176
107,-0.017,-0.011,-0.167
108,-0.026,-0.005,-0.165
109,-0.023,0.001,-0.149
110,-0.028,0.008,-0.13
111,-0.011,0.014,-0.082
112,0.011,0.019,-0.019
113,0.038,0.023,0.059
114,0.037,0.027,0.131
115,0.063,0.029,0.228
116,0.075,0.031,0.308
117,0.087,0.031,0.375
118,0.06,0.031,0.381
119,0.049,0.029,0.357
120,0.041,0.027,0.302
121,0.055,0.023,0.238
122,0.03,0.02,0.143
123,0.016,0.015,0.06
124,-0.013,0.01,-0.018
125,-0.014,0.005,-0.066
126,-0.027,0.0,-0.113
127,-0.035,-0.003,-0.145
128,-0.037,-0.005,-0.163
129,-0.02,-0.008,-0.163
130,-0.035,-0.01,-0.179
131,-0.039,-0.012,-0.183
132,-0.046,-0.012,-0.185
133,-0.019,-0.013,-0.168
134,-0.002,-0.013,-0.16
135,0.012,-0.011,-0.153
136,0.005,-0.008,-0.154
137,0.009,-0.003,-0.145
138,0.023,0.003,-0.125
139,0.03,0.009,-0.102
140,0.021,0.015,-0.075
141,0.032,0.021,-0.024
142,0.027,0.024,0.03
143,0.033,0.026,0.1
144,0.037,0.028,0.179
145,0.031,0.03,0.25
146,0.031,0.031,0.313
147,0.037,0.031,0.351
148,0.023,0.029,0.345
149,0.013,0.026,0.305
150,0.004,0.023,0.237
151,-0.002,0.019,0.159
152,0.012,0.016,0.095
153,0.011,0.012,0.027
154,0.013,0.007,-0.027
155,0.014,0.001,-0.072
156,0.014,-0.004,-0.105
157,0.011,-0.008,-0.126
158,-0.007,-0.012,-0.152
159,-0.01,-0.015,-0.16
160,-0.022,-0.018,-0.171
161,-0.039,-0.021,-0.183
162,-0.03,-0.022,-0.18
163,-0.031,-0.023,-0.182
164,-0.021,-0.024,-0.175
165,-0.001,-0.024,-0.16
166,-0.012,-0.022,-0.163
167,-0.035,-0.02,-0.168
168,-0.043,-0.017,-0.159
169,-0.029,-0.014,-0.127
170,-0.028,-0.01,-0.089
171,-0.016,-0.007,-0.033
172,0.006,-0.003,0.039
173,0.004,0.0,0.106
174,-0.012,0.004,0.171
175,-0.005,0.007,0.239
176,0.011,0.01,0.299
177,0.029,0.013,0.336
178,0.04,0.015,0.331
179,0.031,0.017,0.282
180,0.034,0.017,0.219
181,0.013,0.015,0.134
182,0.026,0.013,0.072
183,0.024,0.011,0.011
184,0.016,0.007,-0.041
185,0.016,0.002,-0.08
186,0.001,-0.003,-0.117
187,0.002,-0.007,-0.134
188,-0.015,-0.011,-0.154
189,-0.028,-0.015,-0.169
190,-0.029,-0.018,-0.172
191,-0.032,-0.021,-0.175
192,-0.034,-0.024,-0.176
193,-0.046,-0.025,-0.186
194,-0.028,-0.024,-0.175
195,-0.037,-0.024,-0.179
196,-0.04,-0.021,-0.175
197,-0.033,-0.019,-0.162
198,-0.035,-0.018,-0.147
199,-0.013,-0.016,-0.102
200,-0.002,-0.013,-0.053
201,-0.015,-0.01,-0.01
202,-0.016,-0.006,0.051
203,0.004,-0.003,0.138
204,0.031,0.0,0.226
205,0.03,0.003,0.291
206,0.005,0.006,0.32
207,0.024,0.009,0.34
208,0.05,0.011,0.323
209,0.037,0.011,0.256
210,0.015,0.011,0.176
211,0.009,0.009,0.102
212,-0.003,0.007,0.028
213,-0.015,0.003,-0.037
214,-0.03,-0.001,-0.093
215,-0.009,-0.004,-0.115
216,-0.016,-0.007,-0.143
217,-0.023,-0.009,-0.16
218,-0.023,-0.011,-0.167
219,-0.017,-0.012,-0.166
220,-0.012,-0.013,-0.162
221,0.003,-0.014,-0.15
222,-0.0,-0.014,-0.149
223,-0.005,-0.013,-0.151
224,-0.005,-0.012,-0.149
225,-0.017,-0.012,-0.156
226,-0.033,-0.01,-0.161
227,-0.023,-0.008,-0.146
228,-0.029,-0.004,-0.128
229,-0.02,-0.001,-0.09
230,-0.001,0.001,-0.033
231,0.012,0.002,0.03
232,0.022,0.004,0.101
233,0.035,0.005,0.185
234,0.023,0.006,0.249
235,0.036,0.006,0.319
236,0.028,0.005,0.345
237,0.016,0.004,0.329
238,0.01,0.004,0.286
239,-0.032,0.004,0.202
240,-0.011,0.004,0.145
241,-0.012,0.003,0.072
242,-0.01,0.002,0.007
243,-0.009,0.001,-0.048
244,-0.006,0.001,-0.09
245,0.011,-0.0,-0.11
246,-0.003,-0.001,-0.139
247,0.001,-0.003,-0.148
248,-0.006,-0.004,-0.16
249,-0.006,-0.004,-0.162
250,-0.022,-0.005,-0.168
251,-0.009,-0.005,-0.155
252,0.001,-0.004,-0.147
253,0.021,-0.003,-0.136
254,0.017,-0.001,-0.135
255,0.01,0.002,-0.133
256,0.008,0.004,-0.123
257,-0.021,0.005,-0.129
258,-0.003,0.006,-0.091
259,0.006,0.006,-0.048
260,0.008,0.006,-0.001
261,-0.002,0.006,0.052
262,-0.002,0.006,0.123
263,0.007,0.005,0.206
264,0.007,0.003,0.27
265,0.02,0.004,0.321
266,0.019,0.003,0.339
267,0.009,0.002,0.314
268,-0.006,0.0,0.251
269,0.013,-0.002,0.196
270,-0.002,-0.004,0.111
271,-0.022,-0.007,0.029
272,-0.027,-0.009,-0.035
273,-0.021,-0.01,-0.083
274,-0.004,-0.012,-0.108
275,-0.024,-0.014,-0.141
276,-0.016,-0.015,-0.151
277,-0.01,-0.016,-0.157
278,-0.006,-0.016,-0.16
279,-0.013,-0.016,-0.164
280,0.005,-0.015,-0.154
281,0.007,-0.014,-0.152
282,-0.011,-0.012,-0.158
283,-0.029,-0.008,-0.163
284,-0.036,-0.005,-0.162
285,-0.025,-0.001,-0.149
286,-0.016,0.003,-0.132
287,0.01,0.008,-0.097
288,0.003,0.013,-0.07
289,0.009,0.017,-0.022
290,0.025,0.021,0.04
291,0.045,0.024,0.114
292,0.039,0.027,0.184
293,0.041,0.029,0.257
294,0.022,0.031,0.299
295,0.032,0.032,0.335
296,0.024,0.031,0.328
297,0.047,0.031,0.308
298,0.066,0.03,0.257
299,0.065,0.03,0.182
300,0.023,0.028,0.083
301,0.022,0.025,0.021
302,0.008,0.02,-0.039
303,0.008,0.014,-0.078
304,0.0,0.007,-0.108
305,-0.005,0.002,-0.128
306,-0.017,-0.004,-0.147
307,-0.009,-0.011,-0.149
308,-0.012,-0.016,-0.155
309,-0.015,-0.019,-0.156
310,-0.02,-0.021,-0.156
311,-0.031,-0.021,-0.163
312,-0.009,-0.02,-0.147
313,-0.012,-0.019,-0.146
314,-0.031,-0.017,-0.151
315,-0.034,-0.014,-0.147
316,-0.029,-0.01,-0.131
317,-0.029,-0.007,-0.109
318,-0.024,-0.004,-0.073
319,-0.013,-0.001,-0.021
320,0.004,0.004,0.047
321,-0.005,0.007,0.108
322,-0.003,0.011,0.181
323,0.019,0.013,0.263
324,0.065,0.014,0.338
325,0.07,0.015,0.356
326,0.072,0.016,0.335
327,0.044,0.016,0.27
328,0.016,0.015,0.186
329,0.007,0.014,0.106
330,0.016,0.012,0.042
331,0.007,0.011,-0.021
332,-0.009,0.009,-0.074
333,-0.021,0.007,-0.114
334,-0.02,0.003,-0.132
335,-0.023,0.0,-0.147
336,-0.011,-0.003,-0.147
337,-0.008,-0.004,-0.15
338,-0.011,-0.006,-0.152
339,-0.015,-0.008,-0.152
340,-0.013,-0.009,-0.153
341,-0.005,-0.008,-0.144
342,-0.008,-0.007,-0.143
343,0.006,-0.004,-0.129
344,0.004,-0.001,-0.126
345,0.017,0.003,-0.106
346,0.01,0.006,-0.09
347,0.006,0.01,-0.066
348,0.003,0.015,-0.03
349,0.007,0.02,0.02
350,0.022,0.023,0.089
351,0.04,0.025,0.168
352,0.032,0.026,0.234
353,0.028,0.026,0.294
354,0.023,0.027,0.322
355,0.043,0.028,0.337
356,0.036,0.029,0.299
357,0.043,0.029,0.243
358,0.052,0.028,0.172
359,0.021,0.027,0.077
360,0.01,0.025,0.009
361,0.002,0.021,-0.046
362,0.012,0.017,-0.075
363,0.012,0.012,-0.1
364,0.005,0.009,-0.12
365,-0.002,0.006,-0.132
366,-0.001,0.004,-0.139
367,-0.009,0.002,-0.148
368,0.026,0.001,-0.125
369,0.019,-0.0,-0.132
370,0.009,-0.001,-0.139
371,0.005,-0.001,-0.142
372,-0.007,-0.001,-0.145
373,0.003,0.0,-0.131
374,-0.004,0.002,-0.124
375,-0.013,0.004,-0.117
376,0.0,0.007,-0.087
377,-0.016,0.01,-0.065
378,-0.014,0.013,-0.023
379,-0.019,0.016,0.027
380,0.001,0.019,0.109
381,0.035,0.022,0.207
382,0.041,0.024,0.28
383,0.05,0.026,0.335
384,0.086,0.028,0.371
385,0.066,0.029,0.336
386,0.034,0.03,0.264
387,0.018,0.03,0.185
388,0.009,0.029,0.106
389,0.009,0.028,0.041
390,0.019,0.026,-0.006
391,0.015,0.024,-0.05
392,0.024,0.021,-0.075
393,0.012,0.017,-0.099
394,0.015,0.013,-0.11
395,0.004,0.009,-0.122
396,0.007,0.004,-0.13
397,0.005,-0.0,-0.137
398,-0.001,-0.004,-0.144
399,-0.007,-0.008,-0.148
400,-0.012,-0.011,-0.152
