lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.409,0.538,0.467
2,0.221,0.388,0.282
3,0.132,0.268,0.179
4,0.125,0.173,0.144
5,0.103,0.101,0.1
6,0.076,0.047,0.057
7,0.033,0.009,0.007
8,0.02,-0.015,-0.013
9,0.019,-0.029,-0.016
10,0.05,-0.035,0.01
11,0.041,-0.033,-0.0
12,0.025,-0.027,-0.019
13,0.015,-0.017,-0.033
14,0.008,-0.005,-0.039
15,0.012,0.009,-0.036
16,-0.031,0.022,-0.072
17,-0.004,0.035,-0.047
18,0.012,0.047,-0.03
19,0.022,0.057,-0.018
20,0.04,0.065,0.003
21,0.031,0.071,-0.002
22,0.029,0.076,0.003
23,0.045,0.078,0.027
24,0.08,0.078,0.073
25,0.097,0.076,0.107
26,0.08,0.06,0.114
27,0.061,0.056,0.122
28,0.076,0.057,0.154
29,0.086,0.058,0.178
30,0.065,0.058,0.159
31,0.05,0.057,0.13
32,0.051,0.055,0.11
33,0.04,0.053,0.077
34,0.024,0.051,0.037
35,0.006,0.047,0.001
36,0.008,0.043,-0.009
37,0.011,0.037,-0.013
38,0.052,0.032,0.02
39,0.041,0.027,0.009
40,0.034,0.022,0.002
41,0.025,0.017,-0.011
42,0.021,0.016,-0.019
43,0.026,0.014,-0.019
44,0.043,0.014,-0.006
45,0.023,0.015,-0.023
46,0.014,0.015,-0.029
47,-0.006,0.016,-0.044
48,0.003,0.017,-0.034
49,0.02,0.018,-0.014
50,0.021,0.02,-0.011
51,-0.01,0.021,-0.035
52,-0.017,0.022,-0.034
53,0.017,0.024,0.007
54,0.023,0.025,0.029
55,0.043,0.027,0.069
56,0.046,0.027,0.095
57,0.049,0.027,0.121
58,0.038,0.026,0.127
59,0.047,0.024,0.142
60,0.038,0.023,0.124
61,0.043,0.024,0.111
62,0.023,0.025,0.072
63,0.021,0.025,0.047
64,0.016,0.024,0.021
65,0.004,0.023,-0.004
66,0.008,0.023,-0.012
67,0.001,0.022,-0.026
68,0.008,0.022,-0.023
69,0.028,0.021,-0.008
70,0.032,0.02,-0.005
71,0.032,0.018,-0.011
72,0.033,0.016,-0.015
73,0.003,0.015,-0.045
74,-0.009,0.014,-0.056
75,0.018,0.012,-0.03
76,-0.011,0.01,-0.055
77,0.004,0.009,-0.038
78,-0.005,0.009,-0.042
79,0.022,0.01,-0.012
80,0.044,0.012,0.014
81,0.042,0.013,0.018
82,0.032,0.014,0.016
83,0.017,0.014,0.016
84,-0.004,0.016,0.016
85,-0.007,0.016,0.036
86,0.021,0.015,0.082
87,0.024,0.015,0.106
88,0.004,0.015,0.101
89,0.004,0.015,0.099
90,-0.002,0.015,0.081
91,0.004,0.014,0.069
92,-0.0,0.015,0.044
93,0.019,0.015,0.037
94,0.024,0.016,0.025
95,0.027,0.016,0.013
96,0.024,0.015,0.001
97,0.025,0.014,-0.005
98,0.019,0.013,-0.013
99,0.03,0.013,-0.005
100,0.028,0.013,-0.009
101,0.02,0.012,-0.02
102,-0.019,0.01,-0.058
103,-0.016,0.009,-0.061
104,0.008,0.009,-0.041
105,0.004,0.007,-0.042
106,0.004,0.005,-0.041
107,-0.0,0.003,-0.042
108,-0.002,0.001,-0.04
109,0.027,0.0,-0.01
110,0.003,0.001,-0.023
111,-0.005,0.001,-0.024
112,-0.002,0.002,-0.007
113,0.01,0.001,0.02
114,0.003,0.001,0.035
115,0.006,0.001,0.06
116,-0.017,0.002,0.059
117,0.004,0.005,0.095
118,-0.022,0.007,0.079
119,0.013,0.008,0.105
120,-0.003,0.009,0.077
121,0.01,0.01,0.069
122,-0.003,0.011,0.034
123,0.004,0.012,0.019
124,0.038,0.013,0.032
125,0.056,0.013,0.036
126,0.041,0.012,0.013
127,0.024,0.011,-0.009
128,0.018,0.013,-0.019
129,0.021,0.015,-0.019
130,-0.0,0.016,-0.042
131,0.0,0.016,-0.047
132,-0.005,0.016,-0.054
133,-0.005,0.017,-0.056
134,0.008,0.017,-0.043
135,0.018,0.017,-0.034
136,0.012,0.017,-0.036
137,0.027,0.018,-0.019
138,0.029,0.018,-0.012
139,0.0,0.017,-0.032
140,-0.0,0.016,-0.022
141,0.015,0.016,0.002
142,0.034,0.015,0.036
143,0.024,0.013,0.046
144,0.028,0.012,0.071
145,0.01,0.01,0.076
146,0.01,0.009,0.095
147,0.018,0.009,0.116
148,0.02,0.01,0.119
149,0.031,0.011,0.118
150,0.003,0.011,0.076
151,-0.016,0.011,0.037
152,-0.016,0.009,0.013
153,0.006,0.008,0.011
154,0.027,0.006,0.014
155,0.014,0.005,-0.007
156,-0.009,0.003,-0.037
157,-0.016,0.002,-0.051
158,-0.012,0.0,-0.052
159,-0.006,-0.001,-0.049
160,-0.008,-0.001,-0.054
161,0.002,-0.002,-0.049
162,0.005,-0.002,-0.05
163,0.007,-0.003,-0.049
164,0.007,-0.005,-0.046
165,0.021,-0.004,-0.03
166,0.037,-0.002,-0.015
167,0.014,-0.0,-0.032
168,0.002,0.001,-0.038
169,-0.003,0.003,-0.034
170,-0.02,0.006,-0.037
171,-0.03,0.008,-0.034
172,-0.016,0.011,-0.005
173,-0.009,0.012,0.022
174,-0.012,0.014,0.041
175,0.018,0.014,0.086
176,0.036,0.014,0.12
177,0.005,0.015,0.102
178,0.027,0.017,0.119
179,0.012,0.017,0.092
180,0.037,0.015,0.097
181,0.031,0.013,0.073
182,0.04,0.011,0.057
183,0.012,0.009,0.013
184,0.01,0.006,0.001
185,0.029,0.005,0.007
186,0.027,0.002,-0.007
187,0.021,-0.001,-0.021
188,-0.011,-0.003,-0.054
189,-0.034,-0.005,-0.08
190,-0.032,-0.006,-0.081
191,-0.015,-0.008,-0.071
192,-0.019,-0.011,-0.076
193,-0.029,-0.012,-0.085
194,-0.044,-0.012,-0.094
195,-0.006,-0.012,-0.058
196,-0.013,-0.011,-0.06
197,-0.01,-0.009,-0.054
198,-0.012,-0.006,-0.048
199,-0.013,-0.003,-0.038
200,-0.011,0.002,-0.025
201,0.002,0.006,0.001
202,0.003,0.008,0.021
203,0.017,0.011,0.059
204,0.036,0.014,0.096
205,0.022,0.017,0.102
206,0.043,0.018,0.135
207,0.042,0.019,0.138
208,0.042,0.02,0.13
209,0.025,0.021,0.098
210,0.048,0.021,0.1
211,0.009,0.019,0.043
212,0.005,0.016,0.017
213,0.026,0.013,0.022
214,0.007,0.01,-0.005
215,0.008,0.008,-0.016
216,-0.013,0.006,-0.044
217,-0.022,0.004,-0.057
218,-0.016,0.002,-0.056
219,-0.009,-0.0,-0.054
220,-0.009,-0.001,-0.059
221,-0.001,-0.002,-0.054
222,-0.02,-0.002,-0.071
223,-0.005,-0.002,-0.055
224,-0.003,-0.001,-0.049
225,0.007,0.0,-0.037
226,0.023,0.002,-0.02
227,0.007,0.005,-0.032
228,0.01,0.008,-0.021
229,0.013,0.011,-0.009
230,0.023,0.013,0.01
231,0.008,0.015,0.011
232,0.007,0.017,0.031
233,0.02,0.018,0.068
234,0.047,0.018,0.113
235,0.037,0.019,0.123
236,0.02,0.018,0.119
237,-0.001,0.018,0.1
238,0.015,0.018,0.101
239,0.019,0.015,0.087
240,0.021,0.012,0.068
241,0.006,0.01,0.031
242,0.013,0.008,0.018
243,0.021,0.007,0.012
244,-0.006,0.006,-0.021
245,-0.012,0.005,-0.038
246,-0.001,0.006,-0.035
247,0.008,0.006,-0.033
248,0.01,0.008,-0.036
249,0.003,0.01,-0.043
250,-0.01,0.012,-0.056
251,-0.003,0.015,-0.051
252,0.027,0.016,-0.024
253,0.019,0.019,-0.03
254,0.018,0.022,-0.029
255,0.021,0.023,-0.024
256,0.022,0.024,-0.019
257,0.027,0.025,-0.008
258,0.021,0.026,-0.006
259,0.034,0.026,0.015
260,0.038,0.026,0.029
261,0.03,0.025,0.039
262,0.066,0.025,0.095
263,0.064,0.024,0.119
264,0.037,0.023,0.113
265,0.006,0.022,0.099
266,0.027,0.02,0.124
267,0.013,0.018,0.106
268,0.004,0.016,0.083
269,-0.007,0.013,0.055
270,-0.009,0.012,0.033
271,-0.006,0.012,0.015
272,-0.002,0.012,0.003
273,-0.005,0.01,-0.011
274,-0.003,0.009,-0.019
275,-0.009,0.008,-0.035
276,0.013,0.008,-0.022
277,0.007,0.009,-0.032
278,0.026,0.009,-0.018
279,0.037,0.009,-0.013
280,0.033,0.008,-0.018
281,0.014,0.008,-0.037
282,0.008,0.008,-0.042
283,0.01,0.008,-0.038
284,0.001,0.008,-0.044
285,0.021,0.008,-0.026
286,0.007,0.009,-0.033
287,0.028,0.01,-0.009
288,0.012,0.008,-0.015
289,-0.004,0.007,-0.02
290,0.008,0.005,0.004
291,0.011,0.005,0.027
292,-0.01,0.004,0.035
293,-0.02,0.003,0.05
294,-0.042,0.001,0.047
295,-0.0,-0.0,0.096
296,0.01,-0.001,0.106
297,0.013,-0.002,0.098
298,-0.017,-0.002,0.053
299,-0.013,-0.001,0.033
300,-0.009,-0.001,0.016
301,0.007,-0.001,0.013
302,0.02,-0.001,0.01
303,0.029,-0.002,0.009
304,0.017,-0.002,-0.007
305,-0.007,-0.003,-0.032
306,-0.001,-0.004,-0.03
307,0.004,-0.003,-0.029
308,0.005,-0.002,-0.032
309,-0.015,-0.0,-0.053
310,-0.009,0.001,-0.05
311,-0.005,0.001,-0.051
312,-0.003,0.001,-0.05
313,-0.015,-0.001,-0.061
314,-0.014,-0.001,-0.058
315,-0.014,-0.0,-0.056
316,0.009,0.001,-0.031
317,0.012,0.001,-0.021
318,0.004,0.001,-0.02
319,-0.014,0.002,-0.023
320,-0.009,0.004,-0.002
321,0.002,0.004,0.029
322,0.001,0.003,0.052
323,0.019,0.002,0.088
324,0.031,0.003,0.114
325,0.028,0.004,0.118
326,0.021,0.005,0.106
327,0.022,0.006,0.096
328,-0.008,0.006,0.05
329,-0.01,0.005,0.024
330,-0.018,0.004,-0.003
331,-0.021,0.005,-0.017
332,-0.005,0.005,-0.011
333,0.012,0.004,-0.004
334,0.036,0.003,0.011
335,0.016,0.003,-0.012
336,0.012,0.003,-0.022
337,-0.017,0.002,-0.05
338,-0.021,0.001,-0.057
339,-0.021,0.002,-0.059
340,-0.008,0.004,-0.051
341,0.022,0.006,-0.027
342,0.022,0.009,-0.026
343,-0.001,0.011,-0.042
344,0.029,0.013,-0.017
345,0.039,0.016,-0.007
346,0.028,0.019,-0.012
347,0.018,0.022,-0.01
348,0.006,0.026,-0.011
349,0.009,0.029,0.006
350,0.024,0.031,0.039
351,0.04,0.031,0.076
352,0.026,0.03,0.086
353,0.023,0.03,0.101
354,0.012,0.029,0.103
355,0.041,0.029,0.127
356,0.047,0.028,0.12
357,0.041,0.027,0.099
358,0.037,0.026,0.073
359,0.041,0.023,0.054
360,0.038,0.019,0.034
361,0.04,0.014,0.024
362,-0.006,0.009,-0.025
363,-0.014,0.006,-0.038
364,0.0,0.003,-0.027
365,-0.009,0.001,-0.039
366,-0.008,0.0,-0.039
367,0.007,-0.001,-0.028
368,-0.007,-0.001,-0.043
369,-0.02,-0.001,-0.059
370,-0.008,-0.0,-0.051
371,-0.012,-0.001,-0.058
372,-0.014,-0.0,-0.057
373,0.001,0.001,-0.041
374,0.012,0.004,-0.029
375,0.012,0.007,-0.026
376,0.01,0.012,-0.022
377,-0.009,0.016,-0.031
378,0.015,0.02,0.001
379,0.02,0.025,0.022
380,0.056,0.029,0.076
381,0.034,0.032,0.081
382,0.047,0.035,0.114
383,0.051,0.038,0.131
384,0.048,0.04,0.132
385,0.046,0.041,0.121
386,0.035,0.041,0.097
387,0.036,0.04,0.079
388,0.038,0.038,0.06
389,0.028,0.036,0.034
390,-0.001,0.032,-0.004
391,0.017,0.028,0.005
392,0.032,0.023,0.009
393,0.024,0.017,-0.003
394,0.012,0.011,-0.017
395,0.03,0.005,-0.006
396,-0.01,-0.001,-0.044
397,-0.007,-0.007,-0.045
398,-0.019,-0.012,-0.057
399,-0.003,-0.016,-0.047
400,-0.027,-0.018,-0.071
