lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.641,0.655,0.769
2,0.392,0.488,0.564
3,0.244,0.348,0.394
4,0.157,0.234,0.249
5,0.12,0.142,0.137
6,0.081,0.069,0.036
7,0.035,0.013,-0.052
8,0.005,-0.027,-0.116
9,-0.016,-0.055,-0.161
10,-0.024,-0.072,-0.186
11,-0.027,-0.08,-0.199
12,-0.032,-0.08,-0.209
13,-0.034,-0.075,-0.214
14,-0.03,-0.065,-0.215
15,-0.035,-0.051,-0.219
16,-0.035,-0.035,-0.218
17,-0.038,-0.018,-0.217
18,-0.035,0.0,-0.211
19,-0.029,0.018,-0.198
20,-0.018,0.035,-0.175
21,-0.003,0.051,-0.139
22,0.017,0.065,-0.087
23,0.034,0.078,-0.022
24,0.044,0.087,0.054
25,0.065,0.095,0.151
26,0.106,0.093,0.271
27,0.152,0.092,0.393
28,0.146,0.093,0.46
29,0.137,0.092,0.491
30,0.129,0.091,0.48
31,0.146,0.087,0.447
32,0.129,0.083,0.361
33,0.097,0.076,0.252
34,0.077,0.066,0.147
35,0.027,0.055,0.036
36,0.007,0.042,-0.043
37,-0.003,0.029,-0.102
38,-0.011,0.016,-0.145
39,-0.024,0.004,-0.178
40,-0.036,-0.008,-0.2
41,-0.044,-0.018,-0.214
42,-0.045,-0.027,-0.22
43,-0.044,-0.034,-0.222
44,-0.044,-0.039,-0.224
45,-0.04,-0.041,-0.221
46,-0.044,-0.042,-0.223
47,-0.043,-0.039,-0.218
48,-0.043,-0.035,-0.21
49,-0.041,-0.03,-0.195
50,-0.035,-0.022,-0.17
51,-0.019,-0.013,-0.128
52,-0.003,-0.005,-0.073
53,-0.006,0.003,-0.012
54,0.002,0.01,0.071
55,0.013,0.016,0.167
56,0.036,0.021,0.271
57,0.076,0.024,0.375
58,0.089,0.025,0.441
59,0.069,0.025,0.449
60,0.049,0.023,0.409
61,0.018,0.019,0.329
62,0.014,0.014,0.241
63,-0.002,0.008,0.144
64,-0.003,0.002,0.056
65,-0.012,-0.003,-0.023
66,-0.023,-0.009,-0.088
67,-0.027,-0.015,-0.135
68,-0.036,-0.022,-0.17
69,-0.04,-0.028,-0.192
70,-0.043,-0.033,-0.207
71,-0.046,-0.037,-0.217
72,-0.043,-0.04,-0.22
73,-0.045,-0.041,-0.224
74,-0.046,-0.04,-0.226
75,-0.048,-0.038,-0.226
76,-0.046,-0.034,-0.222
77,-0.042,-0.028,-0.214
78,-0.033,-0.022,-0.198
79,-0.023,-0.014,-0.175
80,-0.017,-0.006,-0.144
81,-0.004,0.003,-0.098
82,-0.001,0.011,-0.043
83,0.027,0.017,0.04
84,0.062,0.021,0.143
85,0.067,0.024,0.24
86,0.04,0.026,0.317
87,0.011,0.028,0.371
88,0.008,0.028,0.403
89,0.041,0.027,0.413
90,0.063,0.024,0.381
91,0.056,0.02,0.302
92,0.034,0.015,0.2
93,0.012,0.008,0.1
94,-0.002,-0.0,0.013
95,-0.017,-0.009,-0.059
96,-0.027,-0.017,-0.114
97,-0.033,-0.024,-0.153
98,-0.042,-0.031,-0.182
99,-0.051,-0.039,-0.204
100,-0.058,-0.045,-0.219
101,-0.061,-0.049,-0.227
102,-0.059,-0.051,-0.229
103,-0.055,-0.051,-0.229
104,-0.054,-0.049,-0.229
105,-0.05,-0.045,-0.225
106,-0.047,-0.039,-0.219
107,-0.048,-0.032,-0.212
108,-0.046,-0.023,-0.198
109,-0.037,-0.015,-0.172
110,-0.027,-0.007,-0.135
111,-0.014,-0.0,-0.081
112,0.007,0.007,-0.006
113,0.025,0.015,0.081
114,0.037,0.023,0.174
115,0.049,0.029,0.268
116,0.067,0.033,0.353
117,0.072,0.034,0.408
118,0.072,0.035,0.42
119,0.042,0.034,0.377
120,0.021,0.031,0.31
121,0.055,0.026,0.251
122,0.051,0.02,0.167
123,0.036,0.014,0.077
124,0.008,0.007,-0.01
125,-0.018,-0.001,-0.08
126,-0.035,-0.01,-0.132
127,-0.046,-0.02,-0.17
128,-0.05,-0.029,-0.193
129,-0.052,-0.036,-0.208
130,-0.056,-0.042,-0.218
131,-0.056,-0.047,-0.224
132,-0.053,-0.049,-0.226
133,-0.053,-0.05,-0.228
134,-0.052,-0.049,-0.226
135,-0.047,-0.046,-0.221
136,-0.048,-0.041,-0.215
137,-0.042,-0.034,-0.202
138,-0.041,-0.026,-0.185
139,-0.034,-0.018,-0.154
140,-0.023,-0.009,-0.11
141,-0.008,0.001,-0.051
142,0.006,0.009,0.022
143,0.028,0.016,0.112
144,0.031,0.022,0.203
145,0.048,0.028,0.298
146,0.035,0.034,0.361
147,0.034,0.037,0.395
148,0.083,0.038,0.413
149,0.087,0.037,0.373
150,0.086,0.034,0.303
151,0.063,0.031,0.212
152,0.015,0.025,0.105
153,-0.01,0.019,0.019
154,0.001,0.013,-0.037
155,-0.01,0.006,-0.094
156,-0.011,-0.001,-0.133
157,-0.015,-0.008,-0.161
158,-0.023,-0.014,-0.184
159,-0.03,-0.02,-0.2
160,-0.034,-0.026,-0.209
161,-0.043,-0.03,-0.218
162,-0.042,-0.032,-0.221
163,-0.044,-0.034,-0.222
164,-0.044,-0.034,-0.22
165,-0.039,-0.032,-0.212
166,-0.036,-0.029,-0.204
167,-0.035,-0.025,-0.19
168,-0.031,-0.02,-0.167
169,-0.021,-0.014,-0.13
170,-0.009,-0.008,-0.08
171,-0.003,-0.002,-0.02
172,0.007,0.004,0.054
173,0.024,0.011,0.14
174,0.037,0.015,0.226
175,0.049,0.018,0.305
176,0.043,0.02,0.354
177,0.028,0.02,0.366
178,0.025,0.019,0.353
179,0.025,0.018,0.309
180,0.024,0.016,0.24
181,0.021,0.013,0.161
182,0.014,0.01,0.079
183,-0.001,0.006,-0.001
184,-0.011,-0.0,-0.065
185,-0.016,-0.007,-0.112
186,-0.02,-0.015,-0.148
187,-0.024,-0.021,-0.174
188,-0.025,-0.026,-0.19
189,-0.034,-0.03,-0.204
190,-0.04,-0.034,-0.213
191,-0.045,-0.037,-0.219
192,-0.045,-0.039,-0.22
193,-0.044,-0.04,-0.219
194,-0.045,-0.039,-0.217
195,-0.043,-0.038,-0.21
196,-0.04,-0.035,-0.199
197,-0.04,-0.032,-0.183
198,-0.038,-0.027,-0.158
199,-0.036,-0.023,-0.121
200,-0.028,-0.019,-0.071
201,-0.01,-0.015,-0.002
202,0.002,-0.012,0.077
203,-0.0,-0.008,0.159
204,-0.009,-0.005,0.234
205,-0.008,-0.003,0.305
206,0.009,-0.001,0.359
207,0.043,-0.001,0.389
208,0.038,-0.001,0.361
209,0.021,-0.001,0.293
210,-0.01,-0.002,0.195
211,-0.028,-0.006,0.104
212,-0.019,-0.01,0.033
213,-0.024,-0.015,-0.037
214,-0.017,-0.02,-0.087
215,-0.02,-0.024,-0.128
216,-0.025,-0.028,-0.16
217,-0.032,-0.033,-0.184
218,-0.04,-0.037,-0.201
219,-0.045,-0.04,-0.212
220,-0.05,-0.043,-0.219
221,-0.053,-0.045,-0.223
222,-0.054,-0.045,-0.224
223,-0.049,-0.045,-0.218
224,-0.046,-0.043,-0.213
225,-0.049,-0.039,-0.207
226,-0.045,-0.035,-0.193
227,-0.042,-0.03,-0.173
228,-0.036,-0.025,-0.143
229,-0.025,-0.019,-0.098
230,-0.02,-0.013,-0.043
231,-0.017,-0.007,0.02
232,-0.009,-0.001,0.098
233,0.002,0.003,0.184
234,0.033,0.006,0.281
235,0.06,0.008,0.361
236,0.026,0.01,0.375
237,0.004,0.011,0.363
238,-0.003,0.01,0.32
239,0.018,0.008,0.264
240,0.027,0.005,0.188
241,0.024,0.002,0.103
242,0.012,-0.002,0.023
243,-0.004,-0.008,-0.047
244,-0.01,-0.013,-0.099
245,-0.017,-0.018,-0.14
246,-0.029,-0.023,-0.17
247,-0.037,-0.027,-0.19
248,-0.043,-0.029,-0.203
249,-0.047,-0.032,-0.211
250,-0.048,-0.033,-0.214
251,-0.049,-0.034,-0.215
252,-0.052,-0.033,-0.215
253,-0.046,-0.031,-0.208
254,-0.04,-0.027,-0.2
255,-0.037,-0.023,-0.189
256,-0.032,-0.018,-0.172
257,-0.024,-0.012,-0.145
258,-0.013,-0.006,-0.106
259,0.001,0.001,-0.055
260,0.022,0.007,0.013
261,0.04,0.011,0.093
262,0.051,0.015,0.18
263,0.028,0.019,0.247
264,0.025,0.023,0.315
265,0.029,0.026,0.363
266,0.048,0.028,0.389
267,0.046,0.028,0.377
268,0.031,0.027,0.318
269,0.028,0.023,0.239
270,0.005,0.016,0.139
271,-0.0,0.006,0.056
272,-0.001,-0.004,-0.015
273,-0.002,-0.013,-0.073
274,-0.015,-0.021,-0.122
275,-0.024,-0.028,-0.156
276,-0.032,-0.034,-0.18
277,-0.036,-0.038,-0.193
278,-0.038,-0.041,-0.201
279,-0.044,-0.041,-0.208
280,-0.046,-0.039,-0.211
281,-0.045,-0.036,-0.211
282,-0.046,-0.03,-0.209
283,-0.044,-0.023,-0.204
284,-0.042,-0.015,-0.196
285,-0.039,-0.005,-0.183
286,-0.035,0.004,-0.163
287,-0.029,0.014,-0.134
288,-0.02,0.022,-0.091
289,-0.0,0.031,-0.03
290,0.028,0.039,0.048
291,0.068,0.046,0.144
292,0.118,0.051,0.252
293,0.156,0.055,0.352
294,0.151,0.058,0.413
295,0.123,0.06,0.43
296,0.082,0.059,0.406
297,0.055,0.057,0.357
298,0.047,0.053,0.29
299,0.046,0.047,0.209
300,0.032,0.041,0.115
301,0.012,0.033,0.029
302,-0.011,0.022,-0.045
303,-0.019,0.011,-0.098
304,-0.024,-0.001,-0.138
305,-0.028,-0.012,-0.165
306,-0.034,-0.023,-0.184
307,-0.041,-0.032,-0.197
308,-0.045,-0.04,-0.205
309,-0.046,-0.045,-0.208
310,-0.043,-0.048,-0.208
311,-0.039,-0.048,-0.205
312,-0.037,-0.045,-0.202
313,-0.034,-0.039,-0.196
314,-0.034,-0.031,-0.188
315,-0.036,-0.02,-0.176
316,-0.035,-0.008,-0.156
317,-0.026,0.004,-0.121
318,-0.01,0.015,-0.069
319,0.009,0.024,-0.002
320,0.031,0.031,0.084
321,0.04,0.038,0.173
322,0.04,0.044,0.254
323,0.052,0.049,0.331
324,0.077,0.052,0.394
325,0.114,0.055,0.434
326,0.123,0.056,0.419
327,0.091,0.055,0.349
328,0.085,0.053,0.272
329,0.061,0.049,0.174
330,0.045,0.043,0.082
331,0.029,0.035,0.004
332,0.012,0.027,-0.06
333,-0.001,0.018,-0.108
334,-0.016,0.009,-0.146
335,-0.025,0.0,-0.17
336,-0.028,-0.008,-0.183
337,-0.026,-0.016,-0.189
338,-0.026,-0.021,-0.193
339,-0.026,-0.025,-0.194
340,-0.026,-0.028,-0.194
341,-0.03,-0.028,-0.196
342,-0.033,-0.026,-0.194
343,-0.037,-0.022,-0.191
344,-0.032,-0.017,-0.179
345,-0.024,-0.01,-0.159
346,-0.013,-0.003,-0.128
347,-0.009,0.005,-0.089
348,-0.012,0.014,-0.041
349,-0.001,0.023,0.028
350,0.027,0.032,0.12
351,0.057,0.038,0.219
352,0.07,0.043,0.309
353,0.092,0.046,0.386
354,0.086,0.048,0.411
355,0.08,0.049,0.403
356,0.071,0.048,0.365
357,0.078,0.047,0.304
358,0.075,0.046,0.217
359,0.046,0.042,0.116
360,0.024,0.037,0.031
361,0.006,0.029,-0.038
362,-0.003,0.019,-0.091
363,-0.007,0.009,-0.129
364,-0.013,0.0,-0.155
365,-0.016,-0.007,-0.169
366,-0.02,-0.014,-0.179
367,-0.023,-0.019,-0.184
368,-0.027,-0.022,-0.189
369,-0.028,-0.023,-0.19
370,-0.026,-0.022,-0.188
371,-0.023,-0.02,-0.184
372,-0.021,-0.017,-0.179
373,-0.018,-0.012,-0.17
374,-0.019,-0.005,-0.158
375,-0.017,0.003,-0.137
376,-0.003,0.013,-0.1
377,0.002,0.023,-0.056
378,0.007,0.033,-0.0
379,0.003,0.042,0.066
380,0.027,0.05,0.158
381,0.024,0.056,0.238
382,0.071,0.061,0.337
383,0.136,0.065,0.421
384,0.149,0.066,0.436
385,0.137,0.065,0.401
386,0.091,0.062,0.316
387,0.042,0.057,0.216
388,0.016,0.05,0.124
389,0.009,0.041,0.046
390,0.002,0.03,-0.021
391,-0.01,0.018,-0.077
392,-0.013,0.006,-0.116
393,-0.014,-0.007,-0.142
394,-0.018,-0.019,-0.16
395,-0.021,-0.03,-0.172
396,-0.023,-0.038,-0.178
397,-0.03,-0.043,-0.185
398,-0.03,-0.042,-0.187
399,-0.03,-0.035,-0.187
400,-0.035,-0.02,-0.189
