lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.518,0.602,0.559
2,0.339,0.461,0.383
3,0.24,0.348,0.276
4,0.199,0.261,0.221
5,0.169,0.194,0.177
6,0.156,0.145,0.15
7,0.127,0.112,0.11
8,0.12,0.09,0.092
9,0.125,0.078,0.09
10,0.128,0.074,0.086
11,0.128,0.076,0.082
12,0.124,0.081,0.078
13,0.134,0.089,0.091
14,0.119,0.099,0.084
15,0.132,0.108,0.097
16,0.116,0.118,0.08
17,0.12,0.126,0.08
18,0.11,0.133,0.07
19,0.099,0.137,0.062
20,0.1,0.14,0.068
21,0.095,0.14,0.068
22,0.097,0.139,0.076
23,0.106,0.135,0.097
24,0.138,0.129,0.139
25,0.118,0.121,0.136
26,0.104,0.105,0.138
27,0.093,0.097,0.145
28,0.085,0.091,0.154
29,0.083,0.086,0.162
30,0.068,0.082,0.149
31,0.052,0.079,0.122
32,0.053,0.076,0.105
33,0.066,0.073,0.101
34,0.056,0.069,0.075
35,0.088,0.066,0.09
36,0.076,0.064,0.069
37,0.066,0.062,0.05
38,0.071,0.061,0.047
39,0.079,0.059,0.047
40,0.064,0.057,0.028
41,0.04,0.055,0.007
42,0.045,0.053,0.016
43,0.043,0.051,0.016
44,0.037,0.049,0.013
45,0.029,0.048,0.004
46,0.065,0.047,0.034
47,0.054,0.046,0.021
48,0.048,0.045,0.015
49,0.035,0.044,0.004
50,0.034,0.041,0.008
51,0.046,0.037,0.023
52,0.035,0.032,0.023
53,0.036,0.028,0.036
54,0.015,0.025,0.029
55,0.028,0.022,0.055
56,0.044,0.019,0.085
57,0.051,0.017,0.107
58,0.019,0.015,0.092
59,-0.003,0.013,0.08
60,-0.012,0.012,0.068
61,-0.002,0.012,0.065
62,0.007,0.012,0.059
63,0.015,0.013,0.05
64,0.015,0.014,0.035
65,0.005,0.014,0.013
66,0.005,0.014,-0.001
67,-0.006,0.015,-0.022
68,0.009,0.016,-0.016
69,0.014,0.017,-0.016
70,0.008,0.02,-0.025
71,0.031,0.023,-0.005
72,0.03,0.025,-0.0
73,0.038,0.027,0.013
74,0.052,0.028,0.027
75,0.06,0.029,0.034
76,0.033,0.031,0.007
77,0.017,0.032,-0.008
78,0.015,0.032,-0.012
79,0.055,0.032,0.024
80,0.044,0.031,0.018
81,0.043,0.03,0.024
82,0.036,0.028,0.026
83,0.009,0.024,0.012
84,0.003,0.021,0.018
85,-0.004,0.019,0.024
86,0.012,0.018,0.053
87,0.02,0.017,0.078
88,0.019,0.016,0.088
89,0.027,0.015,0.095
90,0.023,0.014,0.083
91,0.01,0.012,0.055
92,0.007,0.012,0.04
93,-0.013,0.012,0.008
94,-0.012,0.011,-0.003
95,0.011,0.011,0.005
96,0.02,0.012,0.002
97,0.025,0.014,-0.0
98,0.011,0.014,-0.019
99,0.016,0.016,-0.018
100,0.014,0.018,-0.023
101,0.028,0.019,-0.011
102,0.035,0.02,-0.003
103,0.046,0.023,0.006
104,0.037,0.025,-0.002
105,0.025,0.025,-0.013
106,0.022,0.024,-0.018
107,0.033,0.023,-0.009
108,0.008,0.021,-0.03
109,-0.006,0.021,-0.039
110,0.005,0.022,-0.025
111,0.021,0.024,-0.004
112,0.023,0.025,0.009
113,0.018,0.026,0.017
114,0.045,0.026,0.054
115,0.035,0.025,0.06
116,0.016,0.025,0.06
117,0.04,0.024,0.095
118,0.033,0.023,0.097
119,0.024,0.022,0.085
120,0.012,0.022,0.064
121,0.014,0.021,0.054
122,0.016,0.02,0.042
123,-0.014,0.018,0.0
124,-0.003,0.017,-0.006
125,0.028,0.015,0.009
126,0.025,0.013,-0.003
127,0.025,0.011,-0.009
128,0.049,0.01,0.01
129,0.041,0.009,-0.001
130,0.024,0.007,-0.017
131,-0.002,0.005,-0.038
132,-0.001,0.004,-0.034
133,-0.031,0.002,-0.06
134,-0.029,0.001,-0.057
135,-0.021,0.001,-0.051
136,-0.006,0.001,-0.04
137,-0.008,0.001,-0.043
138,0.006,0.001,-0.03
139,0.001,0.002,-0.031
140,0.001,0.002,-0.027
141,0.011,0.003,-0.012
142,0.014,0.005,0.0
143,0.008,0.006,0.008
144,-0.001,0.007,0.013
145,0.018,0.007,0.045
146,0.01,0.008,0.053
147,0.026,0.008,0.079
148,0.015,0.007,0.075
149,0.022,0.007,0.074
150,0.003,0.008,0.043
151,-0.016,0.008,0.012
152,-0.016,0.007,-0.004
153,0.009,0.006,0.003
154,0.01,0.003,-0.011
155,0.002,-0.001,-0.027
156,-0.001,-0.006,-0.038
157,0.009,-0.009,-0.032
158,-0.001,-0.013,-0.043
159,-0.019,-0.017,-0.062
160,-0.013,-0.021,-0.057
161,-0.009,-0.024,-0.052
162,-0.025,-0.026,-0.065
163,-0.058,-0.028,-0.091
164,-0.042,-0.031,-0.077
165,-0.059,-0.032,-0.095
166,-0.042,-0.033,-0.081
167,-0.043,-0.034,-0.081
168,-0.023,-0.034,-0.063
169,-0.019,-0.034,-0.055
170,-0.032,-0.033,-0.064
171,-0.029,-0.033,-0.052
172,-0.026,-0.033,-0.039
173,-0.049,-0.034,-0.043
174,-0.047,-0.034,-0.026
175,-0.029,-0.034,0.005
176,-0.031,-0.034,0.02
177,-0.021,-0.032,0.04
178,-0.017,-0.03,0.042
179,-0.022,-0.028,0.025
180,-0.034,-0.027,0.0
181,-0.022,-0.026,-0.005
182,-0.001,-0.024,-0.002
183,-0.017,-0.023,-0.03
184,-0.023,-0.023,-0.046
185,-0.033,-0.022,-0.065
186,-0.038,-0.022,-0.074
187,-0.022,-0.022,-0.062
188,-0.024,-0.023,-0.068
189,-0.041,-0.022,-0.086
190,-0.036,-0.022,-0.079
191,-0.026,-0.019,-0.065
192,-0.024,-0.017,-0.061
193,0.01,-0.014,-0.03
194,-0.001,-0.012,-0.039
195,-0.005,-0.009,-0.043
196,0.009,-0.005,-0.031
197,0.004,-0.003,-0.035
198,-0.007,-0.001,-0.044
199,-0.01,0.002,-0.044
200,-0.006,0.003,-0.032
201,-0.014,0.004,-0.027
202,0.001,0.005,0.0
203,0.013,0.006,0.027
204,0.011,0.007,0.042
205,0.006,0.008,0.051
206,0.015,0.009,0.069
207,0.016,0.01,0.072
208,0.039,0.011,0.084
209,0.027,0.012,0.061
210,0.014,0.012,0.035
211,0.026,0.012,0.033
212,0.024,0.013,0.018
213,-0.002,0.012,-0.016
214,-0.0,0.012,-0.025
215,-0.016,0.012,-0.046
216,-0.007,0.012,-0.044
217,-0.003,0.012,-0.043
218,-0.019,0.013,-0.058
219,-0.007,0.012,-0.047
220,0.023,0.012,-0.018
221,0.034,0.013,-0.006
222,0.034,0.012,-0.006
223,0.044,0.012,0.003
224,0.043,0.01,-0.0
225,0.018,0.009,-0.023
226,0.01,0.009,-0.029
227,-0.003,0.009,-0.039
228,-0.006,0.008,-0.037
229,0.012,0.008,-0.014
230,0.002,0.008,-0.012
231,-0.02,0.008,-0.021
232,-0.017,0.009,-0.006
233,0.017,0.009,0.039
234,0.012,0.007,0.047
235,0.019,0.004,0.067
236,0.005,0.002,0.063
237,0.011,-0.0,0.068
238,-0.01,-0.002,0.038
239,0.005,-0.003,0.037
240,0.011,-0.004,0.027
241,-0.017,-0.005,-0.012
242,-0.016,-0.005,-0.021
243,-0.012,-0.005,-0.026
244,-0.003,-0.004,-0.027
245,-0.012,-0.002,-0.042
246,0.011,-0.001,-0.022
247,0.013,0.001,-0.022
248,0.017,0.003,-0.019
249,-0.006,0.003,-0.039
250,-0.005,0.004,-0.038
251,-0.001,0.005,-0.035
252,-0.012,0.006,-0.043
253,-0.001,0.008,-0.034
254,-0.008,0.01,-0.041
255,0.007,0.009,-0.028
256,0.011,0.009,-0.02
257,0.039,0.009,0.009
258,0.037,0.01,0.014
259,0.017,0.01,0.006
260,0.002,0.009,0.004
261,-0.006,0.008,0.007
262,-0.006,0.007,0.02
263,0.007,0.004,0.046
264,0.036,0.003,0.084
265,0.015,0.001,0.077
266,0.002,-0.002,0.07
267,0.01,-0.004,0.069
268,-0.011,-0.005,0.038
269,-0.019,-0.006,0.016
270,-0.022,-0.006,-0.001
271,-0.011,-0.006,-0.005
272,-0.022,-0.006,-0.025
273,-0.016,-0.006,-0.031
274,-0.023,-0.007,-0.043
275,-0.019,-0.006,-0.045
276,-0.022,-0.006,-0.049
277,0.001,-0.005,-0.027
278,0.011,-0.003,-0.017
279,0.029,-0.001,0.001
280,0.003,0.002,-0.022
281,0.003,0.005,-0.022
282,0.003,0.007,-0.023
283,0.007,0.009,-0.021
284,0.01,0.01,-0.017
285,0.02,0.012,-0.009
286,0.038,0.013,0.007
287,0.023,0.015,-0.006
288,0.016,0.018,-0.007
289,0.028,0.021,0.014
290,0.028,0.022,0.03
291,0.007,0.023,0.025
292,0.01,0.023,0.044
293,0.009,0.023,0.058
294,0.012,0.023,0.075
295,0.022,0.023,0.092
296,0.018,0.023,0.088
297,0.025,0.023,0.084
298,0.029,0.022,0.073
299,0.026,0.022,0.056
300,0.023,0.023,0.042
301,0.023,0.024,0.028
302,0.024,0.025,0.017
303,0.03,0.026,0.012
304,0.034,0.025,0.01
305,0.036,0.025,0.006
306,0.027,0.026,-0.005
307,0.036,0.028,0.004
308,0.037,0.031,0.006
309,0.035,0.033,0.007
310,0.032,0.035,0.007
311,0.014,0.037,-0.01
312,0.011,0.037,-0.017
313,0.02,0.037,-0.012
314,0.055,0.037,0.017
315,0.041,0.037,0.008
316,0.043,0.037,0.014
317,0.038,0.038,0.015
318,0.044,0.04,0.027
319,0.048,0.042,0.044
320,0.058,0.045,0.069
321,0.055,0.048,0.082
322,0.052,0.051,0.096
323,0.038,0.054,0.098
324,0.052,0.056,0.123
325,0.067,0.059,0.141
326,0.079,0.06,0.146
327,0.056,0.062,0.112
328,0.047,0.064,0.087
329,0.031,0.064,0.06
330,0.036,0.064,0.052
331,0.05,0.063,0.054
332,0.062,0.062,0.052
333,0.085,0.062,0.064
334,0.083,0.061,0.053
335,0.096,0.059,0.06
336,0.097,0.058,0.058
337,0.087,0.057,0.049
338,0.062,0.057,0.029
339,0.048,0.057,0.019
340,0.047,0.056,0.019
341,0.036,0.056,0.009
342,0.029,0.055,-0.002
343,0.034,0.055,0.001
344,0.026,0.056,-0.004
345,0.033,0.055,0.006
346,0.058,0.054,0.032
347,0.054,0.054,0.037
348,0.056,0.053,0.049
349,0.058,0.053,0.063
350,0.062,0.053,0.079
351,0.054,0.054,0.089
352,0.075,0.053,0.123
353,0.089,0.053,0.152
354,0.063,0.052,0.137
355,0.053,0.053,0.127
356,0.051,0.056,0.114
357,0.049,0.058,0.097
358,0.061,0.06,0.09
359,0.055,0.06,0.071
360,0.059,0.061,0.063
361,0.061,0.06,0.053
362,0.045,0.059,0.028
363,0.05,0.058,0.024
364,0.047,0.058,0.017
365,0.058,0.058,0.024
366,0.054,0.057,0.021
367,0.039,0.056,0.009
368,0.067,0.056,0.038
369,0.065,0.054,0.04
370,0.058,0.053,0.034
371,0.055,0.051,0.029
372,0.049,0.049,0.021
373,0.046,0.047,0.018
374,0.033,0.045,0.009
375,0.043,0.041,0.021
376,0.05,0.038,0.03
377,0.052,0.035,0.04
378,0.046,0.031,0.048
379,0.018,0.027,0.037
380,0.021,0.023,0.054
381,0.034,0.019,0.081
382,0.033,0.016,0.095
383,0.022,0.012,0.095
384,0.001,0.008,0.081
385,-0.012,0.005,0.066
386,-0.025,0.002,0.045
387,-0.021,-0.001,0.03
388,-0.021,-0.003,0.014
389,-0.005,-0.005,0.012
390,-0.009,-0.007,-0.005
391,-0.008,-0.008,-0.016
392,0.01,-0.008,-0.008
393,0.008,-0.008,-0.015
394,-0.004,-0.008,-0.031
395,-0.003,-0.007,-0.032
396,-0.005,-0.005,-0.034
397,0.001,-0.003,-0.025
398,0.005,-0.0,-0.018
399,0.004,0.003,-0.016
400,-0.008,0.006,-0.027
