lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.494,0.575,0.494
2,0.298,0.432,0.298
3,0.192,0.317,0.193
4,0.141,0.225,0.141
5,0.111,0.153,0.111
6,0.106,0.099,0.106
7,0.086,0.059,0.086
8,0.084,0.031,0.084
9,0.033,0.013,0.032
10,0.041,0.003,0.04
11,0.061,-0.001,0.06
12,0.063,-0.0,0.063
13,0.07,0.004,0.07
14,0.062,0.01,0.062
15,0.072,0.016,0.072
16,0.043,0.024,0.043
17,0.008,0.03,0.008
18,0.001,0.036,0.001
19,-0.014,0.041,-0.015
20,-0.022,0.045,-0.022
21,-0.001,0.046,-0.002
22,0.007,0.046,0.007
23,0.009,0.045,0.009
24,0.004,0.042,0.005
25,0.005,0.038,0.005
26,0.025,0.023,0.025
27,0.028,0.017,0.028
28,0.03,0.014,0.031
29,0.018,0.012,0.019
30,0.02,0.012,0.02
31,0.014,0.012,0.015
32,0.001,0.011,0.002
33,0.024,0.012,0.024
34,0.011,0.012,0.011
35,0.015,0.015,0.015
36,0.005,0.019,0.005
37,0.042,0.022,0.042
38,0.033,0.025,0.033
39,0.025,0.027,0.025
40,0.005,0.029,0.004
41,0.039,0.029,0.039
42,0.025,0.029,0.025
43,0.017,0.03,0.017
44,0.01,0.029,0.01
45,0.014,0.029,0.014
46,0.008,0.029,0.008
47,0.005,0.029,0.005
48,0.04,0.028,0.04
49,0.052,0.027,0.052
50,0.061,0.026,0.061
51,0.045,0.026,0.045
52,0.042,0.025,0.042
53,0.046,0.023,0.046
54,0.041,0.021,0.041
55,0.026,0.02,0.026
56,0.023,0.019,0.023
57,0.002,0.018,0.002
58,0.003,0.018,0.003
59,-0.012,0.017,-0.011
60,-0.006,0.015,-0.005
61,-0.002,0.014,-0.002
62,-0.005,0.013,-0.005
63,-0.01,0.011,-0.01
64,-0.004,0.01,-0.004
65,0.01,0.009,0.01
66,0.03,0.01,0.03
67,0.021,0.008,0.021
68,0.044,0.008,0.043
69,0.029,0.008,0.029
70,0.014,0.01,0.013
71,0.021,0.013,0.021
72,0.03,0.016,0.03
73,0.011,0.019,0.011
74,0.008,0.022,0.008
75,0.018,0.023,0.018
76,0.025,0.025,0.025
77,0.009,0.026,0.009
78,0.006,0.026,0.006
79,0.01,0.026,0.01
80,0.024,0.026,0.024
81,0.027,0.027,0.027
82,0.039,0.027,0.039
83,0.043,0.028,0.043
84,0.055,0.028,0.056
85,0.039,0.029,0.04
86,0.024,0.03,0.024
87,0.031,0.032,0.031
88,0.026,0.034,0.026
89,0.034,0.035,0.034
90,0.04,0.038,0.04
91,0.048,0.04,0.048
92,0.018,0.041,0.018
93,0.019,0.042,0.02
94,0.025,0.041,0.025
95,0.036,0.042,0.036
96,0.053,0.042,0.053
97,0.056,0.043,0.056
98,0.057,0.041,0.056
99,0.056,0.041,0.055
100,0.05,0.041,0.049
101,0.056,0.04,0.056
102,0.049,0.039,0.049
103,0.03,0.039,0.03
104,0.02,0.038,0.019
105,0.032,0.038,0.032
106,0.033,0.038,0.033
107,0.051,0.038,0.051
108,0.029,0.039,0.029
109,0.027,0.038,0.026
110,0.028,0.037,0.028
111,0.03,0.036,0.03
112,0.03,0.035,0.03
113,0.045,0.035,0.045
114,0.021,0.035,0.021
115,0.042,0.034,0.043
116,0.045,0.032,0.045
117,0.04,0.029,0.04
118,0.018,0.028,0.019
119,0.019,0.028,0.02
120,0.035,0.028,0.035
121,0.037,0.027,0.037
122,0.043,0.027,0.043
123,0.023,0.027,0.023
124,0.023,0.026,0.023
125,0.03,0.025,0.029
126,0.035,0.024,0.034
127,0.018,0.023,0.018
128,0.026,0.021,0.025
129,0.014,0.021,0.014
130,0.008,0.02,0.008
131,-0.003,0.019,-0.003
132,0.008,0.018,0.008
133,0.026,0.016,0.026
134,0.017,0.016,0.017
135,0.024,0.018,0.024
136,0.008,0.02,0.007
137,0.018,0.023,0.018
138,0.03,0.024,0.029
139,0.046,0.025,0.046
140,0.038,0.027,0.038
141,0.033,0.028,0.033
142,0.014,0.03,0.014
143,0.021,0.031,0.021
144,0.027,0.031,0.027
145,0.036,0.031,0.037
146,0.011,0.031,0.012
147,0.023,0.031,0.024
148,0.044,0.031,0.045
149,0.041,0.032,0.041
150,0.03,0.032,0.03
151,0.042,0.032,0.042
152,0.056,0.031,0.056
153,0.038,0.029,0.038
154,0.047,0.027,0.047
155,0.028,0.025,0.028
156,0.025,0.023,0.024
157,0.001,0.021,0.001
158,-0.029,0.019,-0.029
159,-0.013,0.017,-0.013
160,0.024,0.016,0.024
161,0.02,0.015,0.02
162,0.035,0.014,0.035
163,0.017,0.014,0.017
164,0.008,0.014,0.008
165,0.004,0.014,0.003
166,0.024,0.013,0.024
167,0.038,0.012,0.037
168,0.034,0.012,0.034
169,0.018,0.011,0.017
170,-0.008,0.01,-0.008
171,-0.014,0.009,-0.014
172,-0.006,0.01,-0.006
173,-0.011,0.012,-0.011
174,0.019,0.013,0.019
175,0.02,0.014,0.02
176,0.03,0.016,0.03
177,0.025,0.017,0.025
178,0.033,0.018,0.033
179,0.03,0.019,0.03
180,0.023,0.018,0.023
181,0.015,0.018,0.015
182,0.019,0.018,0.019
183,0.002,0.018,0.002
184,0.006,0.019,0.005
185,0.008,0.02,0.008
186,0.007,0.021,0.006
187,0.011,0.021,0.01
188,0.012,0.02,0.011
189,0.037,0.02,0.037
190,0.039,0.02,0.038
191,0.048,0.022,0.048
192,0.037,0.023,0.037
193,0.049,0.023,0.049
194,0.02,0.022,0.019
195,0.006,0.022,0.005
196,0.008,0.023,0.008
197,0.013,0.024,0.013
198,0.01,0.026,0.01
199,0.025,0.029,0.025
200,0.025,0.03,0.025
201,0.018,0.032,0.018
202,0.02,0.032,0.02
203,0.04,0.034,0.04
204,0.036,0.035,0.036
205,0.036,0.036,0.036
206,0.047,0.036,0.048
207,0.058,0.037,0.058
208,0.048,0.037,0.048
209,0.042,0.038,0.043
210,0.05,0.039,0.05
211,0.05,0.039,0.051
212,0.039,0.04,0.039
213,0.033,0.041,0.033
214,0.024,0.042,0.024
215,0.034,0.043,0.034
216,0.039,0.043,0.039
217,0.044,0.042,0.044
218,0.04,0.041,0.04
219,0.03,0.04,0.03
220,0.042,0.038,0.042
221,0.039,0.036,0.039
222,0.03,0.035,0.029
223,0.043,0.034,0.042
224,0.048,0.033,0.048
225,0.025,0.032,0.024
226,0.029,0.031,0.028
227,0.015,0.031,0.015
228,0.042,0.031,0.042
229,0.034,0.03,0.034
230,0.023,0.029,0.024
231,0.023,0.027,0.023
232,0.026,0.026,0.026
233,0.026,0.024,0.026
234,0.017,0.022,0.018
235,0.027,0.018,0.028
236,0.011,0.014,0.011
237,0.006,0.009,0.006
238,0.007,0.005,0.007
239,0.004,0.0,0.004
240,0.017,-0.003,0.017
241,-0.007,-0.005,-0.006
242,-0.009,-0.008,-0.009
243,-0.003,-0.011,-0.003
244,0.01,-0.013,0.01
245,-0.015,-0.014,-0.015
246,-0.026,-0.015,-0.027
247,-0.021,-0.015,-0.021
248,-0.022,-0.014,-0.022
249,-0.043,-0.014,-0.043
250,-0.029,-0.015,-0.029
251,-0.034,-0.015,-0.034
252,-0.021,-0.015,-0.021
253,-0.02,-0.015,-0.021
254,-0.015,-0.016,-0.015
255,-0.015,-0.015,-0.015
256,-0.012,-0.013,-0.012
257,0.0,-0.011,0.0
258,0.027,-0.009,0.026
259,0.029,-0.007,0.029
260,0.023,-0.004,0.023
261,0.011,-0.002,0.011
262,0.009,0.002,0.009
263,-0.008,0.005,-0.008
264,-0.016,0.009,-0.015
265,-0.005,0.013,-0.004
266,0.003,0.015,0.003
267,-0.002,0.018,-0.002
268,0.002,0.021,0.002
269,-0.011,0.022,-0.011
270,0.006,0.021,0.006
271,0.008,0.021,0.008
272,0.023,0.02,0.023
273,0.045,0.017,0.045
274,0.046,0.015,0.046
275,0.051,0.014,0.051
276,0.054,0.014,0.053
277,0.034,0.013,0.033
278,0.016,0.013,0.016
279,-0.004,0.014,-0.004
280,0.009,0.014,0.009
281,0.023,0.014,0.023
282,0.018,0.014,0.017
283,0.004,0.015,0.004
284,-0.017,0.013,-0.017
285,-0.016,0.01,-0.016
286,-0.017,0.008,-0.018
287,-0.015,0.005,-0.015
288,-0.018,0.003,-0.019
289,0.003,0.003,0.003
290,0.001,0.003,0.001
291,0.019,0.003,0.019
292,0.02,0.003,0.02
293,0.033,0.004,0.033
294,0.035,0.006,0.036
295,0.027,0.008,0.027
296,0.037,0.009,0.038
297,0.022,0.013,0.023
298,-0.012,0.016,-0.011
299,-0.017,0.018,-0.017
300,-0.0,0.019,0.0
301,0.003,0.021,0.003
302,-0.001,0.02,-0.001
303,0.011,0.02,0.011
304,0.026,0.019,0.026
305,0.034,0.018,0.034
306,0.03,0.018,0.03
307,0.036,0.017,0.036
308,0.047,0.015,0.047
309,0.022,0.013,0.023
310,0.007,0.012,0.007
311,0.014,0.012,0.014
312,0.001,0.012,0.001
313,0.001,0.013,0.001
314,0.016,0.015,0.015
315,0.012,0.016,0.012
316,0.009,0.017,0.009
317,0.006,0.018,0.005
318,0.005,0.019,0.005
319,0.023,0.018,0.023
320,0.007,0.017,0.008
321,-0.02,0.015,-0.02
322,0.01,0.012,0.01
323,0.02,0.008,0.02
324,0.025,0.005,0.026
325,0.007,0.004,0.007
326,0.034,0.001,0.034
327,0.02,-0.002,0.02
328,0.025,-0.003,0.025
329,0.0,-0.003,0.0
330,-0.016,-0.005,-0.016
331,-0.005,-0.008,-0.005
332,-0.013,-0.01,-0.013
333,-0.013,-0.013,-0.013
334,-0.024,-0.016,-0.024
335,-0.045,-0.02,-0.046
336,-0.041,-0.023,-0.041
337,-0.048,-0.027,-0.049
338,-0.041,-0.03,-0.041
339,-0.038,-0.033,-0.038
340,-0.044,-0.035,-0.044
341,-0.033,-0.037,-0.033
342,-0.024,-0.039,-0.024
343,-0.023,-0.04,-0.023
344,-0.025,-0.04,-0.025
345,-0.013,-0.04,-0.014
346,-0.014,-0.038,-0.015
347,-0.039,-0.035,-0.039
348,-0.031,-0.032,-0.032
349,-0.036,-0.029,-0.036
350,-0.03,-0.026,-0.03
351,-0.041,-0.023,-0.04
352,-0.055,-0.019,-0.054
353,-0.024,-0.016,-0.024
354,-0.01,-0.012,-0.01
355,-0.014,-0.007,-0.013
356,-0.015,-0.001,-0.014
357,0.01,0.003,0.01
358,0.008,0.007,0.008
359,0.027,0.011,0.027
360,0.02,0.014,0.02
361,0.031,0.018,0.031
362,0.024,0.022,0.023
363,0.03,0.025,0.03
364,0.024,0.028,0.023
365,0.041,0.03,0.04
366,0.04,0.034,0.04
367,0.024,0.037,0.024
368,0.038,0.04,0.038
369,0.035,0.041,0.035
370,0.034,0.042,0.034
371,0.046,0.04,0.046
372,0.053,0.037,0.053
373,0.049,0.034,0.049
374,0.033,0.031,0.032
375,0.023,0.026,0.022
376,0.009,0.022,0.009
377,0.023,0.018,0.022
378,-0.002,0.015,-0.002
379,-0.005,0.011,-0.005
380,0.02,0.007,0.02
381,0.029,0.004,0.029
382,-0.001,0.001,-0.001
383,0.014,-0.001,0.014
384,0.017,-0.003,0.018
385,0.003,-0.005,0.004
386,-0.005,-0.006,-0.005
387,-0.003,-0.006,-0.003
388,-0.015,-0.006,-0.015
389,-0.032,-0.006,-0.032
390,-0.051,-0.005,-0.051
391,-0.034,-0.004,-0.034
392,0.007,-0.003,0.007
393,0.007,-0.001,0.007
394,0.02,0.0,0.02
395,0.024,0.001,0.023
396,0.005,0.002,0.005
397,0.012,0.001,0.012
398,0.005,-0.0,0.005
399,0.0,-0.003,0.0
400,-0.029,-0.008,-0.029
