lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.427,0.524,0.588
2,0.188,0.378,0.382
3,0.095,0.261,0.259
4,0.086,0.168,0.188
5,0.071,0.097,0.111
6,0.078,0.044,0.058
7,0.06,0.006,0.004
8,0.041,-0.019,-0.042
9,0.034,-0.034,-0.066
10,0.042,-0.04,-0.078
11,0.018,-0.04,-0.106
12,-0.004,-0.035,-0.125
13,-0.022,-0.026,-0.137
14,0.009,-0.015,-0.113
15,0.029,-0.003,-0.098
16,0.027,0.009,-0.101
17,0.009,0.021,-0.118
18,-0.016,0.032,-0.136
19,-0.033,0.042,-0.142
20,0.008,0.049,-0.099
21,0.035,0.055,-0.062
22,0.037,0.059,-0.035
23,0.025,0.061,-0.004
24,0.008,0.061,0.034
25,0.02,0.059,0.104
26,0.074,0.044,0.21
27,0.076,0.039,0.275
28,0.049,0.039,0.309
29,0.029,0.041,0.323
30,0.016,0.041,0.314
31,0.058,0.04,0.306
32,0.077,0.039,0.265
33,0.043,0.039,0.175
34,0.028,0.038,0.104
35,0.016,0.034,0.037
36,0.022,0.028,-0.008
37,0.033,0.022,-0.041
38,0.011,0.017,-0.079
39,0.007,0.015,-0.095
40,-0.021,0.014,-0.127
41,0.03,0.01,-0.1
42,0.03,0.007,-0.104
43,0.037,0.004,-0.096
44,0.018,0.003,-0.109
45,-0.019,0.005,-0.135
46,-0.054,0.007,-0.16
47,-0.031,0.007,-0.145
48,0.025,0.008,-0.104
49,0.035,0.011,-0.088
50,0.001,0.015,-0.097
51,0.015,0.019,-0.067
52,0.0,0.022,-0.045
53,0.032,0.024,0.024
54,0.033,0.027,0.08
55,0.016,0.032,0.135
56,0.004,0.036,0.187
57,0.029,0.037,0.259
58,0.099,0.035,0.343
59,0.115,0.034,0.371
60,0.072,0.034,0.32
61,0.014,0.032,0.237
62,0.001,0.029,0.173
63,-0.005,0.024,0.108
64,0.021,0.02,0.068
65,0.052,0.016,0.035
66,0.025,0.014,-0.028
67,0.001,0.011,-0.077
68,-0.008,0.007,-0.1
69,0.004,0.003,-0.103
70,0.003,-0.0,-0.115
71,0.012,-0.002,-0.119
72,-0.035,-0.002,-0.152
73,-0.014,-0.002,-0.134
74,-0.016,-0.002,-0.138
75,-0.031,-0.001,-0.151
76,-0.021,0.001,-0.146
77,-0.012,0.004,-0.136
78,-0.025,0.007,-0.139
79,0.006,0.009,-0.105
80,0.058,0.012,-0.054
81,0.044,0.018,-0.037
82,0.035,0.024,-0.005
83,0.011,0.029,0.029
84,0.035,0.031,0.106
85,0.086,0.03,0.206
86,0.075,0.03,0.259
87,0.029,0.03,0.27
88,0.022,0.03,0.286
89,0.021,0.029,0.283
90,0.017,0.027,0.251
91,0.018,0.024,0.204
92,0.019,0.021,0.147
93,0.013,0.018,0.084
94,0.008,0.014,0.029
95,0.022,0.01,-0.006
96,0.014,0.006,-0.051
97,-0.004,0.002,-0.091
98,-0.028,-0.001,-0.125
99,-0.017,-0.003,-0.128
100,-0.009,-0.006,-0.133
101,0.006,-0.007,-0.127
102,-0.002,-0.007,-0.133
103,-0.019,-0.007,-0.145
104,-0.03,-0.004,-0.157
105,-0.026,-0.002,-0.155
106,0.003,-0.001,-0.133
107,0.008,0.0,-0.126
108,0.022,0.003,-0.106
109,0.009,0.007,-0.103
110,0.014,0.01,-0.077
111,0.032,0.011,-0.032
112,0.035,0.012,0.016
113,0.029,0.014,0.068
114,-0.008,0.016,0.101
115,-0.004,0.017,0.16
116,0.015,0.017,0.218
117,0.047,0.019,0.269
118,0.038,0.019,0.274
119,0.0,0.02,0.238
120,-0.011,0.018,0.196
121,0.005,0.015,0.161
122,0.027,0.011,0.124
123,0.005,0.008,0.054
124,0.017,0.006,0.011
125,-0.002,0.003,-0.045
126,-0.0,0.001,-0.078
127,0.007,-0.003,-0.097
128,-0.014,-0.006,-0.128
129,0.003,-0.008,-0.128
130,-0.011,-0.01,-0.147
131,-0.012,-0.014,-0.152
132,-0.027,-0.018,-0.163
133,-0.003,-0.019,-0.148
134,-0.021,-0.021,-0.162
135,-0.03,-0.022,-0.165
136,-0.031,-0.024,-0.162
137,-0.037,-0.026,-0.158
138,-0.023,-0.028,-0.136
139,-0.018,-0.029,-0.118
140,-0.04,-0.026,-0.109
141,-0.05,-0.023,-0.081
142,-0.014,-0.021,-0.006
143,-0.008,-0.021,0.056
144,0.015,-0.021,0.131
145,-0.002,-0.018,0.171
146,-0.033,-0.015,0.188
147,-0.045,-0.013,0.203
148,-0.033,-0.012,0.208
149,-0.012,-0.01,0.199
150,-0.022,-0.008,0.156
151,-0.004,-0.004,0.122
152,-0.004,-0.002,0.074
153,0.019,-0.002,0.04
154,0.05,-0.001,0.013
155,0.028,-0.0,-0.043
156,-0.009,0.001,-0.1
157,-0.032,0.002,-0.135
158,0.004,0.002,-0.125
159,0.033,0.001,-0.115
160,0.028,0.0,-0.127
161,-0.015,-0.0,-0.158
162,-0.031,-0.0,-0.171
163,-0.048,-0.001,-0.187
164,-0.029,-0.003,-0.174
165,0.017,-0.004,-0.138
166,0.032,-0.004,-0.122
167,-0.003,-0.003,-0.136
168,-0.022,-0.004,-0.137
169,-0.006,-0.004,-0.105
170,0.02,-0.005,-0.057
171,0.001,-0.006,-0.024
172,-0.003,-0.006,0.027
173,-0.042,-0.006,0.056
174,-0.037,-0.006,0.11
175,0.011,-0.007,0.184
176,0.022,-0.006,0.217
177,0.002,-0.004,0.217
178,-0.004,-0.002,0.206
179,-0.024,-0.003,0.17
180,-0.011,-0.005,0.143
181,0.013,-0.006,0.113
182,0.023,-0.006,0.065
183,-0.017,-0.005,-0.014
184,-0.019,-0.005,-0.062
185,0.0,-0.008,-0.085
186,0.001,-0.011,-0.107
187,0.021,-0.012,-0.108
188,-0.019,-0.01,-0.147
189,-0.034,-0.008,-0.169
190,-0.02,-0.007,-0.163
191,-0.017,-0.006,-0.161
192,-0.012,-0.007,-0.16
193,-0.014,-0.006,-0.161
194,-0.019,-0.003,-0.163
195,0.009,-0.002,-0.141
196,0.015,-0.001,-0.13
197,0.022,0.001,-0.114
198,0.009,0.003,-0.105
199,-0.015,0.008,-0.096
200,-0.013,0.013,-0.058
201,-0.004,0.016,-0.005
202,0.049,0.018,0.086
203,0.043,0.02,0.139
204,0.017,0.022,0.172
205,0.004,0.026,0.199
206,0.034,0.029,0.244
207,0.044,0.03,0.255
208,0.047,0.031,0.237
209,0.047,0.034,0.203
210,0.006,0.035,0.131
211,0.007,0.034,0.084
212,0.027,0.033,0.051
213,0.065,0.03,0.028
214,0.051,0.028,-0.025
215,0.019,0.026,-0.076
216,0.026,0.022,-0.093
217,0.01,0.018,-0.118
218,0.016,0.014,-0.124
219,0.034,0.01,-0.118
220,0.002,0.008,-0.145
221,-0.019,0.005,-0.163
222,-0.013,0.001,-0.159
223,-0.004,-0.003,-0.152
224,0.03,-0.005,-0.128
225,0.011,-0.005,-0.134
226,-0.005,-0.003,-0.133
227,-0.016,-0.002,-0.128
228,-0.022,-0.002,-0.114
229,-0.019,-0.002,-0.082
230,-0.005,0.0,-0.029
231,-0.02,0.004,0.01
232,-0.034,0.005,0.054
233,-0.012,0.006,0.123
234,0.036,0.007,0.201
235,0.018,0.009,0.224
236,0.016,0.011,0.242
237,0.015,0.013,0.237
238,0.016,0.013,0.215
239,0.05,0.012,0.203
240,0.059,0.01,0.162
241,0.031,0.01,0.088
242,0.015,0.008,0.022
243,-0.001,0.006,-0.037
244,0.011,0.004,-0.065
245,0.007,0.0,-0.09
246,0.004,-0.002,-0.107
247,-0.03,-0.002,-0.144
248,-0.029,-0.003,-0.151
249,-0.027,-0.004,-0.157
250,-0.015,-0.007,-0.15
251,0.001,-0.008,-0.136
252,-0.035,-0.009,-0.16
253,-0.035,-0.011,-0.162
254,-0.021,-0.012,-0.15
255,-0.007,-0.013,-0.131
256,0.001,-0.013,-0.115
257,-0.016,-0.011,-0.111
258,-0.024,-0.008,-0.094
259,-0.007,-0.006,-0.05
260,0.03,-0.004,0.018
261,0.028,-0.003,0.07
262,0.023,-0.001,0.122
263,-0.0,0.003,0.156
264,-0.003,0.007,0.198
265,0.009,0.008,0.238
266,0.023,0.008,0.256
267,0.028,0.008,0.247
268,-0.003,0.008,0.197
269,-0.017,0.008,0.143
270,-0.021,0.007,0.088
271,-0.001,0.005,0.047
272,0.009,0.004,0.001
273,0.009,0.003,-0.044
274,-0.012,0.004,-0.087
275,-0.007,0.004,-0.099
276,0.017,0.002,-0.097
277,0.033,-0.001,-0.093
278,0.008,-0.001,-0.118
279,-0.021,-0.0,-0.141
280,-0.019,-0.0,-0.142
281,0.0,-0.002,-0.123
282,0.012,-0.004,-0.115
283,0.012,-0.003,-0.117
284,-0.006,0.0,-0.126
285,0.015,0.003,-0.106
286,-0.019,0.005,-0.121
287,-0.018,0.005,-0.103
288,0.021,0.007,-0.049
289,0.022,0.01,-0.008
290,0.02,0.013,0.041
291,-0.003,0.015,0.082
292,0.011,0.017,0.149
293,0.021,0.018,0.208
294,0.026,0.02,0.253
295,0.001,0.022,0.259
296,-0.003,0.023,0.252
297,0.011,0.023,0.239
298,0.026,0.022,0.206
299,0.058,0.023,0.175
300,0.046,0.025,0.105
301,0.017,0.025,0.035
302,0.027,0.023,-0.007
303,0.037,0.019,-0.037
304,0.061,0.016,-0.046
305,0.048,0.014,-0.069
306,-0.013,0.013,-0.118
307,-0.028,0.011,-0.138
308,-0.01,0.009,-0.131
309,0.022,0.007,-0.107
310,0.013,0.005,-0.11
311,0.004,0.003,-0.111
312,-0.036,0.002,-0.139
313,-0.017,0.001,-0.126
314,-0.001,-0.0,-0.111
315,0.007,0.0,-0.1
316,-0.014,0.002,-0.101
317,0.004,0.004,-0.069
318,-0.0,0.005,-0.041
319,0.033,0.006,0.026
320,0.03,0.006,0.074
321,0.013,0.009,0.118
322,-0.023,0.013,0.153
323,-0.021,0.017,0.208
324,0.024,0.021,0.275
325,0.07,0.024,0.32
326,0.069,0.026,0.301
327,0.03,0.029,0.236
328,-0.0,0.03,0.164
329,0.01,0.03,0.114
330,0.033,0.028,0.072
331,0.04,0.026,0.027
332,0.021,0.025,-0.028
333,0.031,0.025,-0.049
334,0.038,0.023,-0.062
335,0.033,0.02,-0.075
336,0.046,0.016,-0.076
337,0.007,0.014,-0.108
338,-0.016,0.013,-0.123
339,-0.026,0.012,-0.13
340,0.01,0.011,-0.104
341,0.034,0.011,-0.089
342,0.037,0.012,-0.092
343,0.024,0.013,-0.097
344,-0.014,0.014,-0.116
345,-0.021,0.013,-0.111
346,-0.014,0.013,-0.092
347,0.014,0.014,-0.047
348,0.015,0.018,-0.007
349,0.004,0.023,0.033
350,0.031,0.026,0.108
351,0.035,0.027,0.171
352,0.049,0.027,0.24
353,0.043,0.028,0.28
354,0.029,0.03,0.291
355,0.032,0.031,0.285
356,0.043,0.031,0.265
357,0.06,0.031,0.231
358,0.063,0.033,0.183
359,0.034,0.034,0.105
360,0.022,0.033,0.042
361,0.01,0.03,-0.011
362,0.021,0.025,-0.038
363,0.02,0.02,-0.06
364,0.008,0.018,-0.083
365,0.013,0.018,-0.093
366,0.005,0.017,-0.103
367,0.032,0.014,-0.088
368,0.027,0.011,-0.092
369,0.004,0.008,-0.108
370,-0.014,0.006,-0.116
371,-0.022,0.005,-0.126
372,-0.011,0.005,-0.121
373,0.016,0.006,-0.099
374,0.021,0.007,-0.087
375,0.02,0.009,-0.074
376,0.016,0.011,-0.058
377,-0.0,0.014,-0.036
378,0.012,0.016,0.014
379,0.026,0.018,0.077
380,-0.001,0.02,0.114
381,-0.015,0.022,0.162
382,0.004,0.023,0.224
383,0.031,0.024,0.279
384,0.093,0.025,0.332
385,0.065,0.025,0.29
386,0.038,0.025,0.231
387,0.003,0.024,0.158
388,-0.019,0.023,0.088
389,-0.007,0.021,0.043
390,0.034,0.019,0.022
391,0.032,0.017,-0.017
392,0.013,0.014,-0.055
393,0.024,0.012,-0.063
394,0.024,0.01,-0.072
395,0.004,0.008,-0.095
396,-0.009,0.007,-0.111
397,-0.008,0.007,-0.114
398,0.009,0.008,-0.102
399,0.018,0.011,-0.097
400,0.022,0.016,-0.097
