lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.629,0.656,0.715
2,0.403,0.493,0.505
3,0.268,0.356,0.347
4,0.185,0.244,0.222
5,0.114,0.154,0.111
6,0.076,0.082,0.033
7,0.038,0.027,-0.03
8,0.013,-0.013,-0.077
9,-0.003,-0.041,-0.108
10,0.001,-0.058,-0.117
11,-0.008,-0.066,-0.134
12,-0.011,-0.067,-0.144
13,-0.011,-0.062,-0.15
14,-0.015,-0.053,-0.156
15,-0.008,-0.04,-0.151
16,-0.022,-0.024,-0.161
17,-0.037,-0.007,-0.167
18,-0.028,0.01,-0.155
19,-0.019,0.027,-0.143
20,-0.01,0.044,-0.128
21,0.003,0.06,-0.102
22,0.008,0.073,-0.073
23,0.017,0.085,-0.032
24,0.036,0.095,0.027
25,0.089,0.102,0.117
26,0.127,0.099,0.209
27,0.131,0.099,0.275
28,0.121,0.098,0.322
29,0.147,0.097,0.374
30,0.183,0.094,0.403
31,0.185,0.09,0.378
32,0.174,0.084,0.314
33,0.132,0.076,0.218
34,0.057,0.068,0.1
35,0.019,0.06,0.018
36,-0.002,0.05,-0.04
37,-0.019,0.039,-0.086
38,-0.037,0.027,-0.123
39,-0.028,0.014,-0.135
40,-0.033,0.002,-0.147
41,-0.032,-0.009,-0.153
42,-0.031,-0.018,-0.16
43,-0.034,-0.024,-0.167
44,-0.03,-0.027,-0.168
45,-0.029,-0.028,-0.168
46,-0.019,-0.026,-0.159
47,-0.013,-0.022,-0.149
48,-0.015,-0.016,-0.141
49,-0.013,-0.007,-0.131
50,-0.007,0.004,-0.114
51,0.023,0.015,-0.072
52,0.034,0.025,-0.036
53,0.023,0.035,-0.005
54,0.043,0.046,0.06
55,0.058,0.054,0.131
56,0.07,0.059,0.203
57,0.073,0.062,0.269
58,0.068,0.06,0.313
59,0.078,0.057,0.342
60,0.094,0.053,0.34
61,0.094,0.049,0.297
62,0.088,0.045,0.229
63,0.076,0.04,0.154
64,0.037,0.035,0.064
65,0.008,0.028,-0.008
66,-0.017,0.021,-0.067
67,-0.025,0.014,-0.102
68,-0.023,0.007,-0.122
69,-0.026,0.0,-0.137
70,-0.027,-0.006,-0.146
71,-0.034,-0.013,-0.157
72,-0.03,-0.02,-0.161
73,-0.032,-0.025,-0.168
74,-0.036,-0.029,-0.175
75,-0.036,-0.031,-0.174
76,-0.016,-0.031,-0.159
77,-0.022,-0.03,-0.156
78,-0.008,-0.028,-0.137
79,-0.005,-0.025,-0.124
80,-0.013,-0.02,-0.113
81,-0.003,-0.015,-0.081
82,0.013,-0.009,-0.036
83,0.004,-0.004,0.003
84,-0.018,0.002,0.045
85,-0.025,0.007,0.108
86,-0.008,0.011,0.187
87,0.009,0.014,0.259
88,0.018,0.016,0.298
89,0.019,0.017,0.297
90,0.014,0.016,0.266
91,-0.001,0.015,0.205
92,0.023,0.013,0.157
93,0.036,0.011,0.101
94,0.039,0.008,0.046
95,0.039,0.004,-0.001
96,0.007,0.0,-0.059
97,0.0,-0.004,-0.089
98,-0.011,-0.008,-0.115
99,-0.013,-0.012,-0.128
100,-0.024,-0.014,-0.143
101,-0.017,-0.016,-0.146
102,-0.016,-0.018,-0.152
103,-0.027,-0.017,-0.164
104,-0.029,-0.016,-0.166
105,-0.027,-0.015,-0.163
106,-0.023,-0.013,-0.157
107,-0.022,-0.01,-0.149
108,-0.021,-0.007,-0.14
109,-0.024,-0.004,-0.131
110,-0.021,0.001,-0.11
111,-0.024,0.007,-0.082
112,-0.005,0.013,-0.027
113,0.027,0.019,0.049
114,0.057,0.025,0.134
115,0.044,0.03,0.191
116,0.047,0.035,0.257
117,0.064,0.04,0.319
118,0.067,0.044,0.343
119,0.065,0.047,0.329
120,0.072,0.047,0.291
121,0.061,0.045,0.222
122,0.049,0.044,0.147
123,0.037,0.04,0.073
124,0.025,0.036,0.012
125,0.029,0.03,-0.026
126,0.01,0.023,-0.07
127,-0.002,0.015,-0.102
128,0.001,0.006,-0.112
129,0.004,-0.002,-0.118
130,-0.005,-0.01,-0.13
131,-0.014,-0.018,-0.142
132,-0.012,-0.024,-0.145
133,-0.032,-0.029,-0.162
134,-0.027,-0.031,-0.159
135,-0.034,-0.032,-0.161
136,-0.037,-0.031,-0.159
137,-0.048,-0.028,-0.16
138,-0.043,-0.022,-0.147
139,-0.034,-0.016,-0.126
140,-0.035,-0.011,-0.103
141,-0.027,-0.004,-0.062
142,-0.014,0.004,-0.004
143,-0.007,0.011,0.063
144,0.007,0.017,0.139
145,0.013,0.022,0.206
146,0.032,0.027,0.272
147,0.051,0.03,0.318
148,0.056,0.032,0.325
149,0.082,0.033,0.32
150,0.083,0.034,0.274
151,0.069,0.032,0.202
152,0.048,0.029,0.125
153,0.056,0.024,0.073
154,0.031,0.019,0.002
155,0.014,0.012,-0.05
156,-0.011,0.004,-0.095
157,-0.019,-0.004,-0.119
158,-0.031,-0.012,-0.139
159,-0.03,-0.019,-0.146
160,-0.042,-0.027,-0.161
161,-0.053,-0.032,-0.176
162,-0.057,-0.037,-0.182
163,-0.055,-0.04,-0.182
164,-0.052,-0.041,-0.178
165,-0.059,-0.04,-0.177
166,-0.052,-0.037,-0.165
167,-0.042,-0.032,-0.149
168,-0.037,-0.027,-0.134
169,-0.022,-0.02,-0.104
170,-0.027,-0.013,-0.079
171,-0.012,-0.005,-0.027
172,-0.01,0.004,0.028
173,0.011,0.012,0.105
174,0.034,0.02,0.188
175,0.057,0.025,0.267
176,0.059,0.03,0.323
177,0.059,0.032,0.348
178,0.059,0.034,0.334
179,0.072,0.034,0.301
180,0.041,0.033,0.22
181,0.052,0.03,0.16
182,0.034,0.026,0.086
183,0.029,0.022,0.026
184,0.013,0.016,-0.03
185,-0.01,0.01,-0.077
186,-0.008,0.003,-0.097
187,-0.025,-0.005,-0.124
188,-0.045,-0.012,-0.147
189,-0.045,-0.019,-0.155
190,-0.044,-0.025,-0.16
191,-0.04,-0.031,-0.161
192,-0.025,-0.036,-0.154
193,-0.033,-0.039,-0.158
194,-0.032,-0.041,-0.152
195,-0.045,-0.041,-0.155
196,-0.037,-0.038,-0.144
197,-0.031,-0.033,-0.131
198,-0.033,-0.027,-0.116
199,-0.019,-0.02,-0.084
200,-0.018,-0.013,-0.05
201,-0.014,-0.007,-0.001
202,-0.015,-0.002,0.054
203,-0.011,0.003,0.118
204,0.005,0.008,0.191
205,0.014,0.011,0.251
206,0.017,0.014,0.292
207,0.016,0.014,0.31
208,0.028,0.013,0.297
209,0.039,0.012,0.255
210,0.037,0.011,0.19
211,0.037,0.009,0.123
212,0.026,0.005,0.053
213,0.026,0.003,0.002
214,0.026,0.0,-0.038
215,0.01,-0.003,-0.077
216,-0.011,-0.005,-0.11
217,-0.034,-0.008,-0.14
218,-0.047,-0.012,-0.157
219,-0.065,-0.015,-0.177
220,-0.061,-0.018,-0.182
221,-0.063,-0.021,-0.186
222,-0.034,-0.023,-0.165
223,-0.019,-0.024,-0.151
224,-0.011,-0.024,-0.139
225,-0.013,-0.023,-0.133
226,-0.013,-0.022,-0.125
227,-0.014,-0.02,-0.114
228,-0.009,-0.017,-0.092
229,0.003,-0.013,-0.056
230,0.017,-0.009,-0.01
231,0.02,-0.005,0.044
232,-0.006,-0.001,0.084
233,-0.009,0.003,0.144
234,-0.001,0.006,0.214
235,0.004,0.008,0.268
236,0.001,0.01,0.288
237,-0.001,0.011,0.281
238,0.017,0.011,0.257
239,0.007,0.01,0.196
240,-0.002,0.007,0.129
241,0.018,0.003,0.077
242,0.016,-0.0,0.017
243,0.01,-0.004,-0.035
244,0.004,-0.008,-0.071
245,-0.008,-0.012,-0.101
246,-0.013,-0.015,-0.118
247,-0.025,-0.017,-0.136
248,-0.022,-0.019,-0.142
249,-0.02,-0.02,-0.148
250,-0.027,-0.021,-0.157
251,-0.037,-0.022,-0.166
252,-0.04,-0.022,-0.166
253,-0.039,-0.022,-0.162
254,-0.026,-0.022,-0.146
255,-0.018,-0.023,-0.134
256,-0.015,-0.023,-0.123
257,-0.014,-0.023,-0.107
258,-0.028,-0.021,-0.097
259,-0.026,-0.018,-0.067
260,-0.02,-0.015,-0.021
261,-0.008,-0.012,0.04
262,-0.011,-0.008,0.099
263,0.005,-0.004,0.176
264,0.017,-0.0,0.245
265,0.0,0.003,0.269
266,-0.002,0.006,0.278
267,0.018,0.007,0.273
268,0.031,0.008,0.235
269,0.0,0.008,0.151
270,0.004,0.008,0.088
271,-0.004,0.007,0.025
272,-0.017,0.005,-0.033
273,-0.002,0.003,-0.063
274,0.008,0.001,-0.082
275,0.013,-0.001,-0.096
276,0.029,-0.003,-0.095
277,0.022,-0.004,-0.109
278,0.019,-0.004,-0.117
279,-0.002,-0.004,-0.137
280,-0.02,-0.004,-0.155
281,-0.021,-0.003,-0.158
282,-0.027,-0.003,-0.159
283,-0.025,-0.003,-0.152
284,-0.022,-0.001,-0.143
285,-0.017,0.001,-0.132
286,-0.011,0.003,-0.116
287,-0.007,0.005,-0.095
288,0.008,0.008,-0.059
289,0.022,0.01,-0.017
290,0.022,0.013,0.029
291,0.026,0.017,0.085
292,0.027,0.021,0.148
293,0.034,0.023,0.215
294,0.046,0.024,0.269
295,0.044,0.025,0.289
296,0.045,0.026,0.281
297,0.034,0.028,0.241
298,0.027,0.029,0.185
299,0.015,0.03,0.119
300,0.009,0.029,0.057
301,0.021,0.027,0.016
302,0.008,0.022,-0.033
303,0.009,0.016,-0.063
304,0.015,0.009,-0.08
305,0.014,0.001,-0.095
306,0.011,-0.006,-0.108
307,0.008,-0.012,-0.122
308,-0.001,-0.016,-0.136
309,0.005,-0.018,-0.137
310,-0.003,-0.018,-0.143
311,-0.007,-0.015,-0.143
312,-0.023,-0.011,-0.15
313,-0.037,-0.006,-0.153
314,-0.042,-0.001,-0.15
315,-0.031,0.004,-0.134
316,-0.016,0.01,-0.109
317,0.009,0.017,-0.072
318,0.008,0.023,-0.046
319,-0.004,0.029,-0.016
320,-0.007,0.034,0.031
321,0.014,0.039,0.103
322,0.056,0.044,0.191
323,0.061,0.049,0.248
324,0.089,0.053,0.306
325,0.116,0.056,0.34
326,0.137,0.058,0.336
327,0.118,0.059,0.278
328,0.112,0.058,0.216
329,0.078,0.054,0.133
330,0.049,0.05,0.059
331,0.019,0.043,-0.006
332,-0.003,0.035,-0.055
333,-0.015,0.026,-0.088
334,-0.034,0.016,-0.119
335,-0.02,0.005,-0.123
336,-0.001,-0.005,-0.12
337,0.008,-0.015,-0.123
338,-0.008,-0.022,-0.139
339,-0.021,-0.026,-0.152
340,-0.016,-0.027,-0.149
341,-0.015,-0.027,-0.145
342,-0.026,-0.024,-0.146
343,-0.031,-0.019,-0.144
344,-0.036,-0.013,-0.142
345,-0.055,-0.005,-0.146
346,-0.05,0.004,-0.128
347,-0.022,0.015,-0.085
348,0.004,0.026,-0.033
349,0.011,0.037,0.013
350,0.035,0.046,0.079
351,0.07,0.055,0.159
352,0.104,0.062,0.242
353,0.1,0.068,0.287
354,0.113,0.072,0.322
355,0.123,0.074,0.327
356,0.141,0.075,0.309
357,0.126,0.075,0.251
358,0.115,0.074,0.185
359,0.085,0.072,0.109
360,0.065,0.068,0.048
361,0.037,0.061,-0.009
362,0.006,0.052,-0.061
363,0.006,0.041,-0.082
364,-0.003,0.029,-0.103
365,-0.011,0.018,-0.119
366,-0.026,0.008,-0.139
367,-0.008,-0.0,-0.134
368,0.016,-0.007,-0.122
369,0.018,-0.011,-0.122
370,0.008,-0.013,-0.13
371,-0.008,-0.012,-0.14
372,-0.007,-0.008,-0.134
373,0.008,-0.003,-0.117
374,-0.015,0.004,-0.123
375,-0.029,0.014,-0.121
376,-0.033,0.026,-0.105
377,-0.004,0.038,-0.059
378,0.007,0.051,-0.016
379,0.032,0.062,0.044
380,0.053,0.073,0.113
381,0.075,0.083,0.191
382,0.094,0.091,0.261
383,0.134,0.097,0.326
384,0.168,0.1,0.36
385,0.164,0.102,0.345
386,0.141,0.101,0.289
387,0.123,0.097,0.224
388,0.103,0.09,0.152
389,0.067,0.082,0.075
390,0.037,0.071,0.01
391,0.017,0.058,-0.04
392,0.018,0.044,-0.065
393,0.009,0.029,-0.089
394,0.006,0.014,-0.102
395,0.012,0.001,-0.105
396,0.004,-0.011,-0.118
397,-0.018,-0.02,-0.14
398,-0.024,-0.023,-0.149
399,-0.018,-0.021,-0.147
400,-0.005,-0.01,-0.135
