gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,641,772,10.7389526367188,32.7975959777832,-117.042457580566,3670144,644,556,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-01 08:53:40.809972,95.02974156143496,54.923101280705865,46.441661225958825,0.005009049107305305,4.0,-54.92,2.0682789409984763,-55.3,6.7405,8.975,12.8535,0.7355,7.4536,7.8981,7.798261656504072,0
100930,npp,2553,3821,9.14968109130859,32.7969207763672,-117.040641784668,3670176,2553,3070,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-01 10:33:56.516648,-70.98091105166789,66.03100502874065,54.01893506132168,1.5132964786761983e-07,20.0,66.0,3.0,65.73,8.3394,10.7604,12.5916,0.6134,6.0639,5.6127,5.6127,0
101057,npp,1910,3271,7.24071025848389,32.7934455871582,-117.038093566895,3670144,1911,2615,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-02 10:15:15.067575,-73.97758684656135,54.163390268926314,45.882247672473824,0.0013351908914068747,17.0,54.14,1.9513309067639726,53.73,7.1513,8.042,11.4181,0.8208,6.1901,5.943,5.916387514477647,0
101181,npp,1221,2701,7.93362665176392,32.79833984375,-117.0419921875,3670144,1222,2171,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-03 09:56:30.055934,-76.69032891768596,35.059323090767435,30.575707229326195,0.013205140250164392,14.0,35.03,1.2937979144666532,34.43,5.7037,6.8702,9.2473,0.9608,7.4227,7.6225,7.359300478500985,0
101304,npp,522,2130,6.01779317855835,32.7955894470215,-117.040054321289,3670144,522,1693,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-04 09:37:41.487075,-75.32184083512952,5.614135948445548,4.96976550233111,0.03835887222066797,11.0,5.57,1.0,4.76,5.2729,6.6008,9.2548,1.0,6.0178,6.0178,5.25324645324036,0
101552,npp,2117,966,17.8286972045898,32.7990837097168,-117.04386138916,3670144,2118,714,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-06 08:59:57.234870,95.93863208690645,49.46752344901375,42.30138976774748,0.1439128869669917,5.0,-49.48,1.7549928774784245,-49.9,6.2937,7.9021,10.853,0.8353,12.257,14.8926,12.024186467869395,0
101561,npp,909,4003,14.283540725708,32.795093536377,-117.040718078613,3670144,907,3169,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-06 10:40:07.603658,-69.91563619283075,69.03302978092813,55.78905777733907,0.08953697137359831,21.0,69.0,3.5496478698597698,68.77,8.5641,10.3384,13.4551,0.6385,7.7122,9.1196,7.334985253351723,0
101683,npp,275,3455,13.9296722412109,32.7974510192871,-117.042686462402,3670144,277,2800,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-07 10:21:27.935681,-72.88592253832766,58.70745581621551,49.17922445835983,0.10582859379231731,18.0,58.68,2.253202848596432,58.36,7.338,9.2473,12.8056,0.7138,8.6788,9.943,7.833667215995316,0
101805,npp,2683,2892,9.49229431152344,32.798641204834,-117.044059753418,3670144,2683,2332,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-08 10:02:42.931174,-74.85979831378293,42.47361444789684,36.72548151960867,0.07691842271769164,15.0,42.45,1.4867838833500562,41.95,5.6293,7.5846,9.9591,0.8703,7.8839,8.261,6.7278930681366,0
102056,npp,1259,1744,8.58697700500488,32.795970916748,-117.038497924805,3670144,1259,1327,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-10 09:25:05.795317,97.3415670448134,16.607673070390486,14.661349068451534,0.02956838571596597,9.0,-16.61,1.0442604737599883,-17.38,5.3988,6.4875,9.082,1.0175,8.6112,8.7368,8.147454879500907,0
102180,npp,516,1162,11.6943235397339,32.7964630126953,-117.043380737305,3670144,517,857,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-11 09:06:13.660196,96.63613044890984,43.04441840432582,37.188772689925216,0.012758740257168019,6.0,-43.04,1.4867838833500562,-43.52,5.6619,7.1641,9.6963,0.9214,9.6478,10.7747,10.520397942846532,0
102300,npp,2819,580,9.64981269836426,32.7935791015625,-117.041580200195,3670144,2821,369,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-12 08:47:17.962808,94.05588986329003,59.592075727115464,49.79394562911482,0.002527044158186927,3.0,-59.58,2.3545700244418297,-59.89,7.7619,9.5228,11.8776,0.6932,6.6547,6.6888,6.6384319765908275,0
102430,npp,1052,3082,6.71420240402222,32.795352935791,-117.045143127441,3670144,1051,2474,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-13 10:08:55.769470,-74.20439080575692,48.78857932130045,41.77591122503269,0.004051713034487591,16.0,48.77,1.7549928774784245,48.35,6.4707,7.9236,10.0333,0.8331,5.9117,5.5933,5.51254289240963,0
102551,npp,369,2511,9.48093223571777,32.797981262207,-117.043090820312,3670176,370,2033,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-14 09:50:10.755334,-77.38305867669942,26.363971284484087,23.157500319252343,0.00046274046740035497,13.0,26.36,1.1367971201176101,25.66,5.4118,6.7501,8.7027,0.9779,9.003,9.2711,9.2711,0
102671,npp,2716,1936,4.90357685089111,32.7951583862305,-117.039627075195,3670176,2716,1507,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-15 09:31:20.401546,95.98396263594705,5.686254467819528,5.033769271469627,9.11696529671716e-08,10.0,-5.68,1.0,-6.5,4.9676,6.52,9.1429,1.0124,4.9844,4.9643,4.9643,0
102792,npp,1981,1358,5.12541055679321,32.7928428649902,-117.038238525391,3670176,1980,1024,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-16 09:12:28.270591,96.98174029840722,35.45444946893379,30.908823182599683,4.646650413298864e-13,7.0,-35.47,1.2937979144666532,-36.06,5.9816,7.7343,9.2864,0.8534,4.5843,4.3742,4.3742,0
102912,npp,1219,771,16.8312282562256,32.7990493774414,-117.044403076172,3670176,1221,555,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-17 08:53:34.362483,95.10673638695827,54.93377238640761,46.45321856031811,7.352155153642643e-18,4.0,-54.94,2.0682789409984763,-55.3,6.7405,8.975,12.8535,0.7355,10.3992,12.3787,12.3787,0
102920,npp,59,3822,9.54190254211426,32.7974395751953,-117.041549682617,3670176,58,3071,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-17 10:33:50.068849,-71.03268776000964,66.04733296071183,54.033887599493674,1.3014639927879187e-08,20.0,66.02,3.0,65.73,8.3394,10.7604,12.5916,0.6134,6.1946,5.8533,5.8533,0
103032,npp,431,195,8.67342281341553,32.7947311401367,-117.038688659668,3670176,437,96,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-18 08:34:35.119025,92.21366921605211,67.1109280674787,54.668153464858186,8.665265167821203e-22,1.0,-67.1,3.1865100272627664,-67.32,9.5462,11.2252,14.0939,0.588,5.8,5.1003,5.1003,0
103040,npp,2486,3271,5.84586668014526,32.7966194152832,-117.042205810547,3670176,2487,2616,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-18 10:15:08.618313,-73.72204515890296,54.157870561028716,45.881799733502994,1.305110691520453e-13,17.0,54.14,1.9513309067639726,53.73,7.1513,8.042,11.4181,0.8208,5.4753,4.7982,4.7982,0
103279,npp,1111,2130,4.49350070953369,32.7938766479492,-117.039825439453,3670176,1111,1693,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-20 09:37:35.037061,-79.16699635428611,5.605991617287186,4.962821611060007,2.6244208085533784e-22,11.0,5.57,1.0,4.76,5.2729,6.6008,9.2548,1.0,4.4935,4.4935,4.4935,0
103397,npp,383,1551,6.5256142616272,32.798656463623,-117.038543701172,3670176,383,1164,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-21 09:18:42.910224,96.72209097261889,26.683739423302626,23.433408092047266,6.936238641040927e-26,8.0,-26.69,1.1367971201176101,-27.33,5.2256,6.6583,8.4609,0.9914,6.4841,6.4692,6.4692,0
103761,npp,176,2892,7.62601470947266,32.7972793579102,-117.039352416992,3670176,179,2333,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-24 10:02:34.708474,-74.64840314431228,42.47634959372857,36.73000845009232,5.642358523347243e-22,15.0,42.45,1.4867838833500562,41.95,5.6293,7.5846,9.9591,0.8703,6.6286,6.6368,6.6368,0
104112,npp,1090,1161,4.8589391708374,32.798713684082,-117.040084838867,3670176,1092,856,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-27 09:06:05.471843,96.90596197104439,43.06951734882404,37.21011085969708,3.2877647915943994e-14,6.0,-43.08,1.4867838833500562,-43.52,5.6619,7.1641,9.6963,0.9214,5.0503,4.4769,4.4769,0
104229,npp,302,578,7.98699617385864,32.795726776123,-117.039253234863,3670176,300,367,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-28 08:47:08.015154,93.92695547584972,59.62411745453518,49.817708258837236,1.6633433918683141e-09,3.0,-59.63,2.3545700244418297,-59.89,7.7619,9.5228,11.8776,0.6932,5.9485,5.5362,5.5362,0
104236,npp,2279,3638,8.39959907531738,32.7938690185547,-117.046340942383,3670176,2279,2949,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.86167092049675,62.60572600371077,51.84341491092232,4.841665881553105e-17,19.0,62.59,2.6065528283652384,62.33,8.0227,9.3564,12.6291,0.7055,6.2337,5.9257,5.9257,0
104355,npp,1605,3082,8.05971145629883,32.798282623291,-117.038925170898,3670176,1606,2473,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-04-29 10:08:47.619587,-74.62599864055196,48.78300840365734,41.773038270855004,4.1754706577561245e-13,16.0,48.77,1.7549928774784245,48.35,6.4707,7.9236,10.0333,0.8331,6.6783,6.7142,6.7142,0
108015,npp,1453,2505,6.11394739151001,32.7943649291992,-117.045501708984,3670176,1452,2028,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-05-16 09:49:47.629956,-76.07805145135863,26.084840261940887,22.917117216699246,3.444790626711109e-07,13.0,26.06,1.1367971201176101,25.66,5.4118,6.7501,8.7027,0.9779,6.0411,5.9787,5.9787,0
108715,npp,1497,189,10.1591997146606,32.7959289550781,-117.03874206543,3670176,1497,93,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-05-20 08:34:12.099902,92.3888288899027,67.21798191123403,54.73244537037547,1.5457916511696072e-23,1.0,-67.2,3.1865100272627664,-67.32,9.5462,11.2252,14.0939,0.588,6.2662,5.9739,5.9739,0
108899,npp,2874,2694,11.2892274856567,32.799430847168,-117.042892456055,3670176,2874,2166,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-05-21 09:55:58.829641,-75.72500966152018,34.75288900336196,30.320046321580268,2.662240913879461e-22,14.0,34.73,1.2937979144666532,34.43,5.7037,6.8702,9.2473,0.9608,10.0163,10.8465,10.8465,0
109072,npp,2169,2123,5.20469760894775,32.7941856384277,-117.037948608398,3670176,2169,1686,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-05-22 09:37:10.286848,-77.11298668781566,5.197440634783253,4.601398510876805,1.588829417190304e-22,11.0,5.16,1.0,4.76,5.2729,6.6008,9.2548,1.0,5.2047,5.2047,5.2047,0
110127,npp,2870,1735,4.31853151321411,32.7932968139648,-117.039009094238,3670176,2870,1319,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-05-28 09:24:31.105564,99.5306065237656,17.077680155052015,15.073450948710864,4.651468331683363e-14,9.0,-17.1,1.0442604737599883,-17.38,5.3988,6.4875,9.082,1.0175,4.5237,4.3939,4.3939,0
110299,npp,2120,1152,6.47094964981079,32.795768737793,-117.044799804688,3670176,2120,849,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-05-29 09:05:37.224541,96.60386770786909,43.39844097092607,37.47545523817599,4.555413089190784e-09,6.0,-43.41,1.4867838833500562,-43.52,5.6619,7.1641,9.6963,0.9214,6.1345,5.9621,5.9621,0
113013,npp,2661,2116,5.97761583328247,32.7944755554199,-117.044906616211,3670144,2661,1680,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-07 09:36:53.563859,-77.07914076773103,4.782582119112296,4.2340052191057085,0.05001229667772673,11.0,4.76,1.0,4.76,5.2729,6.6008,9.2548,1.0,5.9776,5.9776,4.980775104143207,0
113184,npp,1927,1538,6.42243480682373,32.7962455749512,-117.042602539062,3670144,1927,1154,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-08 09:18:01.469912,98.07219572625493,27.322566841455362,23.981818705222814,0.03312382577466579,8.0,-27.33,1.1367971201176101,-27.33,5.2256,6.6583,8.4609,0.9914,6.3933,6.367,5.7067892844038335,0
115265,npp,2377,1530,4.35184574127197,32.7964782714844,-117.041030883789,3670176,2377,1147,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-24 09:17:40.752125,97.49392886671042,27.71081474348369,24.314797023672796,2.319248480881219e-22,8.0,-27.71,1.184412938166907,-27.33,5.2256,6.6583,8.4609,0.9914,4.6534,4.3143,4.3143,0
115378,npp,1615,944,5.39598751068115,32.796272277832,-117.041030883789,3670176,1619,700,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-25 08:58:45.095216,95.38539838065456,50.14398351362276,42.82195146538603,3.3473077602059174e-19,5.0,-50.14,1.7549928774784245,-49.9,6.2937,7.9021,10.853,0.8353,5.1728,4.5074,4.5074,0
115500,npp,827,366,5.79959583282471,32.7952461242676,-117.040710449219,3670176,826,203,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-26 08:39:47.662538,92.92373510464849,64.03858803229966,52.758216988406765,9.191927047968956e-15,2.0,-64.01,2.7445598364131496,-63.87,8.4293,10.1016,12.9218,0.6534,5.0333,3.7897,3.7897,0
115764,npp,1489,2298,5.67954111099243,32.7979469299316,-117.042587280273,3670176,1490,1851,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-28 09:42:45.861656,-79.49620479736899,15.180828560362505,13.407482963577133,2.9375110974745823e-13,12.0,15.17,1.0442604737599883,15.61,5.2997,6.3946,8.3222,1.0322,5.916,5.8627,5.8627,0
115893,npp,777,1722,5.41209125518799,32.7960052490234,-117.038597106934,3670176,777,1307,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-06-29 09:23:55.540650,98.0800381048277,17.79279819702785,15.698283995419253,3.6500352665387167e-07,9.0,-17.82,1.0442604737599883,-17.38,5.3988,6.4875,9.082,1.0175,5.5709,5.5066,5.5066,0
119920,npp,779,751,14.7160444259644,32.7994041442871,-117.045272827148,3670144,778,534,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-06 08:52:26.928893,94.44454442003858,55.47649719122145,46.84478679677264,0.06511312393378497,4.0,-55.45,2.0682789409984763,-55.3,6.7405,8.975,12.8535,0.7355,9.3765,10.8231,9.525291514969716,0
120089,npp,3053,178,11.0541048049927,32.7934875488281,-117.038383483887,3670144,3051,86,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-07 08:33:29.492317,92.0881524547408,67.44038934584336,54.85297239026808,0.04344846236720857,1.0,-67.39,3.1865100272627664,-67.32,9.5462,11.2252,14.0939,0.588,6.5471,6.5002,5.634202798283427,0
120446,npp,677,2110,4.6193208694458,32.7934722900391,-117.043479919434,3670144,677,1674,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-09 09:36:31.243973,-79.39693566444856,4.400019356665907,3.8952323631990304,0.025758931001767914,11.0,4.41,1.0,4.76,5.2729,6.6008,9.2548,1.0,4.6193,4.6193,4.105883392106945,0
120781,npp,2279,948,7.76967144012451,32.7978515625,-117.038711547852,3670144,2280,702,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-11 08:58:47.035242,95.85658140629815,50.03094854229004,42.733778878188254,0.005731493515854641,5.0,-50.02,1.7549928774784245,-49.9,6.2937,7.9021,10.853,0.8353,6.5253,6.4902,6.375962186370654,0
121308,npp,2154,2302,6.54223680496216,32.7982025146484,-117.040794372559,3670176,2154,1854,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-14 09:42:47.769437,-76.32681135686862,15.392048361273885,13.593021857494326,0.00022408564862813667,12.0,15.39,1.0442604737599883,15.61,5.2997,6.3946,8.3222,1.0322,6.7422,6.7532,6.7532,0
122002,npp,1250,3064,4.25288867950439,32.7934494018555,-117.041053771973,3670176,1252,2462,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-18 10:07:51.065024,-75.13696456813007,48.25543978848529,41.35313352812582,7.38839291306424e-19,16.0,48.23,1.7549928774784245,48.35,6.4707,7.9236,10.0333,0.8331,4.5092,3.5429,3.5429,0
122178,npp,571,2493,4.3300518989563,32.7944984436035,-117.039909362793,3670176,571,2018,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-19 09:49:04.299553,-76.69979794185735,25.48200711518463,22.393389077016625,3.406837335562501e-24,13.0,25.47,1.1367971201176101,25.66,5.4118,6.7501,8.7027,0.9779,4.4719,4.2342,4.2342,0
122346,npp,2938,1918,3.96863508224487,32.7942886352539,-117.044296264648,3670176,2938,1490,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-20 09:30:15.758066,95.87778983536111,6.7614894927860485,5.98413889743493,6.4015140999685e-26,10.0,-6.73,1.0,-6.5,4.9676,6.52,9.1429,1.0124,4.0494,4.0178,4.0178,0
122525,npp,2190,1341,7.44230699539185,32.7985725402832,-117.039428710938,3670176,2190,1013,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-21 09:11:23.657833,96.55162760908937,36.20279497472872,31.533450446933486,1.0911325830610391e-26,7.0,-36.19,1.2937979144666532,-36.06,5.9816,7.7343,9.2864,0.8534,6.3751,6.3516,6.3516,0
122884,npp,649,180,10.01577949523926,32.7990379333496,-117.044166564941,3670176,649,88,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-23 08:33:32.337258,92.2753845564632,67.39393833539351,54.82857969668478,9.897423683144086e-24,1.0,-67.36,3.1865100272627664,-67.32,9.5462,11.2252,14.0939,0.588,6.2212,5.8896,5.8896,0
122895,npp,2708,3254,9.29026985168457,32.7989273071289,-117.040390014648,3670176,2710,2596,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-23 10:14:05.837724,-73.79136649723512,53.69133609971255,45.52798423477665,6.967853734155395e-28,17.0,53.68,1.9513309067639726,53.73,7.1513,8.042,11.4181,0.8208,7.2404,7.6253,7.6253,0
123073,npp,2038,2684,13.7616310119629,32.7993965148926,-117.04328918457,3670176,2039,2160,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-24 09:55:20.849608,-76.03465985326224,34.30682628794904,29.940206035629778,2.4123571994618737e-26,14.0,34.31,1.2937979144666532,34.43,5.7037,6.8702,9.2473,0.9608,11.9273,13.2219,13.2219,0
123251,npp,1342,2113,2.65134191513062,32.7932319641113,-117.042594909668,3670176,1342,1677,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-25 09:36:32.302139,-72.89977917867441,4.627178315826716,4.096387362660554,4.8971400378031895e-23,11.0,4.58,1.0,4.76,5.2729,6.6008,9.2548,1.0,2.6513,2.6513,2.6513,0
123775,npp,2151,372,5.09294700622559,32.7945785522461,-117.042808532715,3670176,2152,207,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-28 08:39:52.430285,93.16126925432182,63.91177468479616,52.67906451847302,2.419621252782276e-05,2.0,-63.89,2.7445598364131496,-63.87,8.4293,10.1016,12.9218,0.6534,4.7758,3.3279,3.3279,0
123966,npp,429,2876,4.2950758934021,32.7963066101074,-117.04402923584,3670176,428,2319,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-07-29 10:01:35.604912,-74.9301059100679,41.881915881657235,36.2401772750283,1.9086011163158856e-07,15.0,41.88,1.4867838833500562,41.95,5.6293,7.5846,9.9591,0.8703,4.3882,3.7379,3.7379,0
129925,npp,591,565,11.3358745574951,32.7929153442383,-117.039077758789,3670144,596,356,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-02 08:46:10.733724,93.60691541104312,59.93786575819046,50.029635804058756,0.15834820633360897,3.0,-59.92,2.3545700244418297,-59.89,7.7619,9.5228,11.8776,0.6932,7.3708,7.8575,4.7013675131288855,0
130504,npp,501,1921,4.39019250869751,32.7931442260742,-117.041160583496,3670144,501,1493,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-05 09:30:16.809100,97.88823584901763,6.562829139537584,5.808779081118919,0.07346990554237845,10.0,-6.55,1.0,-6.5,4.9676,6.52,9.1429,1.0124,4.471,4.4446,2.980227519511494,0
130872,npp,2082,757,6.66492128372192,32.7953834533691,-117.041580200195,3670144,2084,540,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-07 08:52:30.817191,94.95735949737659,55.31524279125504,46.73151990525007,0.033882110341877096,4.0,-55.3,2.0682789409984763,-55.3,6.7405,8.975,12.8535,0.7355,5.4839,4.9018,4.226475462704921,0
130885,npp,925,3807,9.36506748199463,32.7970542907715,-117.04150390625,3670144,923,3062,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-07 10:32:46.525070,-70.93388317855494,65.77662298384503,53.863938746432275,0.04515107665205375,20.0,65.75,3.0,65.73,8.3394,10.7604,12.5916,0.6134,6.1356,5.7448,4.8448669780968086,0
131048,npp,1296,181,8.63809490203857,32.7956199645996,-117.041931152344,3670144,1301,89,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-08 08:33:31.595206,91.98727166856057,67.3729216533868,54.82005178396751,0.018658998182079854,1.0,-67.34,3.1865100272627664,-67.32,9.5462,11.2252,14.0939,0.588,5.7889,5.0795,4.7075963851850595,0
131062,npp,283,3256,6.49463701248169,32.7938919067383,-117.045417785645,3670144,282,2599,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-08 10:14:05.095556,-73.75459796170682,53.746027930869225,45.57163667180932,0.030282393094448887,17.0,53.73,1.9513309067639726,53.73,7.1513,8.042,11.4181,0.8208,5.8078,5.3307,4.727123572842795,0
131237,npp,2683,2686,6.37928771972656,32.7984237670898,-117.044136047363,3670144,2683,2161,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-09 09:55:20.110885,-76.16414110516705,34.39692879557012,30.017812071983638,0.01766025959997071,14.0,34.39,1.2937979144666532,34.43,5.7037,6.8702,9.2473,0.9608,6.2213,6.1291,5.777102839182052,0
131414,npp,1985,2116,6.47588062286377,32.7958984375,-117.038665771484,3670144,1985,1679,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-10 09:36:33.348647,-82.18539301710784,4.74791060525788,4.203441193685823,0.008373127571162856,11.0,4.76,1.0,4.76,5.2729,6.6008,9.2548,1.0,6.4759,6.4759,6.309010203418488,0
131592,npp,1245,1537,3.56827044487,32.7928886413574,-117.043556213379,3670144,1244,1153,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-11 09:17:41.250654,97.53380924615566,27.3824786345643,24.034301528329603,0.00262599439337448,8.0,-27.38,1.1367971201176101,-27.33,5.2256,6.6583,8.4609,0.9914,3.8826,3.5374,3.48505974047215,0
131768,npp,494,951,5.72838878631592,32.7962532043457,-117.042602539062,3670176,492,704,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-12 08:58:47.371082,95.33902208695235,49.934347830149406,42.66420073065823,0.00021142707558583756,5.0,-49.93,1.7549928774784245,-49.9,6.2937,7.9021,10.853,0.8353,5.3622,4.785,4.785,0
131778,npp,2378,3990,9.16147518157959,32.7917213439941,-117.039527893066,3670144,2377,3163,196611,3866755,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-12 10:38:59.520389,-70.098646486544,68.8230213946101,55.6706609879147,0.002468487840423704,21.0,68.8,3.5496478698597698,68.77,8.5641,10.3384,13.4551,0.6385,6.2692,5.8493,5.800099097463765,0
131947,npp,2790,373,6.03732967376709,32.79296875,-117.041206359863,3670176,2791,208,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-13 08:39:51.712473,93.12656436908284,63.89342867193907,52.67259432940819,4.250663280381186e-09,2.0,-63.87,2.7445598364131496,-63.87,8.4293,10.1016,12.9218,0.6534,5.1199,3.945,3.945,0
131961,npp,1728,3441,5.39211130142212,32.7959823608398,-117.042190551758,3670176,1732,2788,196611,3866787,6064,usa_sandiego_64_51,32.79583333,-117.04166667,64,51,usa_sandiego,2012-08-13 10:20:18.095882,-72.68284924886466,58.37787891634103,48.94766113255056,0.0003754392410244321,18.0,58.36,2.253202848596432,58.36,7.338,9.2473,12.8056,0.7138,4.8898,3.8489,3.8489,0
