lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.583,0.651,0.73
2,0.399,0.494,0.565
3,0.278,0.363,0.42
4,0.232,0.254,0.316
5,0.13,0.166,0.177
6,0.078,0.095,0.074
7,0.064,0.04,-0.0
8,0.046,-0.001,-0.065
9,0.028,-0.03,-0.117
10,0.009,-0.048,-0.16
11,-0.006,-0.058,-0.192
12,-0.028,-0.061,-0.221
13,-0.043,-0.058,-0.242
14,-0.043,-0.05,-0.25
15,-0.043,-0.038,-0.251
16,-0.037,-0.024,-0.245
17,-0.024,-0.008,-0.228
18,-0.016,0.009,-0.209
19,0.004,0.025,-0.178
20,0.019,0.042,-0.143
21,0.018,0.057,-0.106
22,0.031,0.071,-0.05
23,0.046,0.083,0.019
24,0.064,0.092,0.096
25,0.062,0.1,0.165
26,0.093,0.097,0.251
27,0.14,0.097,0.349
28,0.145,0.097,0.404
29,0.142,0.095,0.431
30,0.124,0.091,0.418
31,0.142,0.085,0.397
32,0.118,0.078,0.328
33,0.084,0.068,0.242
34,0.076,0.056,0.168
35,0.046,0.044,0.08
36,0.021,0.031,0.003
37,0.001,0.017,-0.067
38,-0.025,0.004,-0.126
39,-0.044,-0.008,-0.172
40,-0.05,-0.021,-0.2
41,-0.065,-0.03,-0.226
42,-0.066,-0.036,-0.238
43,-0.057,-0.039,-0.239
44,-0.053,-0.039,-0.239
45,-0.055,-0.036,-0.238
46,-0.054,-0.032,-0.231
47,-0.045,-0.025,-0.215
48,-0.03,-0.016,-0.19
49,-0.014,-0.005,-0.159
50,-0.007,0.008,-0.122
51,0.035,0.022,-0.056
52,0.037,0.036,-0.004
53,0.054,0.048,0.068
54,0.072,0.059,0.149
55,0.097,0.067,0.236
56,0.098,0.074,0.303
57,0.102,0.078,0.363
58,0.107,0.08,0.404
59,0.101,0.079,0.409
60,0.103,0.076,0.384
61,0.105,0.07,0.333
62,0.108,0.061,0.272
63,0.085,0.048,0.194
64,0.062,0.034,0.116
65,-0.02,0.02,0.003
66,-0.024,0.007,-0.056
67,-0.03,-0.006,-0.103
68,-0.033,-0.017,-0.14
69,-0.037,-0.026,-0.169
70,-0.045,-0.033,-0.195
71,-0.056,-0.037,-0.218
72,-0.06,-0.038,-0.23
73,-0.057,-0.036,-0.236
74,-0.058,-0.032,-0.237
75,-0.051,-0.024,-0.228
76,-0.038,-0.014,-0.212
77,-0.03,-0.002,-0.194
78,-0.017,0.011,-0.167
79,0.004,0.025,-0.13
80,0.017,0.04,-0.09
81,0.036,0.054,-0.035
82,0.062,0.068,0.037
83,0.095,0.081,0.117
84,0.119,0.092,0.199
85,0.171,0.101,0.297
86,0.207,0.107,0.375
87,0.182,0.11,0.401
88,0.153,0.11,0.405
89,0.134,0.107,0.384
90,0.116,0.1,0.335
91,0.097,0.094,0.272
92,0.072,0.085,0.194
93,0.053,0.074,0.122
94,0.041,0.061,0.058
95,0.029,0.047,-0.002
96,0.013,0.032,-0.058
97,-0.008,0.018,-0.107
98,-0.023,0.004,-0.145
99,-0.039,-0.009,-0.177
100,-0.039,-0.019,-0.194
101,-0.039,-0.028,-0.204
102,-0.042,-0.035,-0.212
103,-0.047,-0.04,-0.218
104,-0.048,-0.042,-0.219
105,-0.045,-0.041,-0.212
106,-0.035,-0.038,-0.196
107,-0.03,-0.032,-0.176
108,-0.015,-0.024,-0.144
109,-0.014,-0.014,-0.114
110,-0.018,-0.004,-0.078
111,-0.014,0.006,-0.03
112,0.003,0.013,0.035
113,0.033,0.019,0.108
114,0.037,0.025,0.165
115,0.039,0.03,0.217
116,0.051,0.033,0.264
117,0.063,0.033,0.297
118,0.06,0.033,0.301
119,0.051,0.03,0.279
120,0.033,0.027,0.229
121,0.03,0.022,0.177
122,0.023,0.017,0.117
123,0.013,0.01,0.058
124,0.006,0.002,0.003
125,0.001,-0.007,-0.045
126,-0.011,-0.017,-0.09
127,-0.024,-0.026,-0.128
128,-0.035,-0.033,-0.157
129,-0.042,-0.039,-0.177
130,-0.053,-0.042,-0.195
131,-0.063,-0.043,-0.209
132,-0.066,-0.042,-0.215
133,-0.065,-0.039,-0.215
134,-0.064,-0.036,-0.211
135,-0.053,-0.03,-0.197
136,-0.044,-0.022,-0.179
137,-0.029,-0.012,-0.153
138,-0.014,-0.002,-0.119
139,0.008,0.009,-0.074
140,0.025,0.02,-0.025
141,0.042,0.032,0.035
142,0.043,0.043,0.089
143,0.048,0.053,0.142
144,0.054,0.062,0.197
145,0.078,0.069,0.26
146,0.109,0.075,0.314
147,0.135,0.08,0.343
148,0.151,0.082,0.347
149,0.134,0.083,0.31
150,0.104,0.081,0.246
151,0.064,0.076,0.171
152,0.05,0.069,0.11
153,0.036,0.06,0.055
154,0.028,0.05,0.003
155,0.023,0.039,-0.039
156,0.023,0.027,-0.071
157,0.014,0.016,-0.102
158,0.009,0.006,-0.124
159,-0.002,-0.003,-0.145
160,-0.013,-0.01,-0.162
161,-0.019,-0.015,-0.173
162,-0.021,-0.018,-0.18
163,-0.027,-0.019,-0.183
164,-0.033,-0.017,-0.18
165,-0.037,-0.014,-0.171
166,-0.033,-0.009,-0.154
167,-0.024,-0.003,-0.131
168,-0.014,0.005,-0.103
169,-0.004,0.014,-0.07
170,0.006,0.025,-0.03
171,0.016,0.036,0.018
172,0.042,0.045,0.08
173,0.065,0.053,0.141
174,0.086,0.059,0.197
175,0.097,0.063,0.24
176,0.101,0.065,0.269
177,0.107,0.067,0.282
178,0.105,0.067,0.277
179,0.095,0.066,0.252
180,0.083,0.064,0.213
181,0.075,0.06,0.165
182,0.057,0.055,0.109
183,0.037,0.049,0.051
184,0.028,0.041,0.002
185,0.018,0.031,-0.04
186,0.011,0.021,-0.076
187,-0.004,0.01,-0.109
188,-0.021,-0.001,-0.138
189,-0.031,-0.012,-0.157
190,-0.034,-0.02,-0.169
191,-0.038,-0.027,-0.179
192,-0.039,-0.033,-0.184
193,-0.04,-0.036,-0.183
194,-0.039,-0.037,-0.176
195,-0.036,-0.035,-0.162
196,-0.031,-0.031,-0.145
197,-0.028,-0.026,-0.124
198,-0.025,-0.019,-0.097
199,-0.01,-0.011,-0.056
200,0.0,-0.003,-0.011
201,-0.003,0.005,0.03
202,-0.003,0.013,0.076
203,0.002,0.02,0.124
204,0.018,0.026,0.177
205,0.022,0.03,0.217
206,0.034,0.034,0.251
207,0.054,0.036,0.274
208,0.073,0.038,0.273
209,0.081,0.038,0.248
210,0.081,0.038,0.207
211,0.067,0.037,0.151
212,0.057,0.033,0.093
213,0.024,0.027,0.019
214,0.02,0.021,-0.031
215,0.017,0.015,-0.068
216,-0.0,0.009,-0.107
217,-0.02,0.003,-0.141
218,-0.022,-0.002,-0.159
219,-0.024,-0.006,-0.174
220,-0.028,-0.01,-0.185
221,-0.028,-0.013,-0.19
222,-0.029,-0.014,-0.191
223,-0.024,-0.013,-0.183
224,-0.017,-0.011,-0.171
225,-0.009,-0.007,-0.153
226,-0.003,-0.001,-0.131
227,0.003,0.006,-0.105
228,0.007,0.014,-0.076
229,0.013,0.024,-0.038
230,0.02,0.033,0.007
231,0.027,0.043,0.059
232,0.032,0.053,0.114
233,0.05,0.062,0.176
234,0.072,0.068,0.24
235,0.105,0.073,0.301
236,0.121,0.075,0.335
237,0.107,0.076,0.333
238,0.102,0.074,0.316
239,0.087,0.071,0.273
240,0.074,0.067,0.216
241,0.076,0.059,0.164
242,0.071,0.051,0.107
243,0.068,0.041,0.049
244,0.053,0.031,-0.007
245,0.026,0.02,-0.062
246,-0.012,0.01,-0.115
247,-0.019,-0.001,-0.14
248,-0.034,-0.01,-0.167
249,-0.043,-0.019,-0.186
250,-0.046,-0.026,-0.196
251,-0.052,-0.031,-0.204
252,-0.056,-0.034,-0.204
253,-0.052,-0.036,-0.197
254,-0.05,-0.035,-0.187
255,-0.043,-0.032,-0.171
256,-0.041,-0.027,-0.152
257,-0.035,-0.019,-0.125
258,-0.012,-0.01,-0.081
259,-0.01,-0.0,-0.04
260,-0.001,0.01,0.011
261,0.016,0.019,0.071
262,0.03,0.027,0.133
263,0.044,0.034,0.195
264,0.052,0.039,0.251
265,0.078,0.043,0.305
266,0.075,0.045,0.322
267,0.075,0.045,0.315
268,0.063,0.044,0.281
269,0.067,0.041,0.24
270,0.063,0.035,0.185
271,0.052,0.027,0.118
272,0.034,0.018,0.047
273,0.01,0.008,-0.023
274,-0.014,-0.004,-0.082
275,-0.026,-0.017,-0.126
276,-0.04,-0.028,-0.163
277,-0.051,-0.038,-0.191
278,-0.068,-0.046,-0.216
279,-0.078,-0.053,-0.229
280,-0.077,-0.057,-0.232
281,-0.084,-0.06,-0.235
282,-0.078,-0.06,-0.226
283,-0.074,-0.058,-0.215
284,-0.064,-0.052,-0.198
285,-0.053,-0.045,-0.176
286,-0.038,-0.034,-0.145
287,-0.018,-0.022,-0.105
288,-0.015,-0.008,-0.067
289,-0.006,0.007,-0.015
290,-0.002,0.021,0.038
291,0.008,0.035,0.102
292,0.03,0.048,0.178
293,0.06,0.058,0.256
294,0.094,0.068,0.324
295,0.123,0.075,0.369
296,0.127,0.081,0.374
297,0.131,0.085,0.354
298,0.134,0.085,0.313
299,0.103,0.082,0.237
300,0.073,0.077,0.153
301,0.076,0.069,0.094
302,0.083,0.058,0.042
303,0.049,0.046,-0.028
304,0.044,0.034,-0.074
305,0.034,0.021,-0.115
306,0.005,0.008,-0.156
307,-0.023,-0.002,-0.188
308,-0.032,-0.008,-0.203
309,-0.04,-0.014,-0.214
310,-0.051,-0.018,-0.222
311,-0.051,-0.02,-0.22
312,-0.048,-0.019,-0.212
313,-0.041,-0.016,-0.199
314,-0.032,-0.011,-0.179
315,-0.025,-0.005,-0.155
316,-0.011,0.004,-0.12
317,-0.001,0.015,-0.078
318,-0.003,0.027,-0.037
319,-0.004,0.039,0.015
320,0.031,0.05,0.097
321,0.072,0.06,0.182
322,0.107,0.068,0.264
323,0.127,0.074,0.332
324,0.145,0.078,0.386
325,0.153,0.08,0.409
326,0.139,0.08,0.395
327,0.13,0.077,0.356
328,0.099,0.072,0.287
329,0.107,0.064,0.232
330,0.02,0.054,0.114
331,0.002,0.042,0.033
332,-0.011,0.028,-0.04
333,0.043,0.014,-0.057
334,-0.028,-0.001,-0.137
335,-0.038,-0.014,-0.171
336,-0.051,-0.026,-0.197
337,-0.053,-0.036,-0.212
338,-0.064,-0.044,-0.23
339,-0.065,-0.049,-0.237
340,-0.066,-0.051,-0.239
341,-0.068,-0.051,-0.236
342,-0.068,-0.049,-0.227
343,-0.06,-0.044,-0.209
344,-0.05,-0.036,-0.186
345,-0.041,-0.025,-0.158
346,-0.027,-0.013,-0.117
347,-0.012,0.001,-0.067
348,0.004,0.013,-0.007
349,0.043,0.025,0.073
350,0.04,0.035,0.132
351,0.04,0.043,0.197
352,0.067,0.049,0.28
353,0.116,0.053,0.361
354,0.091,0.055,0.379
355,0.09,0.053,0.383
356,0.103,0.051,0.367
357,0.087,0.048,0.305
358,0.058,0.043,0.223
359,0.036,0.036,0.14
360,0.036,0.026,0.076
361,-0.008,0.014,-0.011
362,-0.025,0.001,-0.071
363,-0.037,-0.012,-0.119
364,-0.04,-0.025,-0.155
365,-0.044,-0.036,-0.182
366,-0.05,-0.045,-0.205
367,-0.059,-0.051,-0.222
368,-0.067,-0.053,-0.237
369,-0.07,-0.052,-0.244
370,-0.064,-0.047,-0.241
371,-0.059,-0.04,-0.232
372,-0.044,-0.03,-0.212
373,-0.03,-0.017,-0.189
374,-0.023,-0.003,-0.165
375,-0.011,0.012,-0.128
376,0.003,0.031,-0.081
377,0.023,0.05,-0.02
378,0.035,0.069,0.048
379,0.059,0.087,0.127
380,0.096,0.102,0.215
381,0.092,0.115,0.276
382,0.118,0.126,0.349
383,0.157,0.133,0.415
384,0.241,0.137,0.48
385,0.202,0.137,0.436
386,0.171,0.133,0.367
387,0.145,0.125,0.288
388,0.115,0.113,0.205
389,0.089,0.098,0.126
390,0.052,0.08,0.044
391,0.02,0.059,-0.031
392,-0.01,0.037,-0.095
393,-0.014,0.014,-0.133
394,-0.02,-0.009,-0.162
395,-0.022,-0.03,-0.18
396,-0.029,-0.047,-0.196
397,-0.045,-0.059,-0.213
398,-0.051,-0.063,-0.222
399,-0.05,-0.057,-0.222
400,-0.047,-0.039,-0.217
