lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.554,0.625,0.614
2,0.362,0.483,0.433
3,0.267,0.367,0.325
4,0.202,0.273,0.239
5,0.183,0.199,0.192
6,0.163,0.141,0.146
7,0.132,0.098,0.098
8,0.099,0.067,0.048
9,0.072,0.046,0.009
10,0.077,0.033,0.005
11,0.075,0.027,-0.004
12,0.065,0.025,-0.017
13,0.045,0.027,-0.041
14,0.044,0.032,-0.049
15,0.062,0.039,-0.035
16,0.061,0.046,-0.034
17,0.068,0.053,-0.024
18,0.048,0.06,-0.037
19,0.025,0.065,-0.049
20,0.018,0.07,-0.046
21,0.048,0.073,-0.007
22,0.05,0.074,0.014
23,0.041,0.074,0.032
24,0.049,0.072,0.063
25,0.039,0.068,0.082
26,0.047,0.055,0.117
27,0.04,0.048,0.134
28,0.035,0.044,0.149
29,0.027,0.04,0.156
30,0.054,0.037,0.18
31,0.037,0.033,0.154
32,0.061,0.028,0.149
33,0.056,0.023,0.115
34,0.051,0.017,0.082
35,0.043,0.012,0.051
36,0.009,0.007,0.001
37,-0.023,0.002,-0.047
38,-0.023,-0.001,-0.062
39,-0.021,-0.004,-0.072
40,-0.024,-0.004,-0.081
41,-0.02,-0.005,-0.083
42,-0.041,-0.006,-0.105
43,-0.028,-0.007,-0.1
44,-0.018,-0.007,-0.096
45,-0.013,-0.006,-0.091
46,0.006,-0.004,-0.071
47,-0.0,-0.002,-0.073
48,-0.006,0.001,-0.075
49,0.006,0.004,-0.063
50,0.021,0.008,-0.04
51,0.02,0.012,-0.024
52,0.025,0.017,0.001
53,0.031,0.022,0.031
54,0.021,0.027,0.047
55,0.045,0.032,0.093
56,0.053,0.035,0.128
57,0.053,0.038,0.153
58,0.065,0.039,0.179
59,0.04,0.039,0.163
60,0.025,0.037,0.143
61,0.022,0.034,0.12
62,0.011,0.03,0.086
63,0.008,0.028,0.056
64,0.013,0.025,0.037
65,0.032,0.022,0.033
66,0.021,0.017,0.007
67,0.018,0.012,-0.01
68,0.031,0.009,-0.012
69,0.015,0.005,-0.034
70,0.01,0.003,-0.044
71,-0.006,0.001,-0.062
72,-0.009,-0.002,-0.07
73,-0.011,-0.003,-0.08
74,-0.024,-0.003,-0.097
75,-0.023,-0.003,-0.097
76,-0.01,-0.004,-0.083
77,-0.019,-0.004,-0.086
78,0.002,-0.003,-0.062
79,-0.002,-0.003,-0.056
80,0.006,-0.001,-0.036
81,-0.006,-0.001,-0.027
82,0.009,-0.001,0.007
83,0.014,-0.0,0.036
84,0.0,-0.001,0.048
85,0.01,-0.001,0.079
86,0.001,-0.001,0.096
87,-0.005,-0.001,0.111
88,0.014,0.0,0.139
89,0.011,0.001,0.135
90,0.035,0.002,0.141
91,0.007,0.002,0.094
92,-0.018,0.002,0.047
93,-0.005,0.002,0.029
94,-0.018,0.001,-0.004
95,-0.007,0.001,-0.012
96,-0.008,0.001,-0.03
97,-0.018,0.002,-0.055
98,-0.006,0.003,-0.055
99,0.007,0.005,-0.051
100,0.026,0.007,-0.037
101,0.007,0.01,-0.058
102,0.011,0.012,-0.059
103,0.017,0.016,-0.06
104,0.014,0.018,-0.065
105,0.025,0.021,-0.055
106,0.027,0.024,-0.05
107,0.015,0.026,-0.055
108,0.027,0.028,-0.037
109,0.028,0.03,-0.024
110,0.045,0.032,0.006
111,0.028,0.034,0.011
112,0.046,0.036,0.049
113,0.048,0.039,0.076
114,0.053,0.039,0.104
115,0.043,0.039,0.117
116,0.044,0.036,0.136
117,0.034,0.034,0.141
118,0.024,0.031,0.139
119,0.018,0.028,0.13
120,0.007,0.025,0.105
121,0.016,0.021,0.091
122,0.009,0.016,0.062
123,0.011,0.013,0.041
124,0.013,0.009,0.021
125,0.01,0.005,-0.001
126,0.003,-0.001,-0.025
127,0.002,-0.005,-0.042
128,0.004,-0.01,-0.051
129,0.0,-0.015,-0.06
130,-0.019,-0.02,-0.08
131,-0.01,-0.024,-0.081
132,-0.029,-0.027,-0.105
133,-0.039,-0.029,-0.118
134,-0.06,-0.031,-0.137
135,-0.047,-0.032,-0.121
136,-0.041,-0.033,-0.109
137,-0.028,-0.032,-0.092
138,-0.027,-0.031,-0.082
139,-0.029,-0.029,-0.073
140,-0.026,-0.028,-0.052
141,-0.026,-0.026,-0.033
142,-0.028,-0.024,-0.015
143,-0.025,-0.021,0.012
144,-0.02,-0.018,0.041
145,-0.014,-0.016,0.069
146,-0.021,-0.012,0.083
147,-0.015,-0.008,0.099
148,-0.003,-0.004,0.111
149,0.013,-0.0,0.111
150,0.023,0.003,0.101
151,0.014,0.007,0.074
152,0.02,0.009,0.059
153,0.016,0.012,0.036
154,0.02,0.014,0.021
155,0.013,0.015,0.001
156,0.015,0.017,-0.014
157,0.011,0.017,-0.032
158,0.016,0.017,-0.036
159,0.009,0.016,-0.046
160,-0.001,0.016,-0.063
161,0.019,0.017,-0.053
162,0.009,0.017,-0.069
163,0.02,0.018,-0.063
164,0.019,0.018,-0.061
165,0.018,0.019,-0.057
166,0.024,0.019,-0.045
167,0.022,0.018,-0.039
168,0.036,0.018,-0.017
169,0.014,0.018,-0.02
170,-0.003,0.018,-0.015
171,0.024,0.018,0.027
172,0.023,0.019,0.045
173,0.016,0.021,0.059
174,0.02,0.022,0.085
175,0.014,0.023,0.101
176,0.027,0.023,0.127
177,0.014,0.022,0.122
178,0.014,0.021,0.118
179,0.027,0.02,0.116
180,0.029,0.018,0.097
181,0.031,0.016,0.076
182,0.036,0.015,0.058
183,0.029,0.014,0.031
184,0.008,0.013,-0.004
185,-0.003,0.012,-0.028
186,-0.003,0.012,-0.04
187,-0.005,0.012,-0.053
188,0.016,0.013,-0.043
189,0.017,0.013,-0.051
190,0.023,0.013,-0.053
191,0.022,0.013,-0.059
192,0.006,0.013,-0.077
193,0.01,0.014,-0.073
194,0.001,0.014,-0.075
195,-0.009,0.014,-0.075
196,-0.001,0.015,-0.061
197,0.007,0.015,-0.048
198,0.018,0.015,-0.029
199,0.024,0.015,-0.012
200,0.035,0.014,0.012
201,0.044,0.015,0.039
202,0.027,0.015,0.047
203,0.037,0.015,0.078
204,0.023,0.017,0.089
205,0.008,0.018,0.096
206,0.013,0.02,0.113
207,0.012,0.021,0.115
208,0.015,0.021,0.112
209,0.008,0.021,0.091
210,0.001,0.021,0.065
211,0.013,0.021,0.053
212,0.023,0.021,0.039
213,0.02,0.02,0.019
214,0.014,0.019,-0.001
215,0.005,0.018,-0.026
216,0.005,0.017,-0.039
217,0.016,0.015,-0.04
218,0.025,0.013,-0.04
219,0.032,0.012,-0.041
220,0.042,0.011,-0.04
221,0.034,0.012,-0.047
222,0.03,0.013,-0.048
223,0.027,0.015,-0.043
224,0.017,0.016,-0.044
225,0.001,0.017,-0.052
226,-0.002,0.017,-0.049
227,-0.004,0.018,-0.045
228,-0.013,0.018,-0.04
229,-0.013,0.017,-0.025
230,0.0,0.016,0.002
231,0.016,0.017,0.034
232,0.012,0.016,0.053
233,0.019,0.016,0.082
234,0.027,0.015,0.112
235,0.034,0.014,0.138
236,0.037,0.013,0.152
237,0.028,0.012,0.143
238,0.01,0.009,0.117
239,0.019,0.006,0.104
240,0.022,0.002,0.08
241,0.018,0.0,0.053
242,0.0,-0.001,0.017
243,-0.014,-0.003,-0.013
244,-0.021,-0.004,-0.035
245,-0.025,-0.006,-0.054
246,-0.021,-0.008,-0.064
247,-0.014,-0.012,-0.069
248,-0.009,-0.015,-0.071
249,-0.012,-0.018,-0.079
250,-0.026,-0.02,-0.098
251,-0.034,-0.021,-0.107
252,-0.017,-0.021,-0.09
253,-0.026,-0.02,-0.092
254,-0.019,-0.018,-0.081
255,-0.036,-0.015,-0.09
256,-0.013,-0.011,-0.061
257,-0.023,-0.008,-0.058
258,-0.001,-0.005,-0.025
259,0.012,-0.0,0.001
260,0.018,0.004,0.024
261,0.027,0.008,0.053
262,0.028,0.011,0.078
263,0.016,0.014,0.093
264,0.02,0.017,0.117
265,-0.003,0.02,0.113
266,0.011,0.022,0.132
267,0.02,0.024,0.134
268,0.024,0.025,0.12
269,0.051,0.026,0.121
270,0.041,0.027,0.086
271,0.048,0.028,0.066
272,0.02,0.027,0.02
273,0.004,0.027,-0.013
274,0.023,0.026,-0.015
275,0.014,0.024,-0.035
276,0.007,0.022,-0.052
277,0.018,0.02,-0.05
278,0.018,0.017,-0.054
279,0.015,0.014,-0.062
280,0.015,0.011,-0.065
281,0.027,0.009,-0.05
282,0.013,0.007,-0.053
283,0.001,0.005,-0.056
284,0.011,0.004,-0.04
285,0.012,0.003,-0.036
286,0.005,0.002,-0.036
287,-0.0,0.001,-0.03
288,-0.002,0.0,-0.017
289,-0.009,-0.0,-0.005
290,-0.025,0.0,0.001
291,-0.001,0.002,0.043
292,0.006,0.004,0.075
293,0.002,0.005,0.097
294,-0.004,0.005,0.111
295,-0.001,0.005,0.123
296,0.001,0.004,0.123
297,-0.019,0.002,0.093
298,0.01,0.002,0.097
299,0.017,0.003,0.079
300,0.028,0.002,0.064
301,0.026,0.002,0.038
302,0.018,0.002,0.011
303,0.002,0.001,-0.024
304,0.009,0.001,-0.036
305,0.014,0.001,-0.044
306,0.008,0.002,-0.056
307,-0.001,0.002,-0.066
308,-0.008,0.002,-0.076
309,-0.016,0.004,-0.087
310,-0.006,0.005,-0.081
311,-0.005,0.007,-0.076
312,-0.015,0.009,-0.078
313,-0.013,0.011,-0.07
314,-0.006,0.014,-0.057
315,0.006,0.018,-0.039
316,0.028,0.021,-0.012
317,0.049,0.023,0.018
318,0.025,0.024,0.015
319,0.034,0.024,0.041
320,0.026,0.025,0.055
321,0.026,0.025,0.081
322,0.024,0.026,0.11
323,0.032,0.027,0.142
324,0.053,0.027,0.176
325,0.046,0.026,0.17
326,0.054,0.025,0.169
327,0.033,0.022,0.135
328,0.019,0.018,0.098
329,0.011,0.015,0.063
330,0.005,0.01,0.03
331,0.007,0.005,0.005
332,0.001,0.001,-0.025
333,-0.033,-0.003,-0.072
334,-0.019,-0.007,-0.077
335,-0.039,-0.01,-0.103
336,-0.021,-0.013,-0.093
337,-0.03,-0.014,-0.104
338,-0.038,-0.015,-0.117
339,-0.009,-0.015,-0.097
340,0.015,-0.014,-0.078
341,0.01,-0.012,-0.076
342,-0.005,-0.01,-0.081
343,-0.012,-0.009,-0.077
344,-0.007,-0.006,-0.066
345,-0.016,-0.003,-0.065
346,-0.017,-0.0,-0.052
347,0.006,0.003,-0.015
348,-0.003,0.006,-0.0
349,0.021,0.01,0.042
350,0.026,0.012,0.073
351,0.027,0.013,0.101
352,0.022,0.013,0.124
353,0.022,0.012,0.142
354,0.018,0.01,0.145
355,-0.011,0.009,0.115
356,-0.004,0.007,0.104
357,0.024,0.003,0.106
358,0.011,-0.001,0.07
359,-0.011,-0.005,0.026
360,-0.022,-0.01,-0.01
361,-0.017,-0.014,-0.03
362,0.008,-0.019,-0.028
363,-0.01,-0.022,-0.058
364,-0.028,-0.023,-0.082
365,-0.042,-0.025,-0.099
366,-0.029,-0.027,-0.093
367,-0.041,-0.028,-0.106
368,-0.031,-0.029,-0.102
369,-0.024,-0.029,-0.1
370,-0.023,-0.028,-0.097
371,-0.038,-0.025,-0.103
372,-0.044,-0.021,-0.101
373,-0.03,-0.017,-0.083
374,-0.013,-0.011,-0.062
375,-0.001,-0.006,-0.042
376,0.004,0.0,-0.021
377,-0.003,0.006,-0.007
378,-0.005,0.013,0.014
379,0.015,0.019,0.054
380,0.032,0.024,0.093
381,0.041,0.03,0.127
382,0.052,0.035,0.16
383,0.051,0.039,0.173
384,0.069,0.042,0.187
385,0.051,0.045,0.162
386,0.034,0.047,0.128
387,0.018,0.047,0.089
388,0.037,0.047,0.077
389,0.055,0.046,0.067
390,0.038,0.044,0.027
391,0.042,0.041,0.011
392,0.054,0.037,0.009
393,0.023,0.032,-0.027
394,0.019,0.026,-0.034
395,0.017,0.02,-0.039
396,0.028,0.014,-0.036
397,-0.001,0.007,-0.065
398,-0.005,0.001,-0.077
399,-0.002,-0.004,-0.079
400,-0.005,-0.009,-0.078
