lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.492,0.585,0.54
2,0.308,0.427,0.362
3,0.21,0.298,0.254
4,0.139,0.195,0.169
5,0.079,0.115,0.097
6,0.049,0.054,0.054
7,0.027,0.01,0.019
8,0.02,-0.021,0.0
9,-0.005,-0.04,-0.032
10,-0.006,-0.05,-0.036
11,-0.013,-0.052,-0.047
12,0.008,-0.049,-0.035
13,0.0,-0.042,-0.049
14,0.008,-0.031,-0.044
15,-0.0,-0.019,-0.052
16,0.021,-0.006,-0.031
17,0.007,0.007,-0.041
18,0.005,0.019,-0.039
19,-0.021,0.03,-0.057
20,0.013,0.039,-0.021
21,0.001,0.047,-0.025
22,0.012,0.053,-0.004
23,0.006,0.057,0.004
24,-0.006,0.059,0.011
25,0.014,0.059,0.045
26,0.045,0.048,0.09
27,0.056,0.045,0.118
28,0.069,0.043,0.144
29,0.074,0.043,0.156
30,0.07,0.042,0.155
31,0.052,0.041,0.13
32,0.042,0.038,0.103
33,0.047,0.036,0.089
34,0.045,0.033,0.072
35,0.037,0.03,0.047
36,0.029,0.028,0.023
37,0.02,0.025,0.001
38,0.011,0.023,-0.018
39,-0.014,0.02,-0.045
40,0.0,0.017,-0.037
41,0.001,0.014,-0.043
42,0.0,0.011,-0.051
43,-0.009,0.007,-0.064
44,-0.004,0.005,-0.059
45,-0.0,0.003,-0.053
46,-0.003,0.001,-0.053
47,0.004,-0.002,-0.042
48,0.006,-0.004,-0.036
49,0.02,-0.005,-0.019
50,0.007,-0.003,-0.022
51,0.006,-0.001,-0.014
52,-0.008,0.001,-0.014
53,-0.008,0.002,-0.001
54,0.014,0.004,0.031
55,0.038,0.006,0.068
56,0.021,0.008,0.073
57,0.006,0.01,0.079
58,-0.002,0.011,0.086
59,-0.001,0.011,0.092
60,-0.006,0.011,0.083
61,-0.01,0.009,0.065
62,-0.006,0.006,0.05
63,-0.003,0.002,0.035
64,0.007,-0.002,0.028
65,0.004,-0.004,0.012
66,0.003,-0.005,-0.003
67,0.002,-0.005,-0.014
68,0.007,-0.006,-0.017
69,0.022,-0.006,-0.011
70,0.032,-0.005,-0.009
71,0.013,-0.004,-0.034
72,-0.003,-0.003,-0.055
73,-0.022,-0.0,-0.074
74,-0.024,0.002,-0.074
75,-0.015,0.004,-0.064
76,-0.015,0.006,-0.061
77,-0.018,0.01,-0.06
78,-0.028,0.013,-0.066
79,-0.03,0.016,-0.062
80,0.006,0.019,-0.02
81,0.043,0.02,0.027
82,0.039,0.021,0.032
83,0.037,0.022,0.043
84,0.066,0.023,0.085
85,0.081,0.025,0.116
86,0.066,0.026,0.121
87,0.049,0.027,0.12
88,0.026,0.026,0.11
89,0.003,0.027,0.092
90,-0.009,0.026,0.077
91,0.029,0.024,0.097
92,0.028,0.023,0.077
93,0.012,0.022,0.044
94,0.015,0.02,0.031
95,-0.003,0.017,0.0
96,0.007,0.013,-0.005
97,-0.002,0.009,-0.024
98,0.002,0.006,-0.03
99,-0.01,0.002,-0.044
100,-0.003,0.0,-0.043
101,-0.002,-0.002,-0.05
102,0.017,-0.004,-0.038
103,-0.001,-0.006,-0.053
104,0.01,-0.006,-0.044
105,0.003,-0.004,-0.049
106,-0.007,-0.001,-0.055
107,-0.004,0.001,-0.046
108,-0.009,0.004,-0.047
109,-0.003,0.007,-0.038
110,0.015,0.009,-0.016
111,0.025,0.01,0.001
112,0.015,0.011,0.003
113,-0.0,0.011,0.008
114,0.024,0.012,0.05
115,0.014,0.014,0.063
116,-0.002,0.017,0.067
117,0.015,0.018,0.096
118,0.017,0.018,0.107
119,0.02,0.019,0.11
120,0.006,0.018,0.086
121,0.028,0.018,0.087
122,0.024,0.017,0.062
123,0.023,0.016,0.04
124,0.019,0.014,0.022
125,0.029,0.013,0.018
126,0.029,0.014,0.007
127,0.016,0.013,-0.013
128,0.007,0.012,-0.027
129,0.002,0.011,-0.036
130,-0.005,0.009,-0.047
131,0.006,0.008,-0.042
132,0.01,0.007,-0.041
133,0.004,0.007,-0.047
134,0.013,0.007,-0.04
135,0.001,0.009,-0.049
136,0.005,0.01,-0.037
137,0.01,0.01,-0.028
138,-0.012,0.011,-0.044
139,-0.001,0.013,-0.028
140,0.018,0.014,-0.003
141,0.019,0.017,0.008
142,0.021,0.021,0.022
143,0.036,0.025,0.052
144,0.037,0.028,0.073
145,0.034,0.03,0.09
146,0.039,0.033,0.111
147,0.038,0.034,0.125
148,0.016,0.034,0.114
149,0.01,0.033,0.104
150,0.027,0.032,0.106
151,0.049,0.03,0.106
152,0.044,0.027,0.08
153,0.049,0.025,0.064
154,0.036,0.021,0.039
155,0.03,0.018,0.022
156,0.017,0.015,0.002
157,0.014,0.013,-0.009
158,0.01,0.009,-0.019
159,0.012,0.007,-0.024
160,0.009,0.005,-0.033
161,0.011,0.003,-0.036
162,-0.015,0.003,-0.061
163,-0.024,0.002,-0.072
164,-0.039,0.002,-0.085
165,-0.037,0.003,-0.077
166,-0.024,0.005,-0.061
167,0.002,0.006,-0.032
168,0.016,0.009,-0.016
169,0.017,0.009,-0.01
170,0.018,0.01,-0.001
171,0.037,0.012,0.026
172,0.038,0.013,0.041
173,0.031,0.014,0.054
174,0.034,0.017,0.08
175,0.019,0.02,0.086
176,0.032,0.022,0.113
177,0.033,0.023,0.122
178,0.032,0.022,0.121
179,0.026,0.021,0.105
180,0.014,0.019,0.076
181,0.01,0.017,0.054
182,0.013,0.015,0.036
183,-0.002,0.013,0.005
184,0.005,0.01,-0.001
185,-0.009,0.007,-0.022
186,-0.007,0.003,-0.029
187,0.004,-0.0,-0.027
188,0.0,-0.003,-0.034
189,-0.005,-0.005,-0.046
190,-0.011,-0.005,-0.056
191,0.008,-0.005,-0.042
192,0.007,-0.003,-0.045
193,0.014,-0.001,-0.04
194,-0.014,0.001,-0.063
195,-0.012,0.004,-0.056
196,0.0,0.008,-0.04
197,-0.024,0.011,-0.059
198,0.002,0.014,-0.033
199,0.034,0.016,0.003
200,0.013,0.017,-0.006
201,0.028,0.019,0.021
202,0.043,0.02,0.05
203,0.02,0.02,0.051
204,0.011,0.019,0.062
205,0.033,0.017,0.1
206,0.027,0.016,0.106
207,0.031,0.014,0.112
208,0.019,0.011,0.094
209,0.026,0.009,0.088
210,0.016,0.006,0.063
211,-0.002,0.003,0.028
212,0.004,0.001,0.018
213,-0.002,-0.001,-0.001
214,-0.004,-0.004,-0.014
215,-0.017,-0.006,-0.031
216,-0.032,-0.008,-0.049
217,-0.044,-0.01,-0.061
218,-0.035,-0.011,-0.058
219,-0.031,-0.014,-0.062
220,-0.027,-0.015,-0.063
221,-0.011,-0.015,-0.052
222,0.004,-0.016,-0.043
223,0.003,-0.014,-0.047
224,-0.013,-0.013,-0.06
225,-0.005,-0.013,-0.048
226,-0.005,-0.01,-0.041
227,0.016,-0.007,-0.019
228,0.011,-0.005,-0.018
229,-0.003,-0.002,-0.025
230,0.0,0.002,-0.014
231,0.015,0.003,0.01
232,0.0,0.006,0.015
233,-0.01,0.009,0.026
234,0.009,0.011,0.062
235,0.006,0.012,0.076
236,-0.008,0.012,0.074
237,-0.006,0.011,0.074
238,0.012,0.01,0.082
239,0.003,0.007,0.06
240,0.004,0.004,0.042
241,0.01,0.001,0.033
242,0.018,-0.001,0.026
243,0.023,-0.002,0.021
244,0.01,-0.002,-0.001
245,0.01,-0.002,-0.009
246,0.006,-0.002,-0.017
247,0.01,-0.002,-0.02
248,-0.001,-0.002,-0.038
249,-0.03,-0.002,-0.071
250,-0.029,-0.002,-0.072
251,-0.007,-0.001,-0.054
252,-0.015,-0.001,-0.064
253,-0.012,-0.001,-0.06
254,-0.014,-0.002,-0.058
255,-0.008,-0.002,-0.046
256,-0.03,-0.001,-0.06
257,-0.011,-0.001,-0.036
258,0.008,-0.001,-0.009
259,0.029,-0.0,0.021
260,0.035,0.0,0.037
261,0.03,0.001,0.046
262,0.026,0.002,0.06
263,0.022,0.003,0.073
264,-0.003,0.004,0.063
265,-0.008,0.005,0.07
266,-0.006,0.005,0.076
267,-0.019,0.006,0.06
268,-0.013,0.007,0.053
269,0.019,0.006,0.064
270,-0.021,0.006,0.011
271,-0.002,0.004,0.012
272,-0.016,0.002,-0.012
273,0.011,-0.002,0.004
274,0.009,-0.006,-0.006
275,0.005,-0.009,-0.017
276,0.001,-0.011,-0.026
277,-0.004,-0.014,-0.036
278,0.005,-0.016,-0.035
279,-0.026,-0.018,-0.066
280,-0.018,-0.018,-0.063
281,-0.006,-0.017,-0.055
282,0.001,-0.015,-0.052
283,-0.03,-0.013,-0.075
284,-0.02,-0.009,-0.06
285,-0.009,-0.006,-0.044
286,-0.009,-0.003,-0.04
287,-0.013,0.001,-0.037
288,-0.013,0.005,-0.029
289,-0.012,0.008,-0.017
290,-0.011,0.011,-0.002
291,-0.015,0.014,0.008
292,0.015,0.017,0.051
293,0.026,0.021,0.077
294,0.03,0.024,0.093
295,0.05,0.026,0.12
296,0.067,0.029,0.138
297,0.062,0.031,0.127
298,0.045,0.034,0.098
299,0.048,0.034,0.085
300,0.043,0.034,0.065
301,0.051,0.033,0.058
302,0.025,0.032,0.024
303,0.024,0.03,0.015
304,0.009,0.026,-0.009
305,0.019,0.022,-0.005
306,0.024,0.018,-0.003
307,-0.001,0.014,-0.027
308,-0.018,0.008,-0.046
309,-0.016,0.003,-0.046
310,-0.014,-0.002,-0.048
311,-0.017,-0.007,-0.054
312,-0.005,-0.012,-0.044
313,0.015,-0.016,-0.023
314,0.01,-0.018,-0.026
315,-0.006,-0.02,-0.037
316,-0.021,-0.02,-0.047
317,-0.02,-0.017,-0.039
318,-0.012,-0.013,-0.026
319,-0.015,-0.009,-0.015
320,-0.029,-0.003,-0.011
321,-0.022,0.002,0.012
322,-0.017,0.005,0.035
323,0.008,0.009,0.07
324,0.004,0.013,0.077
325,0.005,0.016,0.083
326,0.016,0.02,0.092
327,0.035,0.022,0.101
328,0.032,0.025,0.085
329,0.042,0.028,0.078
330,0.029,0.03,0.052
331,0.049,0.031,0.055
332,0.056,0.029,0.048
333,0.059,0.027,0.038
334,0.037,0.026,0.012
335,0.035,0.024,0.007
336,0.043,0.023,0.011
337,0.017,0.021,-0.019
338,-0.005,0.017,-0.045
339,0.009,0.012,-0.037
340,-0.02,0.007,-0.067
341,-0.031,0.002,-0.081
342,-0.017,-0.002,-0.063
343,-0.018,-0.006,-0.058
344,-0.009,-0.009,-0.046
345,-0.0,-0.012,-0.035
346,0.004,-0.015,-0.024
347,-0.026,-0.017,-0.044
348,-0.016,-0.018,-0.025
349,-0.029,-0.02,-0.021
350,-0.035,-0.021,-0.014
351,-0.025,-0.022,0.009
352,-0.047,-0.022,0.005
353,-0.016,-0.022,0.046
354,0.004,-0.022,0.073
355,0.002,-0.021,0.073
356,0.003,-0.019,0.069
357,-0.013,-0.018,0.043
358,-0.03,-0.018,0.013
359,-0.032,-0.019,-0.0
360,-0.011,-0.021,0.005
361,-0.003,-0.023,-0.001
362,-0.008,-0.027,-0.015
363,-0.02,-0.029,-0.034
364,-0.036,-0.029,-0.054
365,-0.053,-0.03,-0.073
366,-0.053,-0.03,-0.077
367,-0.031,-0.028,-0.064
368,-0.034,-0.025,-0.073
369,-0.015,-0.022,-0.061
370,-0.028,-0.019,-0.076
371,-0.009,-0.016,-0.058
372,-0.015,-0.013,-0.059
373,-0.005,-0.01,-0.049
374,-0.015,-0.007,-0.054
375,-0.019,-0.004,-0.053
376,-0.008,0.001,-0.033
377,-0.0,0.006,-0.015
378,-0.018,0.011,-0.019
379,-0.015,0.016,-0.004
380,0.019,0.02,0.04
381,0.05,0.023,0.082
382,0.058,0.026,0.104
383,0.076,0.028,0.136
384,0.059,0.029,0.13
385,0.037,0.03,0.109
386,0.027,0.029,0.09
387,0.002,0.028,0.056
388,0.004,0.026,0.043
389,0.017,0.024,0.041
390,-0.007,0.021,0.007
391,0.002,0.017,0.002
392,-0.001,0.014,-0.009
393,0.011,0.011,-0.004
394,0.024,0.008,0.007
395,0.017,0.007,-0.002
396,0.012,0.007,-0.011
397,0.026,0.009,-0.006
398,0.032,0.014,-0.005
399,0.022,0.022,-0.019
400,0.011,0.034,-0.031
