lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.435,0.544,0.476
2,0.214,0.405,0.26
3,0.151,0.294,0.186
4,0.132,0.208,0.152
5,0.175,0.142,0.177
6,0.135,0.094,0.13
7,0.083,0.06,0.074
8,0.064,0.039,0.051
9,0.068,0.027,0.05
10,0.095,0.023,0.072
11,0.108,0.024,0.081
12,0.052,0.03,0.028
13,0.035,0.038,0.008
14,0.053,0.048,0.023
15,0.074,0.058,0.043
16,0.097,0.068,0.066
17,0.112,0.076,0.08
18,0.059,0.084,0.033
19,0.027,0.089,0.005
20,0.048,0.092,0.026
21,0.075,0.093,0.056
22,0.078,0.093,0.064
23,0.03,0.09,0.026
24,0.022,0.085,0.028
25,0.037,0.078,0.055
26,0.059,0.059,0.091
27,0.075,0.05,0.121
28,0.06,0.047,0.123
29,0.029,0.045,0.103
30,0.035,0.044,0.105
31,0.058,0.039,0.117
32,0.09,0.036,0.129
33,0.06,0.035,0.085
34,0.029,0.034,0.042
35,-0.001,0.033,0.003
36,0.005,0.03,-0.001
37,0.027,0.028,0.012
38,0.026,0.028,0.006
39,0.004,0.029,-0.015
40,0.016,0.03,-0.004
41,0.017,0.031,-0.004
42,0.031,0.031,0.006
43,0.046,0.03,0.015
44,0.04,0.031,0.007
45,0.019,0.033,-0.012
46,0.028,0.033,-0.003
47,0.034,0.032,0.003
48,0.047,0.032,0.016
49,0.061,0.033,0.03
50,0.047,0.035,0.022
51,0.042,0.037,0.025
52,0.017,0.037,0.009
53,0.044,0.036,0.042
54,0.044,0.037,0.055
55,0.035,0.037,0.061
56,0.025,0.038,0.069
57,0.028,0.037,0.087
58,0.058,0.033,0.124
59,0.049,0.031,0.117
60,0.023,0.029,0.088
61,0.013,0.028,0.063
62,0.018,0.028,0.053
63,0.029,0.027,0.05
64,0.018,0.026,0.028
65,0.017,0.028,0.017
66,0.024,0.029,0.016
67,0.01,0.031,-0.003
68,0.048,0.033,0.028
69,0.058,0.034,0.036
70,0.045,0.036,0.022
71,0.019,0.039,-0.004
72,0.017,0.041,-0.009
73,0.038,0.043,0.007
74,0.044,0.044,0.009
75,0.063,0.044,0.027
76,0.054,0.046,0.019
77,0.03,0.046,-0.003
78,0.05,0.047,0.015
79,0.067,0.046,0.034
80,0.069,0.047,0.043
81,0.066,0.047,0.047
82,0.048,0.048,0.039
83,0.041,0.048,0.043
84,0.059,0.046,0.074
85,0.037,0.044,0.068
86,0.045,0.044,0.087
87,0.027,0.043,0.082
88,0.018,0.043,0.08
89,0.025,0.042,0.086
90,0.053,0.04,0.102
91,0.029,0.039,0.067
92,0.018,0.038,0.046
93,0.031,0.038,0.047
94,0.034,0.037,0.041
95,0.043,0.035,0.04
96,0.049,0.034,0.037
97,0.052,0.035,0.034
98,0.052,0.036,0.027
99,0.038,0.036,0.011
100,0.026,0.035,-0.002
101,0.056,0.034,0.022
102,0.032,0.033,-0.005
103,0.022,0.033,-0.017
104,0.014,0.031,-0.029
105,0.023,0.028,-0.02
106,0.038,0.026,-0.004
107,0.03,0.025,-0.011
108,0.029,0.024,-0.01
109,0.009,0.022,-0.022
110,0.005,0.02,-0.017
111,0.024,0.019,0.01
112,0.027,0.017,0.024
113,0.041,0.016,0.05
114,0.021,0.016,0.044
115,0.011,0.016,0.05
116,-0.002,0.015,0.051
117,0.012,0.014,0.071
118,0.001,0.015,0.062
119,0.007,0.015,0.063
120,-0.018,0.016,0.029
121,0.003,0.016,0.035
122,0.031,0.017,0.051
123,0.042,0.018,0.052
124,0.042,0.019,0.043
125,0.019,0.02,0.015
126,0.041,0.022,0.027
127,0.039,0.023,0.017
128,0.052,0.024,0.019
129,0.006,0.025,-0.026
130,-0.002,0.027,-0.034
131,0.006,0.029,-0.03
132,0.027,0.03,-0.015
133,0.044,0.031,-0.004
134,0.025,0.031,-0.023
135,0.025,0.032,-0.021
136,0.029,0.033,-0.017
137,0.023,0.034,-0.022
138,0.029,0.036,-0.011
139,0.061,0.036,0.027
140,0.04,0.036,0.018
141,0.043,0.036,0.031
142,0.046,0.036,0.047
143,0.043,0.035,0.059
144,0.047,0.036,0.073
145,0.024,0.036,0.062
146,0.016,0.037,0.063
147,0.029,0.036,0.079
148,0.02,0.035,0.07
149,0.034,0.034,0.073
150,0.037,0.031,0.067
151,0.035,0.029,0.056
152,0.04,0.026,0.054
153,0.024,0.023,0.031
154,0.029,0.019,0.026
155,0.031,0.018,0.019
156,0.026,0.017,0.005
157,0.017,0.017,-0.012
158,0.018,0.015,-0.016
159,0.002,0.013,-0.034
160,0.002,0.013,-0.036
161,-0.014,0.011,-0.056
162,-0.011,0.011,-0.056
163,0.017,0.01,-0.031
164,0.016,0.01,-0.032
165,-0.001,0.008,-0.046
166,-0.005,0.007,-0.048
167,-0.005,0.007,-0.044
168,0.003,0.006,-0.031
169,0.013,0.004,-0.013
170,0.025,0.001,0.01
171,0.036,-0.0,0.031
172,0.006,-0.002,0.015
173,0.015,-0.003,0.036
174,0.021,-0.004,0.05
175,-0.017,-0.005,0.024
176,-0.012,-0.007,0.037
177,-0.027,-0.008,0.029
178,-0.026,-0.01,0.027
179,-0.025,-0.011,0.021
180,-0.018,-0.011,0.014
181,-0.003,-0.012,0.018
182,-0.007,-0.012,0.006
183,-0.024,-0.011,-0.018
184,-0.02,-0.011,-0.024
185,-0.008,-0.01,-0.025
186,-0.018,-0.01,-0.045
187,-0.008,-0.007,-0.045
188,-0.012,-0.006,-0.05
189,-0.013,-0.004,-0.053
190,-0.01,-0.004,-0.053
191,-0.006,-0.003,-0.054
192,0.011,-0.001,-0.039
193,0.026,0.001,-0.023
194,0.019,0.002,-0.026
195,0.006,0.004,-0.034
196,0.015,0.005,-0.023
197,0.015,0.006,-0.021
198,0.016,0.006,-0.01
199,0.019,0.005,0.003
200,0.015,0.006,0.009
201,-0.009,0.007,-0.003
202,0.008,0.008,0.02
203,-0.005,0.01,0.017
204,-0.006,0.011,0.023
205,0.008,0.013,0.046
206,-0.024,0.014,0.024
207,-0.003,0.014,0.046
208,0.018,0.014,0.061
209,0.007,0.016,0.045
210,0.023,0.018,0.051
211,0.016,0.019,0.034
212,0.045,0.021,0.052
213,0.03,0.023,0.03
214,0.047,0.026,0.034
215,0.042,0.028,0.019
216,0.032,0.031,-0.001
217,0.038,0.034,-0.003
218,0.045,0.036,0.0
219,0.034,0.036,-0.011
220,0.037,0.037,-0.01
221,0.034,0.039,-0.014
222,0.046,0.04,-0.003
223,0.02,0.04,-0.022
224,0.002,0.04,-0.034
225,0.033,0.039,-0.003
226,0.029,0.037,-0.004
227,0.037,0.035,0.006
228,0.046,0.032,0.024
229,0.053,0.03,0.037
230,0.05,0.028,0.043
231,0.033,0.024,0.033
232,0.023,0.022,0.033
233,0.004,0.021,0.027
234,0.015,0.019,0.05
235,0.021,0.019,0.066
236,0.024,0.017,0.077
237,0.006,0.016,0.06
238,0.009,0.014,0.06
239,0.016,0.013,0.056
240,0.01,0.011,0.038
241,0.011,0.01,0.026
242,0.024,0.009,0.026
243,0.001,0.008,-0.005
244,-0.033,0.006,-0.046
245,-0.005,0.004,-0.031
246,-0.0,0.002,-0.035
247,0.002,0.001,-0.038
248,0.009,-0.002,-0.032
249,0.009,-0.005,-0.034
250,0.016,-0.006,-0.03
251,0.004,-0.007,-0.039
252,0.001,-0.007,-0.04
253,-0.006,-0.006,-0.041
254,0.015,-0.006,-0.018
255,-0.003,-0.006,-0.032
256,-0.021,-0.006,-0.047
257,-0.027,-0.006,-0.047
258,-0.024,-0.005,-0.035
259,-0.01,-0.004,-0.016
260,0.007,-0.003,0.008
261,-0.003,-0.002,0.009
262,-0.009,-0.001,0.013
263,-0.01,0.0,0.023
264,-0.019,0.002,0.026
265,-0.01,0.001,0.046
266,0.002,0.003,0.061
267,0.014,0.004,0.072
268,0.019,0.006,0.07
269,0.017,0.008,0.056
270,0.027,0.011,0.051
271,0.035,0.012,0.045
272,0.054,0.014,0.051
273,0.026,0.017,0.015
274,-0.005,0.018,-0.021
275,-0.001,0.019,-0.025
276,-0.004,0.018,-0.032
277,0.013,0.018,-0.017
278,0.019,0.018,-0.015
279,-0.001,0.019,-0.035
280,0.022,0.019,-0.015
281,0.017,0.018,-0.019
282,0.022,0.018,-0.01
283,0.028,0.019,-0.001
284,0.018,0.02,-0.007
285,0.017,0.02,-0.006
286,0.031,0.018,0.007
287,0.019,0.017,0.001
288,0.04,0.017,0.029
289,0.023,0.016,0.021
290,-0.019,0.017,-0.006
291,-0.005,0.018,0.015
292,0.004,0.017,0.034
293,0.024,0.017,0.065
294,0.041,0.017,0.094
295,0.019,0.017,0.081
296,0.011,0.017,0.076
297,0.008,0.016,0.069
298,0.036,0.014,0.082
299,0.037,0.011,0.07
300,0.029,0.009,0.048
301,-0.012,0.007,-0.004
302,-0.025,0.004,-0.026
303,-0.023,0.001,-0.032
304,0.002,-0.001,-0.017
305,0.005,-0.002,-0.02
306,-0.01,-0.004,-0.036
307,-0.006,-0.005,-0.033
308,0.008,-0.007,-0.021
309,0.012,-0.009,-0.018
310,0.007,-0.01,-0.022
311,-0.017,-0.01,-0.042
312,-0.03,-0.011,-0.051
313,-0.009,-0.013,-0.03
314,-0.023,-0.015,-0.041
315,-0.003,-0.015,-0.021
316,-0.005,-0.013,-0.019
317,-0.04,-0.012,-0.046
318,-0.037,-0.01,-0.038
319,-0.026,-0.009,-0.021
320,-0.007,-0.008,0.006
321,0.004,-0.005,0.027
322,0.012,-0.002,0.047
323,0.012,-0.001,0.06
324,0.005,0.0,0.064
325,0.019,0.0,0.081
326,0.014,0.0,0.075
327,-0.011,0.002,0.046
328,-0.016,0.003,0.029
329,-0.008,0.004,0.02
330,0.016,0.004,0.029
331,0.018,0.004,0.023
332,0.006,0.004,0.004
333,-0.012,0.003,-0.02
334,-0.007,0.001,-0.02
335,0.023,-0.002,0.003
336,0.027,-0.005,0.004
337,0.001,-0.004,-0.02
338,-0.02,-0.004,-0.044
339,-0.026,-0.004,-0.051
340,0.01,-0.005,-0.016
341,0.018,-0.005,-0.007
342,-0.023,-0.004,-0.041
343,-0.022,-0.001,-0.039
344,-0.012,0.001,-0.03
345,-0.021,0.004,-0.033
346,0.014,0.006,0.004
347,0.028,0.009,0.023
348,-0.008,0.014,-0.003
349,0.004,0.018,0.016
350,-0.005,0.021,0.017
351,0.021,0.024,0.054
352,0.051,0.026,0.094
353,0.053,0.031,0.109
354,0.044,0.036,0.107
355,0.049,0.039,0.112
356,0.05,0.041,0.106
357,0.089,0.042,0.128
358,0.063,0.043,0.088
359,0.026,0.046,0.04
360,0.013,0.047,0.018
361,0.003,0.046,0.002
362,0.064,0.043,0.052
363,0.061,0.04,0.046
364,0.035,0.039,0.018
365,0.024,0.038,0.005
366,0.024,0.035,0.006
367,0.049,0.03,0.026
368,0.076,0.028,0.047
369,0.026,0.027,-0.002
370,0.001,0.026,-0.024
371,-0.004,0.025,-0.027
372,0.004,0.024,-0.016
373,0.043,0.022,0.022
374,0.029,0.022,0.011
375,0.013,0.024,0.0
376,0.001,0.025,-0.007
377,-0.003,0.027,-0.004
378,0.05,0.029,0.051
379,0.051,0.031,0.06
380,0.026,0.032,0.05
381,0.02,0.034,0.058
382,0.012,0.035,0.063
383,0.03,0.035,0.089
384,0.068,0.035,0.125
385,0.065,0.035,0.119
386,0.042,0.034,0.085
387,0.012,0.033,0.044
388,0.019,0.031,0.036
389,0.04,0.028,0.044
390,0.045,0.025,0.04
391,0.018,0.022,0.011
392,0.004,0.018,-0.005
393,0.006,0.014,-0.006
394,0.009,0.009,-0.005
395,0.015,0.005,-0.003
396,-0.004,0.001,-0.023
397,-0.005,-0.002,-0.028
398,-0.01,-0.005,-0.036
399,-0.011,-0.006,-0.039
400,0.005,-0.006,-0.024
