lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.495,0.566,0.603
2,0.276,0.416,0.399
3,0.153,0.297,0.255
4,0.131,0.205,0.184
5,0.104,0.136,0.114
6,0.092,0.087,0.058
7,0.099,0.054,0.03
8,0.07,0.034,-0.012
9,0.07,0.024,-0.023
10,0.066,0.023,-0.035
11,0.093,0.027,-0.019
12,0.088,0.036,-0.021
13,0.096,0.047,-0.01
14,0.082,0.06,-0.015
15,0.09,0.073,-0.009
16,0.089,0.085,-0.011
17,0.091,0.095,-0.015
18,0.096,0.104,-0.017
19,0.095,0.11,-0.019
20,0.094,0.114,-0.01
21,0.077,0.115,-0.011
22,0.056,0.114,-0.01
23,0.043,0.11,0.004
24,0.049,0.105,0.043
25,0.08,0.097,0.113
26,0.065,0.078,0.155
27,0.071,0.068,0.21
28,0.067,0.062,0.248
29,0.044,0.06,0.253
30,0.048,0.057,0.256
31,0.077,0.056,0.254
32,0.076,0.055,0.212
33,0.064,0.054,0.151
34,0.038,0.052,0.08
35,0.037,0.051,0.034
36,0.041,0.05,0.001
37,0.062,0.049,-0.01
38,0.053,0.049,-0.033
39,0.048,0.049,-0.047
40,0.038,0.049,-0.062
41,0.03,0.05,-0.068
42,0.048,0.051,-0.049
43,0.059,0.053,-0.034
44,0.057,0.054,-0.032
45,0.057,0.054,-0.036
46,0.063,0.054,-0.038
47,0.061,0.054,-0.047
48,0.074,0.055,-0.037
49,0.068,0.057,-0.035
50,0.066,0.058,-0.024
51,0.037,0.058,-0.033
52,0.027,0.058,-0.019
53,0.032,0.058,0.015
54,0.045,0.058,0.063
55,0.058,0.059,0.122
56,0.067,0.059,0.18
57,0.077,0.057,0.234
58,0.088,0.054,0.273
59,0.073,0.05,0.27
60,0.056,0.048,0.241
61,0.035,0.046,0.192
62,0.05,0.044,0.158
63,0.039,0.041,0.102
64,0.036,0.038,0.052
65,0.02,0.035,-0.001
66,0.015,0.033,-0.033
67,0.026,0.032,-0.045
68,0.041,0.03,-0.043
69,0.035,0.028,-0.051
70,0.021,0.027,-0.066
71,0.009,0.026,-0.075
72,0.021,0.024,-0.065
73,0.027,0.023,-0.059
74,0.022,0.022,-0.063
75,0.019,0.021,-0.067
76,0.01,0.02,-0.077
77,0.012,0.02,-0.082
78,0.014,0.021,-0.081
79,0.035,0.022,-0.057
80,0.042,0.024,-0.04
81,0.046,0.026,-0.019
82,0.038,0.028,0.001
83,0.026,0.029,0.028
84,0.015,0.03,0.068
85,0.022,0.031,0.124
86,0.042,0.032,0.187
87,0.034,0.034,0.219
88,0.027,0.035,0.233
89,0.023,0.036,0.226
90,0.036,0.035,0.21
91,0.033,0.036,0.166
92,0.035,0.036,0.12
93,0.03,0.036,0.07
94,0.044,0.034,0.036
95,0.033,0.032,-0.009
96,0.038,0.031,-0.031
97,0.035,0.03,-0.046
98,0.03,0.029,-0.056
99,0.027,0.028,-0.065
100,0.041,0.027,-0.057
101,0.034,0.026,-0.058
102,0.033,0.025,-0.053
103,0.034,0.025,-0.053
104,0.004,0.024,-0.076
105,0.02,0.024,-0.067
106,0.027,0.023,-0.066
107,0.017,0.023,-0.077
108,0.005,0.022,-0.08
109,0.01,0.023,-0.065
110,0.003,0.024,-0.057
111,0.011,0.027,-0.029
112,0.042,0.029,0.026
113,0.034,0.03,0.059
114,0.046,0.032,0.113
115,0.03,0.033,0.147
116,0.046,0.033,0.197
117,0.048,0.034,0.222
118,0.042,0.035,0.223
119,0.032,0.036,0.205
120,0.028,0.037,0.171
121,0.026,0.037,0.126
122,0.026,0.037,0.082
123,0.047,0.036,0.053
124,0.043,0.035,0.015
125,0.054,0.034,-0.003
126,0.049,0.034,-0.025
127,0.046,0.032,-0.04
128,0.039,0.031,-0.05
129,0.016,0.029,-0.072
130,0.018,0.027,-0.072
131,0.006,0.024,-0.08
132,0.016,0.022,-0.071
133,-0.003,0.021,-0.086
134,0.001,0.021,-0.086
135,-0.002,0.021,-0.092
136,0.037,0.021,-0.063
137,0.041,0.022,-0.056
138,0.039,0.023,-0.05
139,0.038,0.024,-0.041
140,0.018,0.025,-0.041
141,0.008,0.025,-0.024
142,0.007,0.024,0.011
143,0.025,0.023,0.069
144,0.038,0.022,0.122
145,0.036,0.021,0.16
146,0.032,0.021,0.188
147,0.03,0.021,0.204
148,0.013,0.021,0.192
149,0.017,0.021,0.172
150,0.011,0.022,0.134
151,0.036,0.021,0.113
152,0.035,0.02,0.072
153,0.029,0.019,0.027
154,0.028,0.018,-0.006
155,0.012,0.018,-0.043
156,-0.007,0.018,-0.077
157,-0.009,0.018,-0.091
158,0.007,0.018,-0.086
159,0.008,0.018,-0.087
160,0.011,0.019,-0.083
161,0.01,0.02,-0.077
162,0.007,0.021,-0.075
163,0.014,0.021,-0.072
164,0.045,0.021,-0.052
165,0.055,0.02,-0.049
166,0.05,0.02,-0.055
167,0.036,0.022,-0.056
168,0.033,0.025,-0.051
169,0.025,0.028,-0.044
170,0.014,0.03,-0.035
171,0.035,0.033,0.008
172,0.029,0.034,0.039
173,0.022,0.035,0.076
174,0.023,0.035,0.116
175,0.037,0.035,0.16
176,0.029,0.036,0.177
177,0.015,0.035,0.179
178,0.013,0.034,0.176
179,0.023,0.032,0.162
180,0.042,0.03,0.14
181,0.042,0.028,0.096
182,0.051,0.027,0.062
183,0.04,0.025,0.018
184,0.046,0.023,-0.005
185,0.024,0.021,-0.041
186,0.043,0.02,-0.042
187,0.03,0.019,-0.059
188,0.035,0.02,-0.061
189,0.02,0.022,-0.073
190,-0.01,0.022,-0.094
191,-0.031,0.021,-0.105
192,-0.019,0.02,-0.094
193,0.009,0.021,-0.076
194,0.011,0.021,-0.079
195,0.019,0.021,-0.075
196,0.043,0.021,-0.056
197,0.038,0.02,-0.054
198,0.04,0.02,-0.044
199,0.018,0.02,-0.042
200,0.018,0.021,-0.019
201,0.021,0.02,0.01
202,0.014,0.019,0.041
203,0.033,0.02,0.095
204,0.012,0.02,0.118
205,0.033,0.021,0.17
206,0.053,0.022,0.206
207,0.048,0.022,0.206
208,0.02,0.02,0.172
209,0.018,0.02,0.144
210,0.004,0.019,0.099
211,-0.007,0.018,0.048
212,-0.006,0.016,0.008
213,0.012,0.014,-0.014
214,0.021,0.013,-0.033
215,0.011,0.012,-0.059
216,-0.002,0.012,-0.082
217,0.008,0.015,-0.082
218,0.028,0.018,-0.069
219,0.024,0.02,-0.071
220,0.026,0.024,-0.066
221,0.023,0.028,-0.065
222,0.017,0.031,-0.066
223,0.022,0.033,-0.059
224,0.04,0.034,-0.047
225,0.047,0.036,-0.041
226,0.04,0.038,-0.046
227,0.029,0.039,-0.05
228,0.042,0.041,-0.031
229,0.036,0.042,-0.022
230,0.056,0.044,0.017
231,0.08,0.044,0.066
232,0.054,0.043,0.085
233,0.033,0.042,0.109
234,0.059,0.04,0.169
235,0.063,0.038,0.207
236,0.037,0.037,0.206
237,0.009,0.035,0.184
238,0.019,0.033,0.174
239,0.029,0.03,0.151
240,0.007,0.026,0.095
241,0.005,0.024,0.05
242,0.017,0.021,0.016
243,0.006,0.019,-0.026
244,0.01,0.016,-0.049
245,0.013,0.013,-0.062
246,0.031,0.011,-0.056
247,0.039,0.01,-0.057
248,0.03,0.011,-0.067
249,0.01,0.013,-0.08
250,0.012,0.014,-0.074
251,0.014,0.015,-0.068
252,0.011,0.018,-0.066
253,0.016,0.021,-0.066
254,0.017,0.025,-0.068
255,0.023,0.028,-0.062
256,0.001,0.031,-0.075
257,0.02,0.032,-0.055
258,0.025,0.033,-0.038
259,0.028,0.034,-0.015
260,0.032,0.035,0.015
261,0.06,0.034,0.076
262,0.056,0.034,0.117
263,0.049,0.035,0.155
264,0.04,0.036,0.187
265,0.046,0.035,0.214
266,0.052,0.034,0.227
267,0.053,0.034,0.219
268,0.051,0.033,0.189
269,0.04,0.032,0.139
270,0.005,0.03,0.067
271,-0.005,0.028,0.015
272,0.004,0.025,-0.016
273,0.001,0.022,-0.044
274,0.023,0.019,-0.045
275,0.005,0.017,-0.071
276,0.005,0.015,-0.079
277,0.008,0.012,-0.083
278,0.018,0.009,-0.073
279,0.026,0.007,-0.06
280,0.028,0.005,-0.054
281,0.03,0.003,-0.05
282,0.014,0.003,-0.062
283,-0.005,0.002,-0.077
284,-0.001,0.003,-0.074
285,-0.012,0.004,-0.08
286,-0.011,0.007,-0.078
287,0.001,0.01,-0.066
288,0.003,0.012,-0.051
289,0.022,0.014,-0.011
290,0.019,0.017,0.025
291,0.007,0.019,0.061
292,0.029,0.02,0.119
293,0.031,0.021,0.161
294,0.033,0.022,0.197
295,0.004,0.022,0.195
296,0.011,0.023,0.202
297,0.021,0.024,0.19
298,0.028,0.024,0.154
299,0.022,0.025,0.101
300,0.038,0.026,0.066
301,0.054,0.027,0.035
302,0.043,0.028,-0.009
303,0.034,0.029,-0.035
304,0.033,0.03,-0.046
305,0.045,0.031,-0.043
306,0.022,0.03,-0.069
307,0.025,0.029,-0.067
308,0.004,0.027,-0.08
309,0.01,0.026,-0.068
310,-0.004,0.026,-0.07
311,0.013,0.025,-0.056
312,0.038,0.025,-0.038
313,0.029,0.024,-0.05
314,0.027,0.024,-0.055
315,0.031,0.023,-0.052
316,0.02,0.023,-0.055
317,0.024,0.024,-0.042
318,0.03,0.023,-0.019
319,0.039,0.022,0.016
320,0.043,0.021,0.059
321,0.039,0.022,0.102
322,0.017,0.024,0.132
323,0.006,0.025,0.168
324,0.009,0.027,0.201
325,0.019,0.028,0.22
326,0.016,0.029,0.206
327,0.022,0.027,0.181
328,0.018,0.025,0.133
329,0.021,0.023,0.082
330,0.035,0.02,0.044
331,0.022,0.017,-0.004
332,0.034,0.016,-0.022
333,0.014,0.014,-0.053
334,0.026,0.013,-0.055
335,0.031,0.012,-0.06
336,0.024,0.013,-0.072
337,0.017,0.014,-0.074
338,0.006,0.015,-0.079
339,0.006,0.016,-0.072
340,0.015,0.018,-0.06
341,0.006,0.019,-0.066
342,0.021,0.021,-0.061
343,0.005,0.021,-0.075
344,-0.004,0.022,-0.078
345,-0.018,0.023,-0.085
346,0.006,0.022,-0.061
347,0.017,0.021,-0.04
348,0.028,0.021,-0.004
349,0.046,0.022,0.048
350,0.057,0.022,0.099
351,0.073,0.023,0.157
352,0.05,0.023,0.183
353,0.039,0.024,0.215
354,0.034,0.025,0.232
355,0.015,0.026,0.215
356,0.013,0.026,0.19
357,0.022,0.027,0.154
358,0.02,0.028,0.102
359,0.011,0.028,0.049
360,0.002,0.028,-0.0
361,-0.008,0.027,-0.039
362,0.004,0.025,-0.055
363,0.024,0.023,-0.056
364,0.026,0.022,-0.062
365,0.029,0.02,-0.063
366,0.033,0.018,-0.058
367,0.043,0.017,-0.045
368,0.023,0.016,-0.054
369,0.03,0.016,-0.045
370,0.044,0.018,-0.035
371,0.028,0.022,-0.052
372,0.023,0.024,-0.059
373,0.017,0.027,-0.064
374,0.026,0.03,-0.05
375,0.02,0.031,-0.048
376,0.015,0.031,-0.037
377,0.01,0.032,-0.02
378,0.024,0.032,0.015
379,0.021,0.032,0.048
380,0.016,0.031,0.089
381,0.008,0.031,0.129
382,0.029,0.03,0.189
383,0.054,0.029,0.236
384,0.044,0.027,0.235
385,0.059,0.026,0.229
386,0.052,0.024,0.19
387,0.041,0.022,0.135
388,0.016,0.019,0.068
389,0.035,0.017,0.037
390,0.011,0.014,-0.016
391,-0.015,0.011,-0.058
392,-0.014,0.008,-0.076
393,-0.007,0.005,-0.081
394,-0.029,0.001,-0.104
395,-0.004,-0.002,-0.087
396,0.019,-0.006,-0.067
397,-0.016,-0.01,-0.087
398,-0.0,-0.015,-0.071
399,-0.005,-0.019,-0.076
400,-0.036,-0.024,-0.104
