lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.723,0.727,0.836
2,0.514,0.561,0.661
3,0.363,0.422,0.484
4,0.251,0.306,0.313
5,0.187,0.211,0.169
6,0.136,0.135,0.051
7,0.098,0.075,-0.039
8,0.064,0.03,-0.106
9,0.035,-0.003,-0.154
10,0.011,-0.026,-0.188
11,-0.009,-0.039,-0.211
12,-0.024,-0.045,-0.225
13,-0.033,-0.045,-0.234
14,-0.035,-0.041,-0.237
15,-0.033,-0.032,-0.236
16,-0.027,-0.021,-0.231
17,-0.026,-0.009,-0.227
18,-0.02,0.005,-0.218
19,-0.013,0.019,-0.205
20,-0.002,0.033,-0.182
21,0.012,0.046,-0.148
22,0.03,0.057,-0.096
23,0.052,0.067,-0.027
24,0.081,0.076,0.065
25,0.098,0.082,0.17
26,0.116,0.082,0.287
27,0.126,0.082,0.4
28,0.085,0.081,0.469
29,0.071,0.08,0.511
30,0.076,0.079,0.515
31,0.096,0.076,0.483
32,0.108,0.072,0.399
33,0.086,0.067,0.274
34,0.062,0.058,0.148
35,0.031,0.045,0.032
36,0.014,0.03,-0.056
37,-0.002,0.015,-0.123
38,-0.014,0.002,-0.168
39,-0.021,-0.009,-0.198
40,-0.027,-0.018,-0.216
41,-0.03,-0.026,-0.226
42,-0.035,-0.031,-0.233
43,-0.039,-0.035,-0.238
44,-0.04,-0.036,-0.239
45,-0.041,-0.034,-0.24
46,-0.04,-0.031,-0.238
47,-0.037,-0.024,-0.231
48,-0.032,-0.017,-0.222
49,-0.028,-0.007,-0.207
50,-0.025,0.002,-0.185
51,-0.021,0.011,-0.15
52,-0.012,0.019,-0.096
53,0.0,0.026,-0.021
54,0.013,0.034,0.075
55,0.037,0.041,0.19
56,0.069,0.047,0.314
57,0.109,0.052,0.429
58,0.171,0.053,0.526
59,0.179,0.053,0.555
60,0.106,0.05,0.496
61,0.043,0.045,0.4
62,0.011,0.039,0.286
63,0.008,0.032,0.17
64,0.007,0.025,0.061
65,0.005,0.018,-0.03
66,-0.005,0.01,-0.102
67,-0.023,0.0,-0.158
68,-0.035,-0.009,-0.195
69,-0.042,-0.019,-0.217
70,-0.048,-0.028,-0.231
71,-0.055,-0.035,-0.241
72,-0.055,-0.04,-0.245
73,-0.052,-0.044,-0.245
74,-0.045,-0.045,-0.241
75,-0.042,-0.045,-0.239
76,-0.042,-0.042,-0.235
77,-0.04,-0.037,-0.229
78,-0.035,-0.03,-0.216
79,-0.029,-0.021,-0.195
80,-0.018,-0.011,-0.162
81,-0.009,0.0,-0.116
82,0.01,0.011,-0.05
83,0.029,0.02,0.034
84,0.048,0.025,0.137
85,0.05,0.027,0.245
86,0.032,0.028,0.344
87,0.015,0.03,0.422
88,0.026,0.031,0.472
89,0.045,0.03,0.481
90,0.07,0.028,0.45
91,0.068,0.025,0.362
92,0.049,0.02,0.243
93,0.029,0.014,0.122
94,0.006,0.006,0.013
95,-0.015,-0.003,-0.073
96,-0.031,-0.012,-0.138
97,-0.041,-0.019,-0.182
98,-0.044,-0.026,-0.207
99,-0.048,-0.033,-0.225
100,-0.049,-0.039,-0.234
101,-0.053,-0.044,-0.241
102,-0.054,-0.048,-0.244
103,-0.057,-0.049,-0.247
104,-0.056,-0.049,-0.246
105,-0.054,-0.046,-0.243
106,-0.045,-0.042,-0.234
107,-0.044,-0.037,-0.226
108,-0.042,-0.03,-0.212
109,-0.037,-0.023,-0.188
110,-0.024,-0.016,-0.15
111,-0.018,-0.01,-0.099
112,-0.006,-0.003,-0.027
113,0.003,0.005,0.059
114,0.012,0.013,0.16
115,0.023,0.019,0.268
116,0.05,0.023,0.378
117,0.079,0.025,0.462
118,0.066,0.026,0.482
119,0.043,0.025,0.45
120,0.013,0.022,0.374
121,0.012,0.018,0.279
122,0.032,0.013,0.179
123,0.028,0.01,0.071
124,0.018,0.006,-0.02
125,-0.0,0.001,-0.093
126,-0.019,-0.007,-0.148
127,-0.038,-0.014,-0.189
128,-0.04,-0.022,-0.21
129,-0.045,-0.028,-0.225
130,-0.046,-0.033,-0.233
131,-0.048,-0.037,-0.238
132,-0.047,-0.04,-0.24
133,-0.044,-0.041,-0.239
134,-0.042,-0.04,-0.237
135,-0.044,-0.037,-0.236
136,-0.038,-0.034,-0.228
137,-0.037,-0.028,-0.217
138,-0.032,-0.022,-0.198
139,-0.026,-0.015,-0.169
140,-0.015,-0.007,-0.126
141,-0.002,0.001,-0.068
142,0.016,0.008,0.011
143,0.035,0.014,0.109
144,0.038,0.019,0.212
145,0.018,0.023,0.304
146,0.008,0.028,0.382
147,0.009,0.033,0.433
148,0.047,0.035,0.456
149,0.098,0.036,0.44
150,0.086,0.035,0.355
151,0.056,0.032,0.243
152,0.029,0.027,0.128
153,0.015,0.02,0.03
154,0.007,0.013,-0.047
155,-0.001,0.007,-0.108
156,-0.005,0.001,-0.151
157,-0.012,-0.003,-0.182
158,-0.017,-0.008,-0.203
159,-0.022,-0.012,-0.216
160,-0.022,-0.016,-0.222
161,-0.023,-0.019,-0.226
162,-0.025,-0.021,-0.228
163,-0.029,-0.021,-0.23
164,-0.028,-0.02,-0.228
165,-0.026,-0.017,-0.224
166,-0.028,-0.013,-0.218
167,-0.03,-0.008,-0.206
168,-0.025,-0.004,-0.185
169,-0.02,0.001,-0.153
170,-0.011,0.006,-0.106
171,0.001,0.012,-0.04
172,0.017,0.019,0.044
173,0.034,0.027,0.145
174,0.072,0.033,0.258
175,0.103,0.037,0.364
176,0.105,0.038,0.436
177,0.068,0.039,0.45
178,0.027,0.039,0.417
179,0.001,0.037,0.353
180,0.015,0.034,0.276
181,0.027,0.029,0.184
182,0.037,0.025,0.091
183,0.037,0.019,0.007
184,0.013,0.013,-0.07
185,-0.003,0.005,-0.127
186,-0.01,-0.003,-0.164
187,-0.018,-0.011,-0.191
188,-0.024,-0.018,-0.209
189,-0.028,-0.024,-0.219
190,-0.029,-0.03,-0.225
191,-0.032,-0.034,-0.229
192,-0.037,-0.037,-0.233
193,-0.044,-0.038,-0.236
194,-0.049,-0.037,-0.236
195,-0.05,-0.035,-0.232
196,-0.051,-0.032,-0.224
197,-0.048,-0.026,-0.209
198,-0.04,-0.02,-0.183
199,-0.029,-0.013,-0.144
200,-0.013,-0.008,-0.087
201,0.001,-0.003,-0.014
202,0.017,0.0,0.08
203,0.024,0.003,0.186
204,0.02,0.007,0.285
205,0.014,0.012,0.369
206,0.015,0.015,0.429
207,0.039,0.018,0.453
208,0.055,0.018,0.424
209,0.04,0.016,0.342
210,0.022,0.012,0.237
211,0.011,0.006,0.134
212,-0.001,-0.0,0.037
213,-0.006,-0.006,-0.041
214,-0.009,-0.012,-0.1
215,-0.015,-0.017,-0.145
216,-0.024,-0.021,-0.178
217,-0.03,-0.026,-0.202
218,-0.034,-0.029,-0.216
219,-0.039,-0.032,-0.226
220,-0.041,-0.033,-0.231
221,-0.048,-0.032,-0.237
222,-0.049,-0.03,-0.238
223,-0.047,-0.027,-0.235
224,-0.044,-0.022,-0.23
225,-0.043,-0.016,-0.224
226,-0.038,-0.009,-0.211
227,-0.027,-0.003,-0.189
228,-0.015,0.004,-0.157
229,-0.004,0.01,-0.111
230,0.016,0.016,-0.045
231,0.044,0.023,0.042
232,0.073,0.029,0.146
233,0.095,0.033,0.257
234,0.103,0.036,0.361
235,0.082,0.036,0.426
236,0.045,0.036,0.448
237,0.019,0.033,0.429
238,0.015,0.029,0.377
239,0.022,0.024,0.296
240,0.023,0.019,0.196
241,0.012,0.014,0.092
242,0.001,0.007,0.002
243,-0.015,-0.0,-0.072
244,-0.025,-0.009,-0.127
245,-0.036,-0.019,-0.167
246,-0.042,-0.029,-0.194
247,-0.048,-0.037,-0.212
248,-0.048,-0.043,-0.222
249,-0.046,-0.048,-0.226
250,-0.045,-0.051,-0.228
251,-0.05,-0.052,-0.232
252,-0.054,-0.051,-0.233
253,-0.056,-0.047,-0.231
254,-0.055,-0.042,-0.227
255,-0.049,-0.035,-0.218
256,-0.039,-0.027,-0.201
257,-0.028,-0.019,-0.176
258,-0.014,-0.011,-0.137
259,0.0,-0.005,-0.084
260,0.015,-0.0,-0.013
261,0.017,0.004,0.073
262,0.004,0.009,0.169
263,-0.01,0.014,0.267
264,-0.005,0.018,0.358
265,0.015,0.021,0.425
266,0.06,0.022,0.461
267,0.081,0.023,0.442
268,0.069,0.021,0.368
269,0.048,0.017,0.267
270,0.011,0.01,0.149
271,-0.001,0.002,0.051
272,-0.009,-0.005,-0.029
273,-0.021,-0.013,-0.094
274,-0.03,-0.02,-0.142
275,-0.038,-0.026,-0.176
276,-0.042,-0.033,-0.198
277,-0.043,-0.038,-0.211
278,-0.043,-0.043,-0.219
279,-0.046,-0.045,-0.225
280,-0.051,-0.045,-0.229
281,-0.049,-0.042,-0.229
282,-0.048,-0.038,-0.226
283,-0.046,-0.032,-0.223
284,-0.048,-0.026,-0.219
285,-0.049,-0.018,-0.21
286,-0.044,-0.011,-0.193
287,-0.037,-0.003,-0.166
288,-0.026,0.006,-0.123
289,-0.01,0.016,-0.058
290,0.017,0.025,0.031
291,0.057,0.035,0.145
292,0.1,0.041,0.271
293,0.122,0.045,0.383
294,0.113,0.047,0.453
295,0.073,0.047,0.467
296,0.052,0.046,0.447
297,0.06,0.042,0.401
298,0.047,0.039,0.314
299,0.054,0.036,0.219
300,0.044,0.031,0.115
301,0.021,0.024,0.019
302,-0.001,0.015,-0.059
303,-0.022,0.005,-0.12
304,-0.033,-0.006,-0.162
305,-0.04,-0.015,-0.189
306,-0.044,-0.024,-0.206
307,-0.046,-0.031,-0.215
308,-0.044,-0.036,-0.219
309,-0.043,-0.039,-0.222
310,-0.039,-0.039,-0.221
311,-0.042,-0.037,-0.222
312,-0.042,-0.033,-0.22
313,-0.034,-0.025,-0.213
314,-0.024,-0.016,-0.202
315,-0.015,-0.004,-0.186
316,-0.003,0.008,-0.16
317,0.011,0.02,-0.123
318,0.028,0.031,-0.07
319,0.04,0.04,0.002
320,0.045,0.047,0.091
321,0.042,0.055,0.191
322,0.027,0.062,0.291
323,0.055,0.067,0.392
324,0.137,0.071,0.485
325,0.148,0.073,0.508
326,0.136,0.072,0.48
327,0.101,0.068,0.396
328,0.087,0.062,0.299
329,0.057,0.053,0.185
330,0.037,0.043,0.077
331,0.021,0.032,-0.011
332,0.01,0.02,-0.077
333,-0.003,0.009,-0.128
334,-0.016,-0.002,-0.164
335,-0.026,-0.013,-0.188
336,-0.031,-0.022,-0.202
337,-0.035,-0.029,-0.211
338,-0.04,-0.032,-0.217
339,-0.041,-0.033,-0.22
340,-0.037,-0.031,-0.218
341,-0.035,-0.026,-0.216
342,-0.039,-0.019,-0.215
343,-0.038,-0.01,-0.21
344,-0.034,0.001,-0.198
345,-0.028,0.012,-0.179
346,-0.019,0.024,-0.149
347,-0.002,0.037,-0.101
348,0.027,0.051,-0.029
349,0.052,0.066,0.059
350,0.099,0.077,0.174
351,0.14,0.085,0.296
352,0.16,0.091,0.406
353,0.163,0.095,0.479
354,0.147,0.096,0.503
355,0.147,0.095,0.495
356,0.135,0.092,0.443
357,0.13,0.089,0.353
358,0.111,0.084,0.243
359,0.081,0.076,0.13
360,0.047,0.066,0.026
361,0.015,0.054,-0.055
362,-0.007,0.041,-0.115
363,-0.017,0.027,-0.154
364,-0.023,0.015,-0.178
365,-0.024,0.004,-0.191
366,-0.027,-0.006,-0.198
367,-0.027,-0.015,-0.202
368,-0.024,-0.022,-0.202
369,-0.026,-0.027,-0.204
370,-0.03,-0.029,-0.205
371,-0.031,-0.028,-0.203
372,-0.033,-0.025,-0.2
373,-0.027,-0.019,-0.19
374,-0.018,-0.011,-0.174
375,-0.004,-0.002,-0.146
376,0.008,0.008,-0.108
377,0.021,0.019,-0.056
378,0.023,0.028,0.009
379,0.024,0.037,0.089
380,0.027,0.045,0.182
381,0.026,0.052,0.277
382,0.068,0.056,0.381
383,0.099,0.059,0.453
384,0.107,0.059,0.479
385,0.083,0.057,0.439
386,0.052,0.052,0.358
387,0.023,0.046,0.251
388,0.009,0.037,0.141
389,0.006,0.026,0.047
390,0.0,0.013,-0.035
391,-0.011,-0.0,-0.097
392,-0.023,-0.014,-0.143
393,-0.03,-0.028,-0.172
394,-0.035,-0.04,-0.19
395,-0.038,-0.05,-0.201
396,-0.043,-0.056,-0.208
397,-0.041,-0.057,-0.209
398,-0.039,-0.052,-0.21
399,-0.039,-0.038,-0.21
400,-0.035,-0.013,-0.206
