lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.558,0.613,0.673
2,0.334,0.458,0.472
3,0.227,0.333,0.337
4,0.142,0.232,0.211
5,0.139,0.154,0.146
6,0.117,0.095,0.078
7,0.083,0.051,0.012
8,0.072,0.021,-0.029
9,0.047,0.001,-0.071
10,0.026,-0.009,-0.1
11,0.019,-0.012,-0.113
12,0.031,-0.01,-0.109
13,0.027,-0.003,-0.109
14,0.049,0.005,-0.094
15,0.045,0.016,-0.098
16,0.04,0.027,-0.103
17,0.03,0.038,-0.109
18,0.005,0.049,-0.125
19,-0.003,0.059,-0.124
20,0.015,0.067,-0.098
21,0.033,0.073,-0.065
22,0.058,0.077,-0.02
23,0.062,0.08,0.021
24,0.063,0.081,0.072
25,0.049,0.08,0.118
26,0.05,0.07,0.178
27,0.06,0.066,0.243
28,0.082,0.066,0.305
29,0.097,0.065,0.344
30,0.1,0.066,0.345
31,0.089,0.066,0.305
32,0.078,0.064,0.242
33,0.056,0.062,0.165
34,0.045,0.057,0.098
35,0.032,0.052,0.039
36,0.032,0.047,-0.006
37,0.037,0.043,-0.042
38,0.037,0.038,-0.074
39,0.019,0.034,-0.106
40,0.015,0.029,-0.12
41,0.022,0.023,-0.122
42,0.013,0.018,-0.13
43,0.03,0.014,-0.119
44,0.031,0.012,-0.118
45,0.024,0.011,-0.122
46,0.015,0.011,-0.125
47,0.012,0.012,-0.124
48,0.004,0.013,-0.125
49,-0.001,0.014,-0.118
50,-0.011,0.015,-0.105
51,-0.005,0.018,-0.074
52,0.013,0.022,-0.026
53,0.017,0.027,0.02
54,0.018,0.031,0.075
55,0.028,0.034,0.14
56,0.06,0.037,0.22
57,0.068,0.039,0.277
58,0.07,0.04,0.315
59,0.061,0.04,0.323
60,0.051,0.04,0.298
61,0.037,0.041,0.246
62,0.035,0.041,0.187
63,0.037,0.04,0.127
64,0.043,0.039,0.076
65,0.039,0.038,0.028
66,0.029,0.035,-0.017
67,0.025,0.031,-0.052
68,0.025,0.027,-0.081
69,0.023,0.022,-0.104
70,0.019,0.017,-0.12
71,0.014,0.012,-0.129
72,0.02,0.007,-0.127
73,0.013,0.003,-0.131
74,-0.0,-0.0,-0.138
75,-0.015,-0.002,-0.146
76,-0.014,-0.001,-0.142
77,-0.009,0.001,-0.135
78,-0.008,0.003,-0.13
79,-0.008,0.006,-0.118
80,-0.003,0.01,-0.093
81,0.02,0.015,-0.046
82,0.029,0.018,0.003
83,-0.007,0.019,0.026
84,0.005,0.02,0.092
85,-0.0,0.021,0.149
86,0.01,0.021,0.21
87,0.026,0.022,0.266
88,0.033,0.023,0.298
89,0.068,0.024,0.321
90,0.066,0.023,0.287
91,0.057,0.022,0.228
92,0.045,0.02,0.156
93,0.02,0.016,0.078
94,0.027,0.012,0.034
95,0.01,0.007,-0.019
96,0.004,0.001,-0.058
97,-0.023,-0.005,-0.108
98,-0.037,-0.012,-0.139
99,-0.051,-0.019,-0.163
100,-0.05,-0.025,-0.169
101,-0.041,-0.031,-0.165
102,-0.052,-0.035,-0.173
103,-0.043,-0.039,-0.166
104,-0.035,-0.041,-0.158
105,-0.034,-0.041,-0.157
106,-0.009,-0.041,-0.138
107,-0.013,-0.04,-0.138
108,-0.048,-0.039,-0.155
109,-0.043,-0.036,-0.136
110,-0.051,-0.032,-0.113
111,-0.062,-0.026,-0.085
112,-0.042,-0.02,-0.027
113,-0.031,-0.013,0.034
114,-0.01,-0.007,0.106
115,0.007,-0.001,0.171
116,0.02,0.004,0.227
117,0.031,0.008,0.271
118,0.019,0.012,0.279
119,0.032,0.016,0.28
120,0.039,0.018,0.246
121,0.033,0.019,0.186
122,0.022,0.018,0.118
123,0.021,0.015,0.059
124,0.02,0.013,0.01
125,0.017,0.009,-0.032
126,-0.008,0.006,-0.085
127,-0.006,0.003,-0.112
128,-0.011,0.0,-0.134
129,-0.005,-0.003,-0.141
130,-0.003,-0.008,-0.143
131,-0.01,-0.012,-0.145
132,-0.016,-0.017,-0.145
133,-0.018,-0.022,-0.143
134,-0.025,-0.026,-0.147
135,-0.027,-0.029,-0.151
136,-0.036,-0.031,-0.159
137,-0.035,-0.031,-0.155
138,-0.033,-0.029,-0.144
139,-0.04,-0.027,-0.127
140,-0.048,-0.022,-0.099
141,-0.035,-0.016,-0.049
142,-0.034,-0.011,-0.002
143,-0.013,-0.005,0.068
144,0.016,0.002,0.147
145,0.031,0.01,0.21
146,0.036,0.017,0.257
147,0.032,0.023,0.28
148,0.03,0.029,0.277
149,0.039,0.035,0.256
150,0.011,0.04,0.189
151,0.035,0.045,0.153
152,0.059,0.048,0.113
153,0.067,0.051,0.069
154,0.063,0.053,0.023
155,0.062,0.052,-0.015
156,0.056,0.051,-0.053
157,0.06,0.048,-0.078
158,0.063,0.045,-0.094
159,0.062,0.042,-0.103
160,0.061,0.038,-0.107
161,0.04,0.034,-0.119
162,0.02,0.03,-0.129
163,0.011,0.026,-0.133
164,-0.013,0.023,-0.15
165,0.007,0.02,-0.134
166,0.021,0.018,-0.121
167,0.007,0.016,-0.12
168,-0.001,0.016,-0.107
169,-0.002,0.017,-0.081
170,0.01,0.018,-0.039
171,0.013,0.02,0.005
172,0.001,0.022,0.043
173,0.014,0.024,0.102
174,0.011,0.026,0.149
175,0.042,0.028,0.218
176,0.06,0.033,0.268
177,0.048,0.037,0.279
178,0.07,0.04,0.287
179,0.062,0.042,0.251
180,0.048,0.043,0.198
181,0.043,0.043,0.139
182,0.038,0.043,0.081
183,0.049,0.042,0.041
184,0.054,0.041,0.004
185,0.038,0.039,-0.044
186,0.031,0.036,-0.08
187,0.036,0.033,-0.099
188,0.028,0.029,-0.116
189,0.035,0.025,-0.117
190,0.031,0.022,-0.123
191,0.014,0.018,-0.136
192,-0.002,0.013,-0.146
193,-0.012,0.009,-0.154
194,-0.022,0.006,-0.161
195,-0.003,0.004,-0.147
196,0.007,0.003,-0.131
197,0.006,0.003,-0.121
198,-0.006,0.005,-0.108
199,-0.009,0.006,-0.079
200,-0.001,0.008,-0.035
201,0.02,0.009,0.023
202,0.022,0.01,0.073
203,0.029,0.011,0.131
204,0.028,0.011,0.181
205,0.013,0.012,0.219
206,0.008,0.014,0.248
207,0.0,0.016,0.25
208,0.014,0.017,0.238
209,0.016,0.017,0.202
210,0.025,0.015,0.163
211,0.021,0.014,0.11
212,0.031,0.012,0.066
213,0.029,0.011,0.018
214,0.014,0.01,-0.032
215,0.021,0.008,-0.062
216,0.019,0.005,-0.091
217,-0.007,0.002,-0.126
218,-0.016,0.001,-0.142
219,-0.026,0.0,-0.151
220,-0.027,0.001,-0.151
221,-0.018,0.001,-0.147
222,0.001,0.002,-0.136
223,0.02,0.003,-0.126
224,0.021,0.004,-0.128
225,0.009,0.006,-0.135
226,0.005,0.01,-0.13
227,-0.001,0.012,-0.121
228,-0.019,0.015,-0.107
229,-0.004,0.017,-0.063
230,0.012,0.019,-0.014
231,0.028,0.021,0.04
232,0.053,0.022,0.108
233,0.057,0.023,0.165
234,0.038,0.023,0.206
235,0.023,0.023,0.244
236,0.017,0.022,0.265
237,0.014,0.02,0.258
238,0.032,0.016,0.242
239,0.029,0.011,0.195
240,0.031,0.007,0.144
241,0.002,0.002,0.073
242,-0.017,-0.004,0.009
243,-0.018,-0.009,-0.035
244,-0.011,-0.014,-0.07
245,-0.02,-0.018,-0.108
246,-0.021,-0.021,-0.129
247,-0.023,-0.023,-0.14
248,-0.032,-0.025,-0.151
249,-0.043,-0.027,-0.162
250,-0.055,-0.029,-0.17
251,-0.043,-0.029,-0.162
252,-0.052,-0.028,-0.17
253,-0.039,-0.026,-0.161
254,-0.02,-0.022,-0.147
255,-0.016,-0.018,-0.141
256,-0.008,-0.015,-0.125
257,-0.001,-0.011,-0.102
258,-0.006,-0.008,-0.076
259,-0.005,-0.005,-0.038
260,0.012,-0.001,0.013
261,0.022,0.002,0.065
262,0.028,0.006,0.121
263,0.015,0.008,0.168
264,0.005,0.009,0.214
265,0.0,0.01,0.247
266,0.023,0.01,0.275
267,0.028,0.008,0.262
268,0.017,0.007,0.22
269,0.008,0.005,0.166
270,-0.015,0.003,0.096
271,-0.002,0.001,0.051
272,-0.004,-0.002,-0.001
273,-0.026,-0.005,-0.056
274,-0.018,-0.009,-0.083
275,-0.026,-0.012,-0.113
276,-0.016,-0.014,-0.123
277,-0.015,-0.015,-0.132
278,-0.004,-0.015,-0.128
279,0.0,-0.015,-0.129
280,-0.007,-0.015,-0.134
281,-0.03,-0.015,-0.152
282,-0.034,-0.015,-0.155
283,-0.026,-0.015,-0.149
284,-0.022,-0.013,-0.142
285,0.006,-0.011,-0.114
286,-0.003,-0.008,-0.105
287,-0.0,-0.006,-0.081
288,-0.002,-0.004,-0.051
289,-0.002,-0.002,-0.016
290,0.017,0.001,0.04
291,0.015,0.004,0.087
292,0.005,0.007,0.134
293,-0.003,0.008,0.18
294,-0.013,0.009,0.215
295,-0.004,0.009,0.241
296,0.031,0.009,0.263
297,0.02,0.008,0.236
298,0.005,0.007,0.186
299,0.001,0.007,0.135
300,-0.003,0.007,0.076
301,0.005,0.006,0.032
302,0.007,0.004,-0.012
303,0.012,0.002,-0.047
304,0.016,-0.001,-0.072
305,0.019,-0.004,-0.091
306,0.007,-0.006,-0.11
307,-0.009,-0.006,-0.128
308,-0.012,-0.005,-0.133
309,-0.01,-0.004,-0.137
310,-0.008,-0.002,-0.136
311,-0.0,0.0,-0.133
312,-0.013,0.002,-0.142
313,-0.015,0.005,-0.14
314,-0.012,0.008,-0.132
315,-0.006,0.013,-0.12
316,0.011,0.016,-0.09
317,0.019,0.019,-0.058
318,0.03,0.024,-0.017
319,0.031,0.028,0.02
320,0.034,0.033,0.069
321,0.032,0.037,0.121
322,0.028,0.04,0.173
323,0.051,0.043,0.238
324,0.067,0.046,0.285
325,0.069,0.048,0.301
326,0.081,0.049,0.298
327,0.073,0.049,0.261
328,0.062,0.048,0.207
329,0.037,0.047,0.135
330,0.025,0.044,0.07
331,0.027,0.04,0.025
332,0.028,0.035,-0.013
333,0.042,0.031,-0.035
334,0.025,0.026,-0.071
335,0.022,0.022,-0.088
336,0.04,0.019,-0.084
337,0.01,0.016,-0.113
338,0.0,0.014,-0.125
339,0.009,0.013,-0.12
340,0.012,0.013,-0.121
341,-0.006,0.015,-0.132
342,0.007,0.018,-0.119
343,0.007,0.021,-0.116
344,0.001,0.024,-0.115
345,0.033,0.028,-0.08
346,0.006,0.031,-0.079
347,0.025,0.036,-0.037
348,0.043,0.041,0.01
349,0.064,0.047,0.062
350,0.062,0.052,0.107
351,0.055,0.057,0.156
352,0.079,0.06,0.225
353,0.082,0.063,0.273
354,0.083,0.064,0.299
355,0.09,0.065,0.304
356,0.077,0.066,0.272
357,0.087,0.066,0.234
358,0.072,0.066,0.172
359,0.04,0.064,0.097
360,0.048,0.061,0.053
361,0.05,0.057,0.012
362,0.04,0.051,-0.024
363,0.05,0.045,-0.043
364,0.037,0.041,-0.072
365,0.015,0.037,-0.099
366,0.019,0.034,-0.105
367,0.05,0.032,-0.086
368,0.048,0.03,-0.088
369,0.046,0.028,-0.09
370,0.032,0.028,-0.101
371,0.013,0.028,-0.112
372,0.008,0.03,-0.113
373,0.007,0.033,-0.109
374,0.016,0.037,-0.092
375,0.029,0.04,-0.069
376,0.038,0.045,-0.04
377,0.047,0.049,-0.006
378,0.058,0.054,0.037
379,0.062,0.058,0.089
380,0.046,0.062,0.133
381,0.059,0.065,0.195
382,0.078,0.068,0.258
383,0.092,0.07,0.304
384,0.109,0.071,0.323
385,0.09,0.07,0.295
386,0.078,0.069,0.249
387,0.05,0.067,0.183
388,0.036,0.064,0.121
389,0.049,0.06,0.078
390,0.052,0.055,0.039
391,0.049,0.05,0.001
392,0.052,0.044,-0.028
393,0.041,0.038,-0.056
394,0.026,0.032,-0.08
395,0.019,0.026,-0.091
396,0.02,0.022,-0.094
397,0.022,0.019,-0.096
398,0.024,0.018,-0.097
399,0.025,0.02,-0.096
400,0.02,0.025,-0.097
