lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.592,0.634,0.595
2,0.383,0.477,0.385
3,0.249,0.35,0.251
4,0.169,0.248,0.17
5,0.136,0.169,0.136
6,0.116,0.109,0.115
7,0.089,0.065,0.087
8,0.076,0.033,0.073
9,0.058,0.013,0.055
10,0.036,0.002,0.033
11,0.034,-0.003,0.032
12,0.041,-0.003,0.04
13,0.05,0.001,0.05
14,0.059,0.007,0.059
15,0.031,0.015,0.031
16,0.012,0.023,0.013
17,0.007,0.031,0.007
18,0.009,0.038,0.008
19,0.007,0.044,0.005
20,0.002,0.048,0.0
21,0.011,0.051,0.009
22,0.027,0.052,0.026
23,0.033,0.052,0.032
24,0.03,0.05,0.031
25,0.045,0.047,0.047
26,0.048,0.036,0.052
27,0.044,0.031,0.05
28,0.021,0.029,0.027
29,0.009,0.03,0.016
30,0.01,0.032,0.017
31,0.032,0.033,0.038
32,0.032,0.034,0.037
33,0.058,0.036,0.06
34,0.042,0.038,0.043
35,0.036,0.04,0.036
36,0.023,0.042,0.021
37,0.033,0.045,0.03
38,0.04,0.047,0.037
39,0.034,0.047,0.031
40,0.046,0.045,0.043
41,0.038,0.044,0.035
42,0.031,0.042,0.03
43,0.037,0.04,0.036
44,0.047,0.038,0.047
45,0.063,0.036,0.063
46,0.056,0.034,0.057
47,0.051,0.031,0.051
48,0.05,0.027,0.049
49,0.032,0.023,0.031
50,0.012,0.019,0.01
51,-0.004,0.014,-0.005
52,-0.009,0.008,-0.01
53,-0.0,0.001,0.0
54,0.009,-0.006,0.011
55,0.004,-0.011,0.008
56,-0.028,-0.015,-0.022
57,-0.037,-0.019,-0.029
58,-0.029,-0.022,-0.021
59,-0.034,-0.025,-0.026
60,-0.029,-0.026,-0.022
61,-0.035,-0.026,-0.029
62,-0.016,-0.023,-0.012
63,-0.011,-0.02,-0.008
64,-0.016,-0.016,-0.014
65,-0.011,-0.012,-0.011
66,-0.016,-0.006,-0.017
67,-0.024,-0.0,-0.026
68,-0.009,0.007,-0.012
69,-0.002,0.015,-0.005
70,0.021,0.023,0.018
71,0.038,0.03,0.036
72,0.042,0.037,0.04
73,0.038,0.043,0.037
74,0.053,0.048,0.053
75,0.063,0.052,0.063
76,0.091,0.057,0.09
77,0.094,0.06,0.091
78,0.076,0.062,0.072
79,0.065,0.062,0.062
80,0.071,0.061,0.069
81,0.064,0.058,0.062
82,0.053,0.056,0.052
83,0.036,0.054,0.037
84,0.041,0.051,0.043
85,0.034,0.048,0.037
86,0.042,0.045,0.047
87,0.044,0.042,0.05
88,0.049,0.039,0.055
89,0.045,0.036,0.051
90,0.025,0.034,0.03
91,0.023,0.033,0.026
92,0.018,0.033,0.02
93,0.032,0.034,0.032
94,0.008,0.035,0.007
95,0.017,0.036,0.015
96,0.018,0.038,0.016
97,0.033,0.039,0.029
98,0.036,0.041,0.032
99,0.044,0.043,0.039
100,0.052,0.044,0.048
101,0.074,0.045,0.071
102,0.069,0.045,0.067
103,0.064,0.042,0.062
104,0.063,0.04,0.062
105,0.053,0.038,0.053
106,0.048,0.036,0.047
107,0.046,0.033,0.045
108,0.037,0.032,0.035
109,0.036,0.031,0.035
110,0.026,0.03,0.026
111,0.027,0.029,0.027
112,0.008,0.027,0.008
113,0.002,0.025,0.003
114,-0.016,0.023,-0.014
115,-0.017,0.02,-0.013
116,-0.006,0.017,-0.001
117,0.004,0.014,0.009
118,0.01,0.01,0.015
119,0.013,0.007,0.017
120,0.011,0.005,0.015
121,0.011,0.005,0.013
122,0.023,0.005,0.024
123,0.029,0.005,0.029
124,0.037,0.005,0.036
125,0.034,0.005,0.032
126,0.038,0.007,0.035
127,0.027,0.008,0.023
128,0.008,0.009,0.003
129,-0.012,0.009,-0.016
130,-0.02,0.008,-0.023
131,-0.02,0.008,-0.023
132,-0.026,0.008,-0.029
133,-0.016,0.007,-0.019
134,-0.007,0.006,-0.009
135,-0.001,0.005,-0.003
136,0.002,0.003,-0.001
137,0.002,0.001,-0.001
138,0.013,-0.001,0.011
139,0.026,-0.002,0.024
140,0.012,-0.003,0.012
141,0.016,-0.004,0.016
142,0.012,-0.005,0.013
143,-0.017,-0.006,-0.015
144,-0.008,-0.006,-0.005
145,-0.011,-0.006,-0.007
146,-0.006,-0.007,-0.001
147,-0.003,-0.007,0.003
148,-0.006,-0.008,-0.0
149,-0.024,-0.009,-0.019
150,-0.036,-0.011,-0.033
151,-0.017,-0.012,-0.016
152,-0.006,-0.013,-0.006
153,-0.009,-0.016,-0.011
154,-0.018,-0.019,-0.021
155,-0.023,-0.022,-0.027
156,-0.028,-0.024,-0.032
157,-0.021,-0.025,-0.026
158,-0.019,-0.024,-0.023
159,-0.02,-0.023,-0.024
160,-0.026,-0.022,-0.028
161,-0.026,-0.02,-0.028
162,-0.019,-0.017,-0.02
163,-0.016,-0.015,-0.017
164,-0.005,-0.014,-0.006
165,-0.008,-0.014,-0.01
166,-0.025,-0.014,-0.027
167,-0.023,-0.014,-0.026
168,-0.02,-0.013,-0.023
169,-0.005,-0.011,-0.007
170,0.005,-0.009,0.004
171,-0.003,-0.007,-0.005
172,-0.003,-0.006,-0.003
173,-0.003,-0.003,-0.003
174,-0.016,-0.0,-0.013
175,-0.004,0.002,-0.001
176,0.023,0.006,0.026
177,0.038,0.009,0.042
178,0.024,0.011,0.028
179,0.005,0.013,0.007
180,-0.009,0.014,-0.007
181,-0.012,0.015,-0.011
182,-0.009,0.016,-0.009
183,0.006,0.017,0.005
184,0.01,0.019,0.008
185,0.023,0.02,0.021
186,0.042,0.022,0.038
187,0.057,0.024,0.052
188,0.059,0.026,0.054
189,0.036,0.027,0.03
190,0.032,0.028,0.028
191,0.016,0.027,0.012
192,0.016,0.027,0.013
193,0.016,0.026,0.013
194,0.024,0.025,0.021
195,0.022,0.024,0.019
196,0.006,0.023,0.003
197,-0.005,0.021,-0.008
198,0.021,0.02,0.018
199,0.025,0.019,0.023
200,0.02,0.018,0.019
201,0.028,0.018,0.028
202,0.037,0.017,0.037
203,0.025,0.013,0.026
204,0.03,0.01,0.032
205,0.005,0.007,0.009
206,0.005,0.005,0.008
207,-0.01,0.003,-0.006
208,-0.017,0.002,-0.014
209,-0.017,0.001,-0.015
210,-0.012,0.002,-0.012
211,-0.014,0.001,-0.014
212,0.0,0.0,-0.001
213,0.004,-0.003,0.003
214,0.017,-0.005,0.015
215,0.02,-0.007,0.017
216,0.001,-0.009,-0.002
217,-0.003,-0.011,-0.007
218,-0.01,-0.013,-0.014
219,-0.018,-0.014,-0.021
220,-0.022,-0.015,-0.025
221,-0.023,-0.016,-0.026
222,-0.017,-0.015,-0.02
223,-0.023,-0.012,-0.026
224,-0.029,-0.011,-0.031
225,-0.022,-0.01,-0.025
226,0.003,-0.01,-0.001
227,0.005,-0.01,0.002
228,-0.007,-0.011,-0.009
229,-0.021,-0.011,-0.022
230,-0.021,-0.012,-0.022
231,-0.019,-0.012,-0.019
232,-0.012,-0.012,-0.011
233,-0.014,-0.011,-0.012
234,-0.015,-0.01,-0.012
235,0.017,-0.008,0.021
236,0.006,-0.007,0.011
237,-0.002,-0.006,0.003
238,-0.013,-0.006,-0.008
239,0.007,-0.006,0.011
240,0.005,-0.007,0.008
241,-0.005,-0.007,-0.003
242,-0.013,-0.008,-0.012
243,-0.031,-0.01,-0.031
244,-0.031,-0.012,-0.033
245,-0.034,-0.014,-0.037
246,-0.024,-0.016,-0.027
247,-0.004,-0.017,-0.007
248,0.002,-0.019,-0.001
249,0.011,-0.019,0.008
250,0.001,-0.02,-0.001
251,-0.023,-0.02,-0.025
252,-0.028,-0.022,-0.03
253,-0.029,-0.023,-0.032
254,-0.028,-0.023,-0.031
255,-0.044,-0.022,-0.048
256,-0.035,-0.021,-0.039
257,-0.027,-0.019,-0.031
258,-0.02,-0.017,-0.022
259,-0.009,-0.015,-0.011
260,0.002,-0.011,0.001
261,-0.001,-0.008,-0.001
262,-0.009,-0.006,-0.008
263,-0.017,-0.003,-0.014
264,-0.019,0.0,-0.015
265,-0.002,0.002,0.002
266,0.021,0.005,0.025
267,0.022,0.007,0.026
268,0.017,0.009,0.02
269,0.008,0.011,0.01
270,0.017,0.013,0.017
271,0.008,0.015,0.008
272,0.02,0.016,0.018
273,0.018,0.016,0.016
274,0.039,0.016,0.036
275,0.027,0.015,0.023
276,0.021,0.014,0.017
277,0.001,0.012,-0.003
278,-0.001,0.011,-0.004
279,0.008,0.01,0.006
280,0.007,0.008,0.006
281,0.012,0.007,0.01
282,0.013,0.007,0.01
283,-0.003,0.006,-0.006
284,-0.019,0.006,-0.023
285,-0.003,0.005,-0.007
286,0.003,0.003,-0.0
287,0.0,0.002,-0.003
288,-0.004,-0.0,-0.006
289,-0.017,-0.001,-0.019
290,-0.014,-0.002,-0.015
291,0.012,-0.002,0.012
292,0.015,-0.004,0.017
293,0.013,-0.004,0.016
294,0.008,-0.005,0.013
295,0.01,-0.005,0.016
296,0.001,-0.005,0.007
297,-0.0,-0.005,0.006
298,-0.017,-0.006,-0.012
299,-0.011,-0.006,-0.007
300,-0.02,-0.008,-0.018
301,-0.008,-0.009,-0.007
302,-0.014,-0.011,-0.013
303,-0.016,-0.012,-0.017
304,-0.02,-0.014,-0.022
305,-0.03,-0.016,-0.032
306,-0.023,-0.017,-0.025
307,-0.02,-0.018,-0.021
308,-0.018,-0.019,-0.018
309,-0.002,-0.02,-0.002
310,-0.007,-0.019,-0.006
311,-0.008,-0.018,-0.008
312,-0.002,-0.017,-0.002
313,-0.024,-0.015,-0.025
314,-0.017,-0.013,-0.019
315,-0.016,-0.011,-0.018
316,-0.023,-0.008,-0.025
317,-0.032,-0.007,-0.034
318,-0.013,-0.006,-0.015
319,-0.01,-0.005,-0.012
320,-0.008,-0.003,-0.009
321,0.003,-0.002,0.003
322,0.003,-0.002,0.006
323,0.005,-0.003,0.009
324,0.009,-0.004,0.014
325,0.011,-0.004,0.017
326,0.017,-0.004,0.022
327,0.012,-0.004,0.017
328,0.016,-0.004,0.019
329,-0.009,-0.003,-0.007
330,-0.004,-0.002,-0.004
331,-0.011,-0.001,-0.011
332,-0.006,0.001,-0.006
333,-0.01,0.002,-0.011
334,-0.021,0.004,-0.022
335,-0.034,0.004,-0.036
336,-0.01,0.004,-0.012
337,0.0,0.004,-0.001
338,0.01,0.003,0.01
339,0.014,0.003,0.014
340,0.013,0.002,0.014
341,0.003,0.002,0.004
342,0.003,0.003,0.003
343,0.002,0.004,0.001
344,0.012,0.005,0.009
345,0.036,0.006,0.034
346,0.041,0.006,0.039
347,0.031,0.006,0.029
348,0.0,0.006,-0.0
349,-0.003,0.006,-0.003
350,-0.007,0.006,-0.006
351,-0.008,0.004,-0.006
352,-0.021,0.002,-0.016
353,-0.02,0.001,-0.014
354,-0.013,-0.002,-0.006
355,-0.008,-0.004,-0.001
356,-0.002,-0.006,0.005
357,-0.006,-0.007,0.0
358,0.004,-0.009,0.008
359,0.018,-0.01,0.02
360,-0.001,-0.01,-0.0
361,-0.01,-0.009,-0.011
362,-0.012,-0.008,-0.013
363,-0.007,-0.008,-0.01
364,-0.019,-0.007,-0.023
365,-0.023,-0.007,-0.028
366,-0.015,-0.007,-0.019
367,-0.01,-0.006,-0.012
368,-0.006,-0.006,-0.008
369,0.004,-0.004,0.003
370,-0.004,-0.003,-0.005
371,0.003,-0.003,0.002
372,-0.002,-0.002,-0.003
373,0.005,-0.002,0.003
374,0.013,-0.001,0.01
375,0.005,0.0,0.003
376,-0.006,0.001,-0.007
377,0.0,0.001,-0.001
378,-0.004,0.001,-0.003
379,-0.01,0.001,-0.009
380,-0.015,-0.0,-0.012
381,-0.015,-0.001,-0.011
382,-0.021,-0.003,-0.015
383,-0.004,-0.005,0.003
384,-0.012,-0.008,-0.004
385,-0.016,-0.012,-0.009
386,0.001,-0.015,0.007
387,-0.013,-0.019,-0.009
388,-0.012,-0.024,-0.01
389,-0.01,-0.028,-0.009
390,-0.018,-0.033,-0.019
391,-0.027,-0.037,-0.029
392,-0.027,-0.041,-0.03
393,-0.049,-0.044,-0.052
394,-0.054,-0.047,-0.057
395,-0.077,-0.048,-0.079
396,-0.067,-0.047,-0.068
397,-0.048,-0.045,-0.049
398,-0.047,-0.04,-0.048
399,-0.021,-0.033,-0.021
400,-0.01,-0.022,-0.01
