lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.533,0.615,0.638
2,0.343,0.47,0.462
3,0.253,0.353,0.347
4,0.182,0.259,0.245
5,0.159,0.185,0.182
6,0.134,0.128,0.124
7,0.135,0.086,0.092
8,0.134,0.056,0.065
9,0.115,0.036,0.032
10,0.074,0.025,-0.013
11,0.069,0.02,-0.029
12,0.029,0.021,-0.068
13,0.026,0.025,-0.076
14,0.023,0.031,-0.079
15,0.022,0.039,-0.08
16,0.052,0.048,-0.054
17,0.057,0.057,-0.047
18,0.038,0.065,-0.053
19,0.027,0.072,-0.052
20,0.052,0.078,-0.022
21,0.054,0.082,-0.006
22,0.075,0.084,0.031
23,0.073,0.085,0.058
24,0.054,0.084,0.08
25,0.065,0.081,0.13
26,0.08,0.067,0.187
27,0.083,0.061,0.234
28,0.08,0.058,0.267
29,0.057,0.056,0.272
30,0.053,0.056,0.27
31,0.076,0.055,0.263
32,0.058,0.054,0.211
33,0.062,0.051,0.165
34,0.037,0.047,0.097
35,0.041,0.043,0.06
36,0.039,0.041,0.025
37,0.014,0.038,-0.021
38,0.011,0.037,-0.042
39,0.029,0.037,-0.042
40,0.013,0.038,-0.064
41,0.021,0.04,-0.068
42,0.034,0.042,-0.066
43,0.034,0.044,-0.074
44,0.039,0.047,-0.075
45,0.051,0.052,-0.065
46,0.056,0.056,-0.058
47,0.076,0.061,-0.035
48,0.087,0.065,-0.015
49,0.098,0.068,0.007
50,0.083,0.071,0.009
51,0.071,0.074,0.019
52,0.063,0.076,0.036
53,0.073,0.079,0.075
54,0.082,0.081,0.12
55,0.101,0.082,0.178
56,0.107,0.081,0.225
57,0.091,0.08,0.253
58,0.09,0.079,0.283
59,0.065,0.077,0.276
60,0.064,0.075,0.261
61,0.064,0.072,0.229
62,0.059,0.069,0.185
63,0.056,0.065,0.135
64,0.049,0.063,0.085
65,0.048,0.059,0.047
66,0.051,0.056,0.017
67,0.053,0.053,-0.008
68,0.036,0.05,-0.039
69,0.044,0.047,-0.043
70,0.056,0.046,-0.045
71,0.049,0.045,-0.06
72,0.06,0.044,-0.053
73,0.068,0.043,-0.05
74,0.057,0.042,-0.061
75,0.021,0.039,-0.086
76,0.028,0.038,-0.077
77,0.028,0.038,-0.069
78,0.048,0.039,-0.045
79,0.059,0.038,-0.028
80,0.036,0.038,-0.032
81,0.011,0.036,-0.033
82,0.021,0.033,0.001
83,0.031,0.03,0.046
84,0.032,0.027,0.092
85,0.022,0.026,0.134
86,0.026,0.025,0.18
87,0.033,0.024,0.219
88,0.021,0.023,0.229
89,0.031,0.021,0.232
90,0.039,0.02,0.215
91,0.03,0.017,0.173
92,-0.001,0.015,0.104
93,-0.004,0.012,0.055
94,-0.005,0.01,0.013
95,0.007,0.008,-0.014
96,0.02,0.005,-0.033
97,0.005,0.004,-0.065
98,0.012,0.003,-0.074
99,-0.009,0.001,-0.097
100,-0.014,-0.001,-0.109
101,-0.01,-0.0,-0.114
102,0.018,0.001,-0.097
103,0.024,0.003,-0.094
104,0.018,0.005,-0.098
105,0.015,0.005,-0.096
106,0.007,0.005,-0.097
107,-0.009,0.007,-0.099
108,-0.029,0.01,-0.106
109,-0.036,0.011,-0.1
110,-0.012,0.012,-0.066
111,0.006,0.013,-0.03
112,0.021,0.014,0.015
113,0.037,0.014,0.066
114,0.037,0.014,0.109
115,0.044,0.014,0.155
116,0.032,0.012,0.184
117,0.026,0.009,0.204
118,0.036,0.007,0.217
119,0.007,0.004,0.183
120,0.001,0.003,0.151
121,-0.006,0.0,0.111
122,-0.008,-0.004,0.068
123,-0.009,-0.007,0.024
124,-0.018,-0.011,-0.024
125,-0.039,-0.012,-0.074
126,-0.033,-0.014,-0.093
127,-0.019,-0.014,-0.099
128,-0.016,-0.016,-0.109
129,-0.01,-0.017,-0.113
130,-0.025,-0.018,-0.128
131,-0.04,-0.019,-0.143
132,-0.025,-0.019,-0.136
133,-0.001,-0.018,-0.12
134,-0.008,-0.016,-0.12
135,-0.025,-0.011,-0.129
136,-0.007,-0.007,-0.113
137,-0.01,-0.002,-0.107
138,-0.01,0.002,-0.096
139,0.002,0.004,-0.072
140,0.021,0.006,-0.039
141,0.023,0.006,-0.01
142,0.013,0.007,0.02
143,0.021,0.008,0.066
144,0.009,0.007,0.1
145,0.028,0.007,0.153
146,0.024,0.006,0.18
147,0.011,0.005,0.187
148,-0.006,0.004,0.174
149,-0.004,0.002,0.152
150,0.006,0.001,0.128
151,0.005,0.0,0.091
152,-0.009,-0.001,0.04
153,-0.012,-0.003,-0.003
154,-0.017,-0.005,-0.042
155,-0.024,-0.007,-0.077
156,-0.021,-0.006,-0.096
157,-0.025,-0.005,-0.113
158,-0.02,-0.005,-0.115
159,-0.019,-0.005,-0.12
160,-0.002,-0.004,-0.112
161,0.001,-0.003,-0.113
162,0.021,-0.002,-0.101
163,0.031,-0.001,-0.095
164,0.017,0.001,-0.102
165,-0.002,0.002,-0.114
166,-0.002,0.003,-0.109
167,0.002,0.002,-0.097
168,0.002,0.001,-0.086
169,0.003,0.001,-0.068
170,-0.001,-0.0,-0.048
171,0.006,-0.002,-0.01
172,-0.002,-0.004,0.018
173,-0.003,-0.007,0.054
174,0.001,-0.008,0.094
175,0.007,-0.009,0.131
176,0.003,-0.01,0.155
177,-0.015,-0.012,0.157
178,-0.028,-0.013,0.141
179,-0.04,-0.015,0.106
180,-0.049,-0.016,0.065
181,-0.02,-0.015,0.049
182,-0.009,-0.015,0.016
183,-0.029,-0.015,-0.036
184,-0.022,-0.013,-0.061
185,-0.008,-0.012,-0.076
186,-0.005,-0.01,-0.091
187,-0.012,-0.007,-0.106
188,-0.003,-0.005,-0.106
189,0.008,-0.003,-0.106
190,0.027,-0.001,-0.097
191,0.022,0.002,-0.106
192,0.006,0.006,-0.122
193,0.013,0.008,-0.116
194,0.022,0.011,-0.108
195,0.004,0.014,-0.116
196,0.016,0.016,-0.097
197,0.007,0.017,-0.096
198,-0.009,0.019,-0.095
199,0.006,0.021,-0.063
200,0.009,0.021,-0.034
201,0.024,0.02,0.011
202,0.029,0.018,0.054
203,0.019,0.016,0.09
204,0.006,0.014,0.119
205,0.018,0.012,0.16
206,0.026,0.01,0.187
207,0.026,0.007,0.192
208,0.006,0.002,0.163
209,0.012,-0.001,0.14
210,-0.007,-0.005,0.091
211,-0.005,-0.008,0.053
212,-0.01,-0.012,0.01
213,-0.01,-0.014,-0.027
214,-0.03,-0.018,-0.074
215,-0.035,-0.021,-0.103
216,-0.017,-0.024,-0.105
217,-0.015,-0.025,-0.113
218,-0.031,-0.026,-0.13
219,-0.029,-0.025,-0.133
220,-0.025,-0.024,-0.133
221,-0.038,-0.023,-0.144
222,-0.044,-0.021,-0.147
223,-0.036,-0.018,-0.138
224,-0.011,-0.014,-0.117
225,-0.019,-0.011,-0.117
226,-0.016,-0.007,-0.107
227,-0.018,-0.003,-0.099
228,0.011,0.001,-0.062
229,0.009,0.005,-0.04
230,0.025,0.01,0.002
231,0.03,0.014,0.041
232,0.032,0.017,0.081
233,0.025,0.019,0.114
234,0.028,0.02,0.152
235,0.023,0.019,0.177
236,0.033,0.019,0.201
237,0.041,0.017,0.2
238,0.035,0.016,0.174
239,0.009,0.014,0.121
240,-0.019,0.011,0.061
241,-0.018,0.008,0.021
242,-0.009,0.003,-0.009
243,-0.015,-0.003,-0.047
244,-0.006,-0.008,-0.066
245,-0.005,-0.014,-0.082
246,-0.01,-0.019,-0.1
247,-0.012,-0.023,-0.109
248,-0.006,-0.025,-0.111
249,-0.024,-0.026,-0.127
250,-0.046,-0.028,-0.147
251,-0.049,-0.029,-0.153
252,-0.05,-0.03,-0.152
253,-0.043,-0.03,-0.144
254,-0.044,-0.03,-0.137
255,-0.031,-0.029,-0.119
256,-0.012,-0.028,-0.097
257,-0.008,-0.027,-0.079
258,-0.019,-0.026,-0.065
259,-0.02,-0.024,-0.039
260,-0.038,-0.022,-0.023
261,-0.028,-0.019,0.023
262,-0.03,-0.017,0.063
263,0.003,-0.017,0.128
264,0.011,-0.017,0.167
265,-0.0,-0.016,0.179
266,0.012,-0.015,0.193
267,-0.013,-0.014,0.163
268,-0.019,-0.013,0.134
269,-0.028,-0.012,0.089
270,-0.034,-0.013,0.041
271,-0.034,-0.013,-0.0
272,-0.037,-0.013,-0.04
273,-0.014,-0.015,-0.054
274,-0.01,-0.017,-0.071
275,0.001,-0.018,-0.076
276,0.003,-0.018,-0.083
277,-0.004,-0.019,-0.095
278,-0.019,-0.019,-0.113
279,-0.03,-0.019,-0.126
280,-0.018,-0.018,-0.12
281,-0.016,-0.018,-0.119
282,-0.034,-0.018,-0.126
283,-0.019,-0.016,-0.11
284,-0.016,-0.015,-0.098
285,-0.021,-0.014,-0.09
286,-0.003,-0.012,-0.068
287,-0.004,-0.009,-0.056
288,-0.01,-0.005,-0.04
289,-0.009,-0.002,-0.012
290,0.004,0.001,0.033
291,-0.0,0.004,0.071
292,0.007,0.006,0.117
293,0.009,0.009,0.158
294,0.016,0.011,0.196
295,0.006,0.015,0.205
296,0.026,0.018,0.215
297,0.018,0.022,0.189
298,0.012,0.024,0.152
299,0.009,0.026,0.109
300,0.034,0.026,0.082
301,0.039,0.026,0.042
302,0.036,0.025,0.005
303,0.034,0.023,-0.022
304,0.032,0.021,-0.041
305,0.025,0.02,-0.056
306,0.013,0.019,-0.072
307,0.011,0.016,-0.079
308,0.035,0.015,-0.069
309,0.033,0.012,-0.075
310,0.012,0.01,-0.092
311,-0.003,0.008,-0.103
312,-0.008,0.005,-0.103
313,-0.013,0.003,-0.102
314,-0.008,0.001,-0.087
315,-0.014,-0.001,-0.08
316,-0.017,-0.003,-0.071
317,-0.012,-0.004,-0.053
318,-0.016,-0.005,-0.035
319,-0.018,-0.006,-0.008
320,-0.003,-0.007,0.039
321,0.003,-0.007,0.085
322,0.025,-0.007,0.146
323,0.01,-0.007,0.176
324,0.003,-0.006,0.202
325,-0.001,-0.004,0.21
326,-0.011,-0.003,0.189
327,-0.003,-0.002,0.166
328,-0.016,-0.003,0.113
329,-0.011,-0.003,0.069
330,0.0,-0.004,0.034
331,0.008,-0.005,0.006
332,-0.0,-0.005,-0.025
333,-0.005,-0.005,-0.047
334,-0.014,-0.005,-0.069
335,-0.007,-0.006,-0.076
336,0.01,-0.006,-0.072
337,-0.006,-0.005,-0.092
338,0.004,-0.003,-0.089
339,-0.002,-0.001,-0.098
340,-0.006,0.0,-0.102
341,0.002,0.003,-0.092
342,0.0,0.006,-0.089
343,-0.006,0.011,-0.084
344,0.003,0.015,-0.067
345,0.018,0.02,-0.045
346,0.008,0.025,-0.037
347,0.014,0.03,-0.011
348,0.02,0.033,0.021
349,0.036,0.037,0.062
350,0.047,0.04,0.107
351,0.06,0.043,0.159
352,0.081,0.047,0.215
353,0.067,0.05,0.24
354,0.064,0.052,0.253
355,0.056,0.053,0.243
356,0.05,0.053,0.214
357,0.044,0.051,0.17
358,0.049,0.05,0.129
359,0.049,0.048,0.089
360,0.042,0.045,0.047
361,0.042,0.042,0.018
362,0.045,0.038,-0.005
363,0.061,0.035,-0.009
364,0.028,0.032,-0.045
365,0.014,0.028,-0.066
366,0.008,0.025,-0.078
367,0.015,0.022,-0.079
368,0.029,0.02,-0.074
369,0.017,0.019,-0.085
370,0.007,0.017,-0.09
371,0.008,0.016,-0.083
372,0.014,0.016,-0.071
373,0.008,0.017,-0.063
374,-0.0,0.02,-0.056
375,0.003,0.022,-0.039
376,0.015,0.025,-0.012
377,0.027,0.027,0.019
378,0.053,0.03,0.065
379,0.052,0.032,0.094
380,0.047,0.035,0.129
381,0.044,0.037,0.167
382,0.036,0.039,0.199
383,0.046,0.04,0.23
384,0.049,0.041,0.238
385,0.032,0.041,0.21
386,0.026,0.041,0.178
387,0.04,0.04,0.153
388,0.04,0.039,0.11
389,0.03,0.037,0.062
390,0.028,0.034,0.025
391,0.031,0.031,-0.001
392,0.027,0.028,-0.022
393,0.033,0.024,-0.03
394,0.035,0.02,-0.043
395,0.021,0.017,-0.066
396,0.003,0.013,-0.088
397,-0.004,0.01,-0.095
398,0.009,0.009,-0.084
399,0.017,0.008,-0.078
400,0.009,0.009,-0.08
