lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.466,0.57,0.486
2,0.286,0.433,0.307
3,0.215,0.323,0.23
4,0.153,0.236,0.162
5,0.119,0.169,0.121
6,0.139,0.118,0.133
7,0.112,0.082,0.101
8,0.107,0.057,0.092
9,0.094,0.043,0.078
10,0.087,0.036,0.071
11,0.105,0.035,0.09
12,0.095,0.038,0.085
13,0.078,0.045,0.071
14,0.066,0.054,0.061
15,0.067,0.064,0.063
16,0.072,0.074,0.067
17,0.074,0.083,0.067
18,0.075,0.092,0.064
19,0.081,0.1,0.064
20,0.077,0.105,0.057
21,0.092,0.109,0.072
22,0.078,0.111,0.063
23,0.074,0.112,0.063
24,0.074,0.11,0.07
25,0.083,0.107,0.087
26,0.071,0.091,0.086
27,0.06,0.086,0.086
28,0.074,0.082,0.108
29,0.102,0.08,0.14
30,0.09,0.079,0.129
31,0.085,0.079,0.117
32,0.08,0.079,0.103
33,0.075,0.079,0.09
34,0.094,0.078,0.1
35,0.074,0.076,0.073
36,0.084,0.075,0.077
37,0.082,0.072,0.07
38,0.088,0.07,0.073
39,0.062,0.068,0.046
40,0.072,0.066,0.058
41,0.041,0.064,0.03
42,0.051,0.064,0.044
43,0.044,0.063,0.041
44,0.031,0.062,0.03
45,0.04,0.061,0.041
46,0.055,0.06,0.054
47,0.067,0.058,0.061
48,0.061,0.055,0.048
49,0.098,0.053,0.078
50,0.094,0.052,0.073
51,0.063,0.051,0.047
52,0.059,0.052,0.047
53,0.041,0.054,0.036
54,0.031,0.057,0.034
55,0.034,0.059,0.046
56,0.055,0.062,0.077
57,0.064,0.064,0.095
58,0.087,0.068,0.123
59,0.084,0.071,0.122
60,0.059,0.073,0.094
61,0.07,0.076,0.096
62,0.057,0.078,0.078
63,0.07,0.079,0.083
64,0.073,0.08,0.076
65,0.069,0.081,0.064
66,0.064,0.081,0.052
67,0.095,0.08,0.079
68,0.091,0.08,0.074
69,0.107,0.08,0.09
70,0.118,0.081,0.1
71,0.113,0.082,0.097
72,0.109,0.083,0.097
73,0.085,0.083,0.078
74,0.067,0.084,0.062
75,0.067,0.083,0.061
76,0.045,0.079,0.039
77,0.059,0.075,0.048
78,0.057,0.071,0.039
79,0.055,0.067,0.034
80,0.051,0.064,0.031
81,0.066,0.061,0.049
82,0.055,0.059,0.044
83,0.074,0.056,0.069
84,0.05,0.052,0.054
85,0.057,0.048,0.07
86,0.07,0.046,0.091
87,0.05,0.044,0.078
88,0.053,0.044,0.087
89,0.051,0.044,0.084
90,0.061,0.043,0.086
91,0.057,0.043,0.075
92,0.024,0.045,0.038
93,0.023,0.046,0.031
94,0.02,0.048,0.02
95,0.02,0.05,0.013
96,0.028,0.051,0.016
97,0.026,0.05,0.011
98,0.048,0.049,0.031
99,0.067,0.048,0.049
100,0.097,0.049,0.08
101,0.067,0.049,0.053
102,0.054,0.049,0.044
103,0.067,0.05,0.058
104,0.046,0.05,0.039
105,0.048,0.05,0.041
106,0.056,0.05,0.045
107,0.059,0.05,0.042
108,0.046,0.05,0.024
109,0.047,0.049,0.023
110,0.026,0.047,0.004
111,0.033,0.046,0.014
112,0.041,0.044,0.029
113,0.056,0.043,0.054
114,0.052,0.041,0.058
115,0.038,0.038,0.053
116,0.018,0.034,0.041
117,0.026,0.031,0.054
118,0.02,0.03,0.05
119,0.043,0.029,0.071
120,0.051,0.031,0.072
121,0.051,0.032,0.066
122,0.03,0.035,0.04
123,0.015,0.039,0.018
124,0.025,0.043,0.02
125,0.038,0.046,0.024
126,0.047,0.047,0.028
127,0.036,0.047,0.016
128,0.058,0.049,0.036
129,0.049,0.05,0.029
130,0.044,0.053,0.027
131,0.049,0.056,0.036
132,0.058,0.058,0.047
133,0.073,0.059,0.062
134,0.084,0.06,0.072
135,0.056,0.061,0.044
136,0.058,0.062,0.042
137,0.081,0.063,0.057
138,0.105,0.063,0.077
139,0.087,0.062,0.06
140,0.055,0.06,0.032
141,0.03,0.059,0.013
142,0.03,0.058,0.02
143,0.033,0.057,0.033
144,0.037,0.055,0.044
145,0.052,0.051,0.066
146,0.027,0.048,0.047
147,0.043,0.045,0.067
148,0.056,0.043,0.079
149,0.075,0.041,0.093
150,0.083,0.04,0.096
151,0.051,0.038,0.062
152,0.013,0.037,0.019
153,0.005,0.037,0.004
154,0.023,0.037,0.013
155,0.027,0.036,0.01
156,0.041,0.035,0.018
157,0.034,0.034,0.011
158,0.034,0.033,0.012
159,0.039,0.031,0.019
160,0.028,0.029,0.012
161,0.021,0.028,0.008
162,0.037,0.027,0.026
163,0.02,0.027,0.011
164,0.029,0.025,0.018
165,0.025,0.024,0.012
166,0.047,0.023,0.027
167,0.051,0.022,0.026
168,0.039,0.022,0.013
169,0.018,0.022,-0.004
170,0.007,0.023,-0.011
171,0.002,0.025,-0.01
172,0.017,0.028,0.013
173,0.011,0.03,0.015
174,0.005,0.031,0.017
175,0.016,0.031,0.031
176,0.017,0.031,0.037
177,0.024,0.03,0.046
178,0.046,0.032,0.064
179,0.072,0.034,0.085
180,0.063,0.036,0.072
181,0.049,0.039,0.053
182,0.062,0.04,0.059
183,0.053,0.043,0.043
184,0.037,0.045,0.019
185,0.038,0.046,0.014
186,0.028,0.048,0.002
187,0.03,0.05,0.006
188,0.047,0.05,0.024
189,0.055,0.051,0.036
190,0.052,0.05,0.037
191,0.06,0.051,0.047
192,0.039,0.049,0.027
193,0.044,0.047,0.032
194,0.023,0.044,0.01
195,0.022,0.041,0.005
196,0.062,0.038,0.039
197,0.08,0.036,0.053
198,0.06,0.033,0.035
199,0.039,0.033,0.016
200,0.033,0.033,0.015
201,0.038,0.034,0.029
202,0.026,0.036,0.023
203,0.016,0.038,0.021
204,0.03,0.039,0.04
205,0.02,0.038,0.035
206,0.027,0.038,0.047
207,0.018,0.038,0.04
208,0.031,0.038,0.048
209,0.031,0.039,0.043
210,0.04,0.04,0.047
211,0.045,0.041,0.047
212,0.057,0.043,0.051
213,0.044,0.043,0.031
214,0.053,0.043,0.033
215,0.044,0.042,0.019
216,0.063,0.041,0.035
217,0.054,0.039,0.029
218,0.067,0.039,0.044
219,0.061,0.038,0.044
220,0.056,0.038,0.043
221,0.029,0.041,0.021
222,0.0,0.041,-0.005
223,0.007,0.04,-0.0
224,0.029,0.038,0.017
225,0.015,0.037,-0.0
226,0.024,0.035,0.005
227,0.049,0.032,0.027
228,0.054,0.029,0.033
229,0.029,0.027,0.012
230,0.015,0.024,0.005
231,0.008,0.023,0.005
232,-0.013,0.021,-0.008
233,0.015,0.019,0.024
234,0.035,0.018,0.048
235,0.035,0.017,0.054
236,0.046,0.017,0.071
237,0.052,0.016,0.076
238,0.038,0.015,0.058
239,0.041,0.015,0.055
240,0.017,0.015,0.024
241,-0.007,0.016,-0.006
242,-0.014,0.018,-0.02
243,-0.0,0.019,-0.015
244,-0.026,0.02,-0.047
245,-0.016,0.02,-0.039
246,0.019,0.019,-0.005
247,0.029,0.018,0.008
248,0.026,0.019,0.01
249,0.024,0.02,0.013
250,0.038,0.02,0.029
251,0.024,0.022,0.017
252,0.028,0.022,0.02
253,0.024,0.022,0.013
254,0.033,0.02,0.018
255,0.022,0.02,0.003
256,0.042,0.019,0.021
257,0.027,0.019,0.007
258,0.025,0.02,0.008
259,0.019,0.021,0.007
260,0.032,0.021,0.025
261,0.029,0.021,0.029
262,0.017,0.019,0.024
263,-0.014,0.017,0.002
264,-0.01,0.014,0.012
265,-0.011,0.01,0.018
266,-0.002,0.007,0.03
267,0.007,0.007,0.038
268,0.021,0.008,0.046
269,0.025,0.009,0.041
270,0.027,0.011,0.034
271,0.012,0.015,0.01
272,0.002,0.017,-0.007
273,0.013,0.019,-0.004
274,0.011,0.021,-0.01
275,0.02,0.023,-0.004
276,0.034,0.025,0.013
277,0.031,0.026,0.014
278,0.016,0.027,0.009
279,0.029,0.028,0.026
280,0.033,0.03,0.029
281,0.016,0.031,0.013
282,0.034,0.031,0.028
283,0.044,0.03,0.034
284,0.041,0.029,0.029
285,0.05,0.027,0.037
286,0.057,0.024,0.042
287,0.037,0.021,0.023
288,0.035,0.017,0.023
289,0.007,0.015,0.001
290,-0.019,0.014,-0.018
291,-0.028,0.013,-0.02
292,-0.006,0.012,0.008
293,0.008,0.01,0.027
294,-0.002,0.008,0.024
295,-0.002,0.005,0.031
296,0.018,0.003,0.051
297,0.006,0.002,0.035
298,-0.003,0.001,0.02
299,0.014,0.001,0.029
300,0.011,0.002,0.017
301,0.008,0.002,0.006
302,-0.016,0.002,-0.026
303,-0.007,0.003,-0.022
304,0.001,0.006,-0.017
305,0.022,0.009,0.001
306,0.03,0.012,0.013
307,0.04,0.017,0.029
308,0.023,0.021,0.018
309,0.021,0.026,0.016
310,0.033,0.03,0.028
311,0.017,0.033,0.014
312,0.007,0.036,0.001
313,0.007,0.037,-0.003
314,0.031,0.038,0.018
315,0.041,0.038,0.027
316,0.054,0.04,0.04
317,0.066,0.043,0.052
318,0.053,0.045,0.041
319,0.051,0.046,0.046
320,0.047,0.048,0.049
321,0.047,0.05,0.056
322,0.058,0.049,0.074
323,0.058,0.048,0.084
324,0.054,0.047,0.088
325,0.065,0.046,0.103
326,0.048,0.044,0.083
327,0.035,0.042,0.062
328,0.009,0.041,0.029
329,0.029,0.039,0.039
330,0.026,0.038,0.028
331,0.031,0.037,0.024
332,0.026,0.034,0.014
333,0.029,0.03,0.013
334,0.038,0.027,0.02
335,0.038,0.023,0.021
336,0.041,0.02,0.028
337,0.046,0.019,0.038
338,0.019,0.019,0.015
339,0.021,0.02,0.018
340,0.005,0.022,0.003
341,-0.01,0.023,-0.012
342,0.02,0.025,0.015
343,0.017,0.028,0.01
344,0.023,0.03,0.013
345,0.04,0.033,0.027
346,0.044,0.036,0.03
347,0.036,0.038,0.022
348,0.031,0.039,0.022
349,0.015,0.039,0.013
350,0.033,0.04,0.039
351,0.038,0.038,0.052
352,0.047,0.038,0.069
353,0.045,0.036,0.076
354,0.047,0.036,0.084
355,0.061,0.035,0.098
356,0.082,0.035,0.111
357,0.062,0.034,0.084
358,0.056,0.033,0.069
359,0.035,0.033,0.042
360,0.009,0.032,0.011
361,0.006,0.031,0.002
362,0.01,0.029,0.002
363,0.004,0.027,-0.008
364,-0.001,0.027,-0.014
365,0.021,0.025,0.008
366,-0.003,0.024,-0.009
367,-0.003,0.025,-0.006
368,0.03,0.025,0.028
369,0.032,0.025,0.03
370,0.033,0.025,0.03
371,0.045,0.025,0.039
372,0.051,0.026,0.043
373,0.035,0.027,0.025
374,0.043,0.028,0.031
375,0.051,0.031,0.037
376,0.034,0.033,0.022
377,0.047,0.036,0.037
378,0.037,0.038,0.032
379,0.032,0.04,0.034
380,0.03,0.042,0.04
381,0.037,0.044,0.054
382,0.043,0.045,0.067
383,0.022,0.046,0.055
384,0.045,0.047,0.081
385,0.032,0.047,0.067
386,0.033,0.047,0.061
387,0.034,0.046,0.054
388,0.044,0.045,0.055
389,0.054,0.043,0.056
390,0.052,0.04,0.047
391,0.043,0.038,0.035
392,0.039,0.035,0.027
393,0.044,0.031,0.031
394,0.037,0.028,0.024
395,0.018,0.024,0.006
396,0.015,0.021,0.007
397,0.036,0.017,0.031
398,0.006,0.015,0.006
399,0.001,0.013,0.003
400,0.013,0.012,0.014
