gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,677,762,2.89740991592407,32.5689163208008,-117.163902282715,3670144,678,545,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-01 08:53:44.368490,95.00284588466046,55.18407804000608,46.63378705860671,0.005045174036052462,4.0,-55.17,2.0682789409984763,-55.55,1.1282,1.3962,1.9315,0.4804,1.3966,1.392,1.3633615255680012,0
100930,npp,2590,3818,1.39030361175537,32.5739326477051,-117.165809631348,3670176,2588,3069,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-01 10:34:00.075202,-71.0488821006275,65.99271503611239,53.995080167362985,1.2442104603614274e-07,20.0,65.95,3.0,65.66,1.1176,1.5549,2.1147,0.4314,0.6159,0.5997,0.5997,0
101181,npp,1258,2695,0.983587384223938,32.5697631835938,-117.169662475586,3670144,1258,2167,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-03 09:56:33.614450,-75.90732603401064,34.8011824824905,30.35814287873546,0.013349644723147239,14.0,34.77,1.2937979144666532,34.22,0.6312,0.78,1.1216,0.8599,0.8281,0.8458,0.7700219482721246,0
101304,npp,558,2122,1.0276250839233398,32.5718727111816,-117.169815063477,3670144,558,1686,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-04 09:37:45.045628,-75.01577364926838,5.168730794471131,4.575701104502502,0.03866730412853236,11.0,5.1,1.0,4.35,0.5155,0.6707,0.9079,1.0,1.0276,1.0276,0.8081085428716469,0
101552,npp,2153,956,3.12954688072205,32.5705795288086,-117.168983459473,3670144,2153,707,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-06 09:00:00.793387,95.42865825474483,49.79004479636579,42.551807848137855,0.1444361129557091,5.0,-49.78,1.7549928774784245,-50.2,0.9513,1.2278,1.6935,0.5463,1.7543,1.7096,0.8897214589663899,0
101805,npp,2720,2887,1.83008456230164,32.570125579834,-117.166465759277,3670144,2723,2329,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-08 10:02:46.489735,-74.86369667246221,42.31141145558395,36.59302004790541,0.07747752809943513,15.0,42.27,1.4867838833500562,41.8,0.6659,0.8518,1.3672,0.7874,1.3287,1.441,1.0012058141751967,0
102056,npp,1295,1735,1.2273815870285,32.5707969665527,-117.170532226562,3670144,1295,1320,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-10 09:25:09.353833,97.32578227620758,17.097512476182505,15.090815200981295,0.02974959100021031,9.0,-17.1,1.0442604737599883,-17.735,0.5271,0.6479,1.1936,1.0352,1.2256,1.2706,1.1017291354601983,0
102300,npp,2854,569,1.71686613559723,32.5715065002441,-117.170074462891,3670144,2855,359,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-12 08:47:21.521324,94.06838422382361,59.847185607175895,49.970373560101336,0.002537865693131258,3.0,-59.83,2.3545700244418297,-60.12,1.2159,1.6637,2.3375,0.4032,0.6933,0.6922,0.6777940347656561,0
102430,npp,1089,3078,1.48163735866547,32.5697364807129,-117.170112609863,3670144,1091,2471,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-13 10:09:01.107259,-75.21727175401723,48.681243135523474,41.6915052954762,0.004136349424223102,16.0,48.65,1.7549928774784245,48.2,0.7542,1.2035,1.6576,0.5573,0.8292,0.8257,0.802220386337334,0
102551,npp,406,2505,0.762812972068787,32.5675735473633,-117.166870117188,3670176,406,2028,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-14 09:50:14.313894,-77.3180600312557,26.085229319443318,22.916745741156017,0.0004607261007880224,13.0,26.06,1.1367971201176101,25.37,0.5338,0.7628,1.3635,0.8793,0.6707,0.6707,0.6707,0
102671,npp,2752,1928,0.695724189281464,32.570255279541,-117.165771484375,3670176,2752,1499,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-15 09:31:23.960100,91.47957085757356,6.232445642133771,5.516868422909961,8.432028067357353e-08,10.0,-6.15,1.0,-6.96,0.5347,0.7475,1.188,0.8973,0.619,0.6243,0.6243,0
102792,npp,2017,1349,0.814519226551056,32.5690307617188,-117.168823242188,3670176,2018,1018,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-16 09:12:33.608431,97.71154629684894,35.84511473287338,31.236814699747534,4.073499027411164e-13,7.0,-35.85,1.2937979144666532,-36.44,0.6951,0.8325,1.1612,0.8057,0.6568,0.6562,0.6562,0
102912,npp,1255,761,1.16399478912354,32.5702972412109,-117.165657043457,3670176,1256,544,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-17 08:53:37.920993,94.67974226669631,55.208122084329204,46.65526391896136,6.258125905591598e-18,4.0,-55.19,2.0682789409984763,-55.55,1.1282,1.3962,1.9315,0.4804,0.5585,0.5592,0.5592,0
104112,npp,1126,1151,0.737303197383881,32.5710906982422,-117.169540405273,3670176,1127,848,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-04-27 09:06:09.030397,96.8571203531906,43.43205452860905,37.5040611551876,3.0726191629488854e-14,6.0,-43.44,1.4867838833500562,-43.9,0.7748,0.9882,1.6583,0.6788,0.502,0.5005,0.5005,0
106569,npp,954,1540,1.83946573734283,32.5707015991211,-117.166732788086,3670144,954,1155,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-05-07 09:18:36.705742,97.48900077796544,27.223902141302226,23.898710263520194,0.08265234272858486,8.0,-27.23,1.1367971201176101,-27.71,0.5819,0.7881,1.1756,0.8511,1.5956,1.5655,1.0963314466334193,0
108015,npp,1489,2500,0.536883234977722,32.5726890563965,-117.166046142578,3670176,1490,2024,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-05-16 09:49:52.967747,-77.24870751556116,25.82432165508597,22.691911676108283,2.94409110679913e-07,13.0,25.81,1.1367971201176101,25.37,0.5338,0.7628,1.3635,0.8793,0.472,0.4721,0.4721,0
113013,npp,2697,2109,0.897160470485687,32.5694351196289,-117.167167663574,3670144,2697,1673,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-06-07 09:36:57.122369,-76.89727468542014,4.388880270418867,3.885593896005066,0.05027651134605278,11.0,4.35,1.0,4.35,0.5155,0.6707,0.9079,1.0,0.8972,0.8972,0.6118099273434361,0
113184,npp,1963,1529,1.0421475172042851,32.5695304870605,-117.168334960938,3670144,1963,1147,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-06-08 09:18:05.028468,98.01963827989783,27.74307129628993,24.343562804932247,0.03324402307435494,8.0,-27.76,1.184412938166907,-27.71,0.5819,0.7881,1.1756,0.8511,0.8852,0.8869,0.6981933076186577,0
115265,npp,2413,1521,0.5088875889778139,32.5699462890625,-117.16724395752,3670176,2412,1141,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-06-24 09:17:44.310643,97.45278171649201,28.13286821596848,24.677519671739667,2.16178378835552e-22,8.0,-28.13,1.184412938166907,-27.71,0.5819,0.7881,1.1756,0.8511,0.435,0.4331,0.4331,0
115378,npp,1651,935,0.991897881031036,32.5728340148926,-117.16332244873,3670176,1653,693,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-06-25 08:58:50.433058,95.8551391495954,50.42068607646228,43.03539569854566,3.3233049565968176e-19,5.0,-50.41,1.7549928774784245,-50.2,0.9513,1.2278,1.6935,0.5463,0.5363,0.5418,0.5418,0
115500,npp,862,355,1.33946514129639,32.5720634460449,-117.164535522461,3670176,860,195,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-06-26 08:39:51.221093,92.93799710015712,64.25485443681487,52.89599006873687,9.765448715500629e-15,2.0,-64.22,2.7445598364131496,-64.08,1.3393,1.9341,2.7285,0.3468,0.4541,0.4645,0.4645,0
120781,npp,2315,938,1.2050142288208,32.5690574645996,-117.163665771484,3670144,2314,695,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-07-11 08:58:50.593804,95.35362493925734,50.34882119525482,42.97938588899629,0.005688543111698826,5.0,-50.32,1.7549928774784245,-50.2,0.9513,1.2278,1.6935,0.5463,0.6577,0.6583,0.6260094991578968,0
122178,npp,607,2486,0.555314630270004,32.5723190307617,-117.169357299805,3670176,607,2013,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-07-19 09:49:07.858062,-75.63041839601607,25.138874135026825,22.096536965307333,2.7347396227919216e-24,13.0,25.12,1.1367971201176101,25.37,0.5338,0.7628,1.3635,0.8793,0.4882,0.4883,0.4883,0
122346,npp,2974,1911,0.499059945344925,32.5682258605957,-117.163238525391,3670176,2974,1483,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-07-20 09:30:19.316583,96.0342176116135,7.158016672036107,6.334658314009825,5.304283327548729e-26,10.0,-7.13,1.0,-6.96,0.5347,0.7475,1.188,0.8973,0.4223,0.4478,0.4478,0
130872,npp,2117,746,1.71455371379852,32.5736885070801,-117.169403076172,3670144,2119,529,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-07 08:52:34.375752,94.96995168071714,55.595957390077615,46.9372416305433,0.03385732051693809,4.0,-55.58,2.0682789409984763,-55.55,1.1282,1.3962,1.9315,0.4804,0.8247,0.8237,0.6315119801157575,0
131048,npp,1332,170,2.7794463634491,32.572078704834,-117.168350219727,3670144,1334,82,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-08 08:33:36.933041,92.27349250064019,67.56696571944202,54.93395630915419,0.01859863382203143,1.0,-67.53,3.1865100272627664,-67.53,1.8285,2.5151,3.2757,0.2667,0.7537,0.7412,0.6356265360568002,0
131237,npp,2720,2680,0.978071391582489,32.5696868896484,-117.169746398926,3670144,2722,2158,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-09 09:55:23.669446,-75.35804632067236,34.14935812522928,29.8086708473715,0.017624062182406756,14.0,34.14,1.2937979144666532,34.22,0.6312,0.78,1.1216,0.8599,0.8238,0.8411,0.7410586038871857,0
131414,npp,2021,2108,0.624498933553696,32.572135925293,-117.168678283691,3670144,2021,1672,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-10 09:36:36.907156,-75.54511788527488,4.288674596946708,3.7970268894389982,0.008328067310514576,11.0,4.29,1.0,4.35,0.5155,0.6707,0.9079,1.0,0.6245,0.6245,0.5772264786039474,0
131592,npp,1281,1529,0.5467262268066411,32.5682411193848,-117.167930603027,3670144,1282,1147,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-11 09:17:46.588453,98.52696888910891,27.76843207865069,24.366272738346122,0.0025906508183171765,8.0,-27.76,1.184412938166907,-27.71,0.5819,0.7881,1.1756,0.8511,0.4669,0.4653,0.4505944047732665,0
131768,npp,530,942,0.978334248065948,32.5719223022461,-117.165069580078,3670176,532,698,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-12 08:58:52.708919,95.80600885934298,50.21229635725893,42.87904988063373,0.00020170075879459175,5.0,-50.2,1.7549928774784245,-50.2,0.9513,1.2278,1.6935,0.5463,0.5286,0.5344,0.5344,0
131778,npp,2415,3987,1.28498291969299,32.5712280273438,-117.165679931641,3670144,2421,3162,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-12 10:39:03.078945,-70.17895654796733,68.79336960257078,55.65340280309851,0.0024750299589648933,21.0,68.76,3.5496478698597698,68.74,1.0489,1.4912,2.168,0.4498,0.6126,0.578,0.5639507161315476,0
131947,npp,2825,362,1.58778560161591,32.5699615478516,-117.164161682129,3670176,2825,200,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-13 08:39:55.271027,93.14137683234723,64.10868537712852,52.81021684336341,3.4041031149018937e-09,2.0,-64.08,2.7445598364131496,-64.08,1.3393,1.9341,2.7285,0.3468,0.5445,0.5506,0.5506,0
131961,npp,1766,3438,0.939405083656311,32.5679321289062,-117.167236328125,3670176,1767,2784,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-13 10:20:23.433725,-73.07911201175862,58.315047587622544,48.902795837399836,0.000365425918160636,18.0,58.29,2.253202848596432,58.275,0.9553,1.2137,1.6981,0.5526,0.549,0.5191,0.5191,0
132136,npp,1102,2873,0.534596145153046,32.5730514526367,-117.164390563965,3670176,1101,2316,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-14 10:01:38.447873,-75.07523131588508,41.78763296048564,36.16569588511277,2.5871221952938995e-07,15.0,41.77,1.4867838833500562,41.8,0.6659,0.8518,1.3672,0.7874,0.4574,0.4209,0.4209,0
132669,npp,2025,1138,0.774765431880951,32.5730400085449,-117.165267944336,3670176,2025,837,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-17 09:05:09.264889,96.45755045877988,43.911154043752205,37.89127696744376,1.1119783908567556e-26,6.0,-43.9,1.5732132722552272,-43.9,0.7748,0.9882,1.6583,0.6788,0.5351,0.5259,0.5259,0
132848,npp,1241,555,1.012011885643005,32.5702438354492,-117.166923522949,3670176,1241,347,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-18 08:46:13.607047,93.89109362581269,60.172822063628786,50.19573806271519,5.839698071516276e-29,3.0,-60.14,2.3545700244418297,-60.12,1.2159,1.6637,2.3375,0.4032,0.3939,0.408,0.408,0
132861,npp,150,3622,0.939860761165619,32.5723419189453,-117.170135498047,3670176,151,2938,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-18 10:26:36.431957,-72.2150410952612,62.29495686227404,51.63637430608556,5.87635554750479e-26,19.0,62.27,2.6065528283652384,62.27,1.0342,1.3487,2.0649,0.4973,0.5139,0.4674,0.4674,0
133040,npp,2552,3063,0.812511205673218,32.5719795227051,-117.167930603027,3670176,2552,2461,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-19 10:07:53.226136,-74.78989495528494,48.22395556121335,41.33356413902049,1.0958534334353695e-28,16.0,48.2,1.7549928774784245,48.2,0.7542,1.2035,1.6576,0.5573,0.4479,0.4528,0.4528,0
133223,npp,1870,2490,0.5004003643989561,32.5726699829102,-117.166801452637,3670176,1870,2016,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-20 09:49:06.460309,-76.14312383702968,25.33839683290921,22.27173329997045,7.51339546368791e-30,13.0,25.32,1.1367971201176101,25.37,0.5338,0.7628,1.3635,0.8793,0.4399,0.44,0.44,0
133405,npp,1162,1914,0.437392592430115,32.572265625,-117.163772583008,3670176,1162,1486,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-21 09:30:17.913584,95.19904446180504,7.008788311524257,6.203427760848702,3.4126951188080017e-29,10.0,-6.96,1.0,-6.96,0.5347,0.7475,1.188,0.8973,0.3607,0.3925,0.3925,0
133585,npp,428,1334,0.555227249860764,32.5728797912598,-117.168296813965,3670176,428,1009,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-22 09:11:25.809778,96.61555570735949,36.505296457142535,31.79055981531252,1.2921340039348205e-26,7.0,-36.48,1.357151599901897,-36.44,0.6951,0.8325,1.1612,0.8057,0.4664,0.4473,0.4473,0
134505,npp,1898,1529,0.5121231377124791,32.5697937011719,-117.162887573242,3670176,1898,1146,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-27 09:17:42.366518,97.7976395968054,27.762056319764916,24.362097591258983,0.0004585556985202886,8.0,-27.76,1.184412938166907,-27.71,0.5819,0.7881,1.1756,0.8511,0.4377,0.4358,0.4358,0
134700,npp,3015,3988,0.947477042675018,32.5733528137207,-117.168952941895,3670176,3016,3162,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-28 10:39:00.640585,-70.26113744266348,68.79666631174922,55.659812870356966,2.4008661127434687e-05,21.0,68.77,3.5496478698597698,68.74,1.0489,1.4912,2.168,0.4498,0.5176,0.4262,0.4262,0
135251,npp,1024,2299,1.99154269695282,32.5712280273438,-117.168128967285,3670144,1024,1852,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-08-31 09:42:47.476859,-75.6212745936814,15.25381966736252,13.473549894176353,0.15183585029824065,12.0,15.22,1.0442604737599883,15.28,0.5173,0.6696,1.0775,1.0016,1.9366,1.9948,1.1329175187309786,0
135432,npp,306,1721,1.37339544296265,32.5741691589355,-117.168701171875,3670144,307,1307,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-01 09:23:58.938991,98.77599113535267,17.8843537513455,15.780862717218517,0.15719498587129221,9.0,-17.87,1.0442604737599883,-17.735,0.5271,0.6479,1.1936,1.0352,1.3655,1.4218,0.5294968700100996,0
135611,npp,2619,1137,1.3344361782074,32.5680770874023,-117.168975830078,3670144,2618,837,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-02 09:05:05.064888,96.42817261735995,43.94169462722655,37.91695934185904,0.1253440358099546,6.0,-43.93,1.5732132722552272,-43.9,0.7748,0.9882,1.6583,0.6788,0.8908,0.9058,0.1942959093392156,0
135799,npp,1849,554,2.21319890022278,32.5679512023926,-117.168815612793,3670144,1849,346,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-03 08:46:09.411572,93.92625423525001,60.1884925045573,50.20754383572982,0.09514102559398156,3.0,-60.17,2.3545700244418297,-60.12,1.2159,1.6637,2.3375,0.4032,0.9041,0.8923,0.35224056707719154,0
135812,npp,742,3622,1.84580087661743,32.5699882507324,-117.168426513672,3670144,743,2937,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-03 10:26:32.237091,-72.25268561336264,62.297618743971675,51.63948504005481,0.095631674125975,19.0,62.27,2.6065528283652384,62.27,1.0342,1.3487,2.0649,0.4973,0.8614,0.9179,0.37505544503022525,0
136375,npp,1765,1913,0.637709736824036,32.5682983398438,-117.168449401855,3670144,1765,1485,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-06 09:30:13.741151,98.35371368198503,7.035290492790809,6.226893916429446,0.03812957508252376,10.0,-7.02,1.0,-6.96,0.5347,0.7475,1.188,0.8973,0.561,0.5722,0.3557609132012757,0
136756,npp,266,745,1.23958718776703,32.573787689209,-117.166313171387,3670144,266,528,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-08 08:52:25.988664,94.47117832967702,55.629424319798034,46.965495758771816,0.010212627041420922,4.0,-55.6,2.0682789409984763,-55.55,1.1282,1.3962,1.9315,0.4804,0.595,0.5955,0.5375289456182737,0
136767,npp,2184,3806,1.75092005729675,32.5695953369141,-117.163192749023,3670144,2184,3061,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-08 10:32:43.476475,-71.19732925561362,65.75872335947271,53.85759540025303,0.018641215614409457,20.0,65.73,3.0,65.66,1.1176,1.5549,2.1147,0.4314,0.7361,0.7553,0.6494848243609157,0
136953,npp,1538,3253,1.51865863800049,32.5677528381348,-117.164756774902,3670144,1540,2595,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-09 10:14:02.056971,-74.30664418990177,53.67049365650553,45.51848678694621,0.009051805090738264,17.0,53.65,1.9513309067639726,53.65,0.8551,1.0962,1.6151,0.6119,0.8872,0.9293,0.8779182465060463,0
137144,npp,846,2680,0.703516006469727,32.5710029602051,-117.163711547852,3670144,845,2156,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-10 09:55:15.300716,-75.85474737677522,34.15770509595054,29.817479009989203,0.002951113478836339,14.0,34.14,1.2937979144666532,34.22,0.6312,0.78,1.1216,0.8599,0.6116,0.605,0.5882482710595036,0
138881,npp,2425,552,0.94663393497467,32.5702438354492,-117.166511535645,3670176,2425,344,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-19 08:46:01.740318,93.80550714020637,60.239951388021645,50.24125378439439,1.5907089216399622e-29,3.0,-60.21,2.4157378735459294,-60.12,1.2159,1.6637,2.3375,0.4032,0.3739,0.3816,0.3816,0
140060,npp,27,166,3.25408554077148,32.5727882385254,-117.165260314941,3670144,26,80,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-25 08:33:19.157325,92.24708435700195,67.63081776416892,54.972282562447816,0.003973993035110512,1.0,-67.6,3.1865100272627664,-67.53,1.8285,2.5151,3.2757,0.2667,0.9026,0.8678,0.8452419877063346,0
140071,npp,2088,3248,0.889307975769043,32.5691223144531,-117.170341491699,3670176,2088,2590,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-25 10:13:52.658964,-73.7673667132556,53.538400645283616,45.416826117335226,4.185508162415848e-09,17.0,53.51,1.9513309067639726,53.65,0.8551,1.0962,1.6151,0.6119,0.5647,0.5442,0.5442,0
140820,npp,2293,936,2.19276809692383,32.5697555541992,-117.168792724609,3670144,2294,694,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-29 08:58:33.217843,95.85077785863326,50.39087763361804,43.01656823229068,0.14953645972331678,5.0,-50.38,1.7549928774784245,-50.2,0.9513,1.2278,1.6935,0.5463,1.2206,1.1979,0.3490698015102385,0
141002,npp,1510,356,3.38604140281677,32.5726776123047,-117.170532226562,3670144,1511,197,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-30 08:39:35.802538,93.06139324255757,64.23915600221034,52.892547188569836,0.22942791461358197,2.0,-64.2,2.7445598364131496,-64.08,1.3393,1.9341,2.7285,0.3468,1.1997,1.1742,-0.12812682157161426,0
141016,npp,452,3432,3.07052803039551,32.5676727294922,-117.166961669922,3670144,453,2779,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-09-30 10:20:03.966975,-72.9847915646266,58.173437467392276,48.80208830240081,0.17365701840996994,18.0,58.15,2.2013981571160284,58.275,0.9553,1.2137,1.6981,0.5526,1.5142,1.6968,0.7110516301454844,0
141208,npp,2855,2866,1.53543937206268,32.5687065124512,-117.169792175293,3670144,2855,2311,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-01 10:01:19.006185,-75.83659731098548,41.54945146182494,35.96998905991152,0.1505472058181129,15.0,41.51,1.4867838833500562,41.8,0.6659,0.8518,1.3672,0.7874,1.1305,1.209,0.35443239265452553,0
141397,npp,2158,2292,1.13027191162109,32.5738716125488,-117.168701171875,3670144,2158,1846,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-02 09:42:30.487839,-76.10684416627166,14.869756120061833,13.13515115441887,0.12435274129689465,12.0,14.84,1.0442604737599883,15.28,0.5173,0.6696,1.0775,1.0016,1.1118,1.1321,0.4262229030492405,0
141785,npp,672,1130,1.3878139257431,32.5683097839355,-117.166450500488,3670144,675,832,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-04 09:04:46.338269,95.93232510746067,44.18881073117465,38.11298816652291,0.07020751963715226,6.0,-44.17,1.5732132722552272,-43.9,0.7748,0.9882,1.6583,0.6788,0.9248,0.942,0.5434733601467935,0
142181,npp,1203,3054,1.82292103767395,32.5746726989746,-117.167778015137,3670144,1205,2455,196611,3866755,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-06 10:07:30.362438,-75.04932586060261,47.94759867772977,41.112625931196426,0.03860310677641699,16.0,47.93,1.646109783506203,48.2,0.7542,1.2035,1.6576,0.5573,1.047,1.0159,0.7967729533387626,0
143153,npp,583,163,1.97047507762909,32.5688018798828,-117.164543151855,3670176,584,78,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-11 08:33:10.024906,92.42395048124068,67.69020655165669,55.00430712969951,6.807028314482745e-12,1.0,-67.65,3.1865100272627664,-67.53,1.8285,2.5151,3.2757,0.2667,0.4998,0.5255,0.5255,0
143165,npp,2661,3244,0.887221813201904,32.5683631896973,-117.165016174316,3670176,2662,2585,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-11 10:13:43.527547,-74.02104682483028,53.43813984659615,45.339524495426794,0.00016888798888170222,17.0,53.41,1.9513309067639726,53.65,0.8551,1.0962,1.6151,0.6119,0.5637,0.5429,0.5429,0
143356,npp,1980,2672,0.7251917719841,32.5710372924805,-117.165939331055,3670176,1980,2151,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-12 09:54:58.574267,-75.45466204692818,33.828031611648214,29.53600901674837,1.3038872712610598e-10,14.0,33.8,1.2937979144666532,34.22,0.6312,0.78,1.1216,0.8599,0.6284,0.6236,0.6236,0
143754,npp,572,1521,0.583232194185257,32.5685157775879,-117.166625976562,3670176,571,1141,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-14 09:17:21.560101,96.14479877890453,28.163021689420702,24.70453158327493,1.089693896343979e-25,8.0,-28.13,1.184412938166907,-27.71,0.5819,0.7881,1.1756,0.8511,0.4977,0.4964,0.4964,0
143943,npp,2901,935,1.0390555262565608,32.5693206787109,-117.169250488281,3670176,2902,694,196611,3866787,12514,usa_sandiego_34_105,32.57083333,-117.16666667,34,105,usa_sandiego,2012-10-15 08:58:29.499557,95.72898615178762,50.42903401232833,43.04306938072445,3.69333775123483e-32,5.0,-50.41,1.7549928774784245,-50.2,0.9513,1.2278,1.6935,0.5463,0.5632,0.5676,0.5676,0
