lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.658,0.679,0.777
2,0.437,0.523,0.596
3,0.29,0.391,0.441
4,0.242,0.281,0.337
5,0.144,0.191,0.199
6,0.099,0.118,0.094
7,0.086,0.06,0.018
8,0.064,0.017,-0.052
9,0.038,-0.015,-0.112
10,0.023,-0.036,-0.155
11,0.005,-0.048,-0.188
12,0.002,-0.052,-0.204
13,-0.019,-0.05,-0.226
14,-0.023,-0.042,-0.234
15,-0.032,-0.031,-0.241
16,-0.033,-0.017,-0.239
17,-0.027,-0.0,-0.23
18,-0.02,0.017,-0.215
19,-0.008,0.035,-0.19
20,0.013,0.053,-0.15
21,0.015,0.07,-0.11
22,0.05,0.086,-0.039
23,0.069,0.1,0.034
24,0.105,0.112,0.124
25,0.085,0.122,0.18
26,0.111,0.122,0.266
27,0.174,0.122,0.374
28,0.173,0.123,0.428
29,0.169,0.122,0.459
30,0.165,0.119,0.456
31,0.199,0.115,0.445
32,0.159,0.108,0.36
33,0.13,0.099,0.267
34,0.088,0.086,0.169
35,0.057,0.071,0.081
36,0.033,0.053,0.002
37,0.006,0.035,-0.072
38,-0.009,0.017,-0.126
39,-0.021,0.001,-0.167
40,-0.045,-0.015,-0.206
41,-0.054,-0.027,-0.229
42,-0.054,-0.035,-0.24
43,-0.041,-0.041,-0.238
44,-0.058,-0.043,-0.25
45,-0.063,-0.041,-0.252
46,-0.061,-0.036,-0.245
47,-0.052,-0.027,-0.23
48,-0.042,-0.017,-0.208
49,-0.032,-0.004,-0.18
50,-0.019,0.01,-0.137
51,0.016,0.026,-0.069
52,0.029,0.043,-0.006
53,0.047,0.058,0.07
54,0.062,0.073,0.151
55,0.109,0.086,0.249
56,0.13,0.098,0.324
57,0.16,0.105,0.398
58,0.198,0.109,0.455
59,0.195,0.109,0.461
60,0.169,0.108,0.425
61,0.133,0.105,0.36
62,0.115,0.098,0.291
63,0.097,0.089,0.212
64,0.066,0.079,0.122
65,0.038,0.066,0.036
66,0.021,0.052,-0.035
67,0.011,0.039,-0.089
68,-0.004,0.026,-0.137
69,-0.01,0.014,-0.17
70,-0.01,0.004,-0.189
71,-0.014,-0.003,-0.205
72,-0.023,-0.008,-0.22
73,-0.028,-0.011,-0.228
74,-0.026,-0.011,-0.226
75,-0.019,-0.007,-0.219
76,-0.024,0.001,-0.214
77,-0.02,0.01,-0.197
78,-0.001,0.022,-0.164
79,0.02,0.036,-0.124
80,0.036,0.051,-0.077
81,0.058,0.067,-0.014
82,0.097,0.081,0.067
83,0.1,0.095,0.133
84,0.104,0.105,0.203
85,0.136,0.113,0.286
86,0.17,0.118,0.363
87,0.18,0.122,0.411
88,0.173,0.123,0.426
89,0.171,0.121,0.417
90,0.152,0.117,0.374
91,0.122,0.111,0.304
92,0.101,0.103,0.223
93,0.08,0.093,0.142
94,0.07,0.081,0.07
95,0.062,0.067,0.006
96,0.046,0.053,-0.053
97,0.023,0.038,-0.104
98,-0.002,0.024,-0.148
99,-0.017,0.012,-0.179
100,-0.026,0.001,-0.198
101,-0.025,-0.009,-0.207
102,-0.028,-0.016,-0.214
103,-0.032,-0.021,-0.22
104,-0.034,-0.023,-0.22
105,-0.031,-0.024,-0.214
106,-0.026,-0.021,-0.202
107,-0.024,-0.016,-0.185
108,-0.016,-0.01,-0.155
109,-0.012,-0.001,-0.118
110,-0.003,0.009,-0.07
111,0.006,0.018,-0.014
112,0.025,0.027,0.057
113,0.049,0.034,0.135
114,0.054,0.04,0.202
115,0.057,0.045,0.258
116,0.068,0.047,0.305
117,0.082,0.048,0.334
118,0.087,0.048,0.34
119,0.082,0.046,0.32
120,0.059,0.044,0.269
121,0.044,0.041,0.211
122,0.034,0.035,0.146
123,0.024,0.028,0.081
124,0.016,0.02,0.019
125,0.015,0.011,-0.032
126,0.005,0.001,-0.082
127,-0.013,-0.008,-0.127
128,-0.025,-0.016,-0.16
129,-0.037,-0.023,-0.185
130,-0.052,-0.028,-0.206
131,-0.056,-0.031,-0.217
132,-0.054,-0.032,-0.22
133,-0.049,-0.031,-0.218
134,-0.039,-0.028,-0.211
135,-0.025,-0.023,-0.197
136,-0.019,-0.015,-0.183
137,-0.011,-0.006,-0.161
138,-0.004,0.004,-0.134
139,0.009,0.014,-0.095
140,0.027,0.025,-0.043
141,0.035,0.036,0.013
142,0.032,0.047,0.068
143,0.031,0.056,0.131
144,0.041,0.064,0.198
145,0.086,0.069,0.276
146,0.111,0.074,0.329
147,0.132,0.077,0.358
148,0.136,0.078,0.358
149,0.125,0.077,0.329
150,0.102,0.075,0.276
151,0.078,0.071,0.212
152,0.061,0.066,0.146
153,0.063,0.06,0.087
154,0.046,0.052,0.022
155,0.031,0.044,-0.035
156,0.018,0.036,-0.082
157,0.008,0.029,-0.118
158,-0.003,0.023,-0.148
159,-0.009,0.017,-0.169
160,-0.001,0.013,-0.175
161,-0.001,0.009,-0.181
162,-0.005,0.006,-0.186
163,-0.011,0.005,-0.189
164,-0.01,0.006,-0.183
165,-0.003,0.008,-0.171
166,0.001,0.011,-0.155
167,0.017,0.016,-0.126
168,0.032,0.022,-0.089
169,0.042,0.029,-0.048
170,0.045,0.037,-0.002
171,0.05,0.044,0.052
172,0.054,0.051,0.109
173,0.059,0.055,0.167
174,0.058,0.057,0.211
175,0.066,0.058,0.251
176,0.072,0.057,0.279
177,0.075,0.056,0.288
178,0.072,0.052,0.276
179,0.064,0.047,0.246
180,0.052,0.041,0.202
181,0.04,0.034,0.145
182,0.032,0.026,0.088
183,0.02,0.018,0.031
184,0.016,0.009,-0.018
185,0.006,0.001,-0.066
186,-0.014,-0.008,-0.112
187,-0.028,-0.016,-0.147
188,-0.041,-0.022,-0.174
189,-0.045,-0.027,-0.19
190,-0.046,-0.031,-0.199
191,-0.05,-0.033,-0.208
192,-0.047,-0.034,-0.209
193,-0.046,-0.033,-0.207
194,-0.044,-0.031,-0.201
195,-0.039,-0.027,-0.188
196,-0.028,-0.022,-0.168
197,-0.016,-0.016,-0.139
198,-0.008,-0.009,-0.105
199,0.003,-0.001,-0.059
200,0.016,0.007,-0.006
201,0.023,0.015,0.048
202,0.03,0.023,0.105
203,0.036,0.03,0.161
204,0.04,0.036,0.212
205,0.043,0.041,0.252
206,0.052,0.045,0.284
207,0.069,0.046,0.307
208,0.07,0.046,0.3
209,0.054,0.045,0.264
210,0.039,0.044,0.215
211,0.042,0.04,0.167
212,0.034,0.034,0.104
213,0.032,0.028,0.045
214,0.027,0.022,-0.01
215,0.034,0.015,-0.049
216,0.015,0.008,-0.096
217,-0.001,0.002,-0.134
218,-0.013,-0.003,-0.161
219,-0.016,-0.007,-0.178
220,-0.022,-0.01,-0.19
221,-0.024,-0.011,-0.195
222,-0.028,-0.011,-0.197
223,-0.029,-0.009,-0.195
224,-0.016,-0.006,-0.18
225,-0.013,-0.001,-0.167
226,-0.011,0.005,-0.15
227,-0.004,0.012,-0.12
228,0.011,0.021,-0.08
229,0.019,0.03,-0.036
230,0.039,0.039,0.025
231,0.055,0.048,0.088
232,0.04,0.056,0.136
233,0.049,0.063,0.196
234,0.068,0.067,0.252
235,0.117,0.071,0.316
236,0.109,0.073,0.329
237,0.098,0.074,0.324
238,0.092,0.073,0.305
239,0.094,0.069,0.273
240,0.078,0.064,0.216
241,0.072,0.057,0.156
242,0.064,0.048,0.093
243,0.052,0.038,0.031
244,0.036,0.027,-0.028
245,0.021,0.017,-0.08
246,0.005,0.008,-0.121
247,-0.009,-0.001,-0.154
248,-0.027,-0.008,-0.183
249,-0.032,-0.012,-0.199
250,-0.043,-0.016,-0.213
251,-0.05,-0.017,-0.221
252,-0.055,-0.017,-0.223
253,-0.042,-0.014,-0.212
254,-0.032,-0.01,-0.198
255,-0.022,-0.004,-0.182
256,-0.011,0.003,-0.157
257,0.004,0.011,-0.119
258,0.017,0.021,-0.074
259,0.026,0.031,-0.023
260,0.037,0.042,0.035
261,0.059,0.05,0.108
262,0.082,0.058,0.182
263,0.098,0.064,0.251
264,0.101,0.069,0.304
265,0.104,0.071,0.34
266,0.12,0.072,0.365
267,0.111,0.069,0.349
268,0.092,0.066,0.31
269,0.06,0.06,0.249
270,0.056,0.053,0.195
271,0.032,0.044,0.12
272,0.015,0.034,0.046
273,0.006,0.022,-0.02
274,0.003,0.009,-0.071
275,-0.004,-0.004,-0.116
276,-0.019,-0.015,-0.154
277,-0.032,-0.024,-0.182
278,-0.044,-0.033,-0.203
279,-0.054,-0.039,-0.22
280,-0.057,-0.043,-0.227
281,-0.064,-0.045,-0.231
282,-0.057,-0.044,-0.225
283,-0.055,-0.04,-0.218
284,-0.05,-0.034,-0.206
285,-0.038,-0.025,-0.185
286,-0.019,-0.014,-0.151
287,-0.005,-0.001,-0.112
288,0.007,0.012,-0.065
289,0.02,0.024,-0.005
290,0.04,0.037,0.066
291,0.035,0.049,0.128
292,0.04,0.059,0.199
293,0.065,0.067,0.272
294,0.094,0.073,0.33
295,0.109,0.077,0.364
296,0.11,0.078,0.368
297,0.131,0.077,0.36
298,0.128,0.073,0.315
299,0.076,0.069,0.228
300,0.068,0.064,0.157
301,0.076,0.055,0.099
302,0.085,0.046,0.046
303,0.046,0.036,-0.028
304,0.028,0.027,-0.082
305,0.007,0.017,-0.129
306,-0.012,0.008,-0.166
307,-0.024,0.002,-0.191
308,-0.033,-0.002,-0.209
309,-0.035,-0.004,-0.217
310,-0.04,-0.004,-0.222
311,-0.039,-0.002,-0.221
312,-0.033,0.002,-0.215
313,-0.022,0.009,-0.203
314,-0.009,0.018,-0.185
315,0.002,0.029,-0.16
316,0.024,0.041,-0.119
317,0.049,0.054,-0.066
318,0.078,0.069,-0.002
319,0.1,0.082,0.07
320,0.128,0.093,0.157
321,0.141,0.103,0.237
322,0.132,0.11,0.295
323,0.109,0.115,0.327
324,0.141,0.117,0.382
325,0.181,0.117,0.422
326,0.148,0.114,0.389
327,0.13,0.108,0.335
328,0.131,0.1,0.278
329,0.13,0.087,0.217
330,0.062,0.072,0.112
331,0.04,0.055,0.035
332,0.028,0.038,-0.03
333,0.035,0.02,-0.072
334,0.003,0.003,-0.131
335,-0.03,-0.012,-0.179
336,-0.049,-0.024,-0.209
337,-0.069,-0.034,-0.233
338,-0.073,-0.04,-0.245
339,-0.084,-0.043,-0.256
340,-0.075,-0.042,-0.251
341,-0.059,-0.039,-0.239
342,-0.052,-0.033,-0.229
343,-0.036,-0.025,-0.208
344,-0.033,-0.015,-0.192
345,-0.02,-0.003,-0.161
346,-0.009,0.01,-0.122
347,0.001,0.023,-0.071
348,0.031,0.037,0.004
349,0.072,0.052,0.093
350,0.072,0.065,0.161
351,0.093,0.075,0.24
352,0.125,0.083,0.326
353,0.18,0.089,0.409
354,0.142,0.093,0.411
355,0.148,0.093,0.412
356,0.125,0.091,0.373
357,0.113,0.086,0.316
358,0.071,0.079,0.226
359,0.042,0.068,0.142
360,0.043,0.054,0.074
361,0.018,0.038,-0.005
362,-0.004,0.022,-0.074
363,-0.008,0.006,-0.121
364,-0.002,-0.008,-0.15
365,-0.011,-0.02,-0.178
366,-0.037,-0.029,-0.209
367,-0.046,-0.036,-0.224
368,-0.047,-0.04,-0.229
369,-0.06,-0.042,-0.239
370,-0.066,-0.04,-0.243
371,-0.067,-0.035,-0.238
372,-0.049,-0.027,-0.217
373,-0.03,-0.016,-0.19
374,-0.036,-0.002,-0.173
375,-0.023,0.012,-0.135
376,0.0,0.03,-0.08
377,0.025,0.048,-0.016
378,0.023,0.066,0.043
379,0.066,0.082,0.133
380,0.126,0.097,0.234
381,0.135,0.109,0.297
382,0.143,0.119,0.353
383,0.161,0.126,0.399
384,0.211,0.129,0.437
385,0.162,0.128,0.389
386,0.127,0.124,0.327
387,0.106,0.116,0.259
388,0.085,0.104,0.183
389,0.06,0.089,0.102
390,0.044,0.071,0.027
391,0.032,0.051,-0.038
392,0.018,0.029,-0.093
393,-0.008,0.006,-0.143
394,-0.023,-0.016,-0.175
395,-0.029,-0.036,-0.193
396,-0.034,-0.053,-0.207
397,-0.051,-0.064,-0.222
398,-0.06,-0.067,-0.231
399,-0.059,-0.061,-0.232
400,-0.051,-0.041,-0.224
