gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,634,769,5.00922775268555,32.8426704406738,-117.055320739746,3670144,634,553,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-01 08:53:39.030693,94.91211771853443,54.99179366864461,46.49244602735564,0.005021309977153069,4.0,-54.99,2.0682789409984763,-55.37,1.4505,1.9531,3.1748,0.6112,2.6714,3.0617,2.987372054163771,0
100930,npp,2547,3817,3.43304419517517,32.8455429077148,-117.05696105957,3670176,2550,3068,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-01 10:33:56.516648,-71.18343904527448,65.95646670572256,53.97325073264662,1.5668848104034527e-07,20.0,65.93,3.0,65.67,2.0244,2.5485,3.5943,0.4684,1.4886,1.6081,1.6081,0
101181,npp,1215,2697,1.66137027740479,32.8414192199707,-117.056251525879,3670144,1214,2168,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-03 09:56:28.276654,-75.66617747831226,34.886817227296774,30.430510433172557,0.013219263852235973,14.0,34.86,1.2937979144666532,34.31,0.9836,1.3121,1.9429,0.9098,1.4637,1.5115,1.315821833928902,0
101304,npp,516,2127,2.03229904174805,32.839054107666,-117.054595947266,3670144,516,1690,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-04 09:37:41.487075,-78.90704528400188,5.4176327143429335,4.7959308098396605,0.03835863087261158,11.0,5.39,1.0,4.58,0.8163,1.1938,1.8518,1.0,2.0323,2.0323,1.4644963290806667,0
101552,npp,2110,963,5.0911111831665,32.843994140625,-117.055923461914,3670144,2109,712,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-06 08:59:55.455596,95.32527466969805,49.565582712467055,42.377792268898865,0.14379932642050539,5.0,-49.57,1.7549928774784245,-49.99,1.2236,1.6417,2.5942,0.7272,3.1593,3.702,1.5734103303517761,0
101561,npp,903,3999,8.75439167022705,32.8429183959961,-117.05549621582,3670144,904,3167,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-06 10:40:07.603658,-70.09515100448034,68.96842633637837,55.75260855623532,0.08947242860645978,21.0,68.94,3.5496478698597698,68.7,2.0663,2.6562,3.478,0.4494,2.9117,3.9344,2.6099842882523347,0
101805,npp,2677,2889,3.45901250839233,32.8432235717773,-117.055763244629,3670144,2678,2330,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-08 10:02:42.931174,-75.26579860970926,42.35955755885209,36.632503073790936,0.07682615516790388,15.0,42.35,1.4867838833500562,41.8,1.1103,1.4512,2.4969,0.8226,2.5442,2.8453,1.7080807631658517,0
102056,npp,1253,1741,2.14152646064758,32.8392028808594,-117.054496765137,3670144,1253,1325,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-10 09:25:05.795317,98.5182793656937,16.75989822869949,14.79486445025033,0.029512817859053977,9.0,-16.77,1.0442604737599883,-17.54,0.8374,1.0482,2.0693,1.1389,2.2407,2.4389,2.0020364848449397,0
102180,npp,509,1159,4.36355018615723,32.8421630859375,-117.054313659668,3670144,508,854,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-11 09:06:11.880915,95.89698339292478,43.16072938668541,37.28334310282149,0.01272350968919014,6.0,-43.15,1.4867838833500562,-43.63,1.1037,1.4759,2.3658,0.8088,3.136,3.5294,3.341060235411108,0
102300,npp,2811,577,3.81357026100159,32.8440361022949,-117.055130004883,3670144,2810,366,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-12 08:47:16.183528,93.98355352051131,59.65188191182049,49.83553981789822,0.002510355573479133,3.0,-59.65,2.3545700244418297,-59.94,1.6315,2.2169,3.578,0.5385,1.8719,2.0535,2.016340459174157,0
102309,npp,1700,3635,4.93298006057739,32.8459129333496,-117.05541229248,3670144,1702,2947,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-12 10:27:39.006592,-72.23926176324709,62.559400773032515,51.810940618185256,0.011701758929435934,19.0,62.53,2.6065528283652384,62.25,1.6729,2.1614,3.6127,0.5523,2.2571,2.7245,2.551284702029318,0
102430,npp,1046,3079,2.04506194591522,32.8397407531738,-117.055648803711,3670144,1046,2471,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-13 10:08:55.769470,-74.53561937207054,48.69404085153749,41.701919166341874,0.004038588210638707,16.0,48.68,1.7549928774784245,48.23,1.3158,1.9247,3.0406,0.6202,1.2624,1.2684,1.2086187940714663,0
102551,npp,363,2507,0.982545018196106,32.8405990600586,-117.05810546875,3670176,363,2030,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-14 09:50:08.976055,-75.93986956879603,26.170351261791275,22.990432742156838,0.0004595891006178797,13.0,26.16,1.1367971201176101,25.47,0.9303,1.2263,2.1232,0.9735,0.9793,0.9565,0.9565,0
102671,npp,2709,1933,0.959126532077789,32.8446311950684,-117.053512573242,3670176,2709,1504,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-15 09:31:20.401546,100.02469249259899,5.832689109867631,5.163304830605958,8.933020173499608e-08,10.0,-5.86,1.0,-6.67,0.903,1.281,2.1387,0.9319,0.8718,0.8938,0.8938,0
102792,npp,1974,1355,0.855596601963043,32.8428192138672,-117.054512023926,3670176,1974,1022,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-16 09:12:28.270591,97.56682233462878,35.57662657448034,31.011521290382877,4.595129277783813e-13,7.0,-35.59,1.2937979144666532,-36.19,1.0931,1.5181,2.7341,0.7864,0.6817,0.6728,0.6728,0
102912,npp,1212,768,1.31531846523285,32.8442306518555,-117.057281494141,3670176,1211,552,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-17 08:53:32.583203,94.58789255468605,55.01696335185781,46.51478223097241,7.371467978029194e-18,4.0,-55.02,2.0682789409984763,-55.37,1.4505,1.9531,3.1748,0.6112,0.8854,0.8039,0.8039,0
102920,npp,54,3819,2.172687292099,32.8373565673828,-117.052955627441,3670176,55,3069,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-17 10:33:50.068849,-71.20041324379429,65.99030894298028,53.998952849257115,1.2906539860453014e-08,20.0,65.96,3.0,65.67,2.0244,2.5485,3.5943,0.4684,1.0685,1.0177,1.0177,0
103032,npp,424,193,1.7643758058548,32.8428802490234,-117.052070617676,3670176,424,95,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-18 08:34:35.119025,92.42021102338056,67.14275852040983,54.68710301356192,8.789163734083893e-22,1.0,-67.14,3.1865100272627664,-67.36,1.9797,2.6144,3.9848,0.4566,0.927,0.8056,0.8056,0
103040,npp,2480,3267,1.089943110942841,32.8390922546387,-117.05574798584,3670176,2477,2611,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.15728941356828,54.047099756265084,45.79938754968708,1.3049407728580993e-13,17.0,54.03,1.9513309067639726,53.65,1.4317,1.8051,2.8707,0.6613,0.8272,0.7208,0.7208,0
103160,npp,1805,2697,0.894887745380402,32.8452110290527,-117.057090759277,3670176,1805,2168,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.40014707892887,34.8811254009193,30.427492526987802,2.8520131557304616e-18,14.0,34.86,1.2937979144666532,34.31,0.9836,1.3121,1.9429,0.9098,0.8713,0.8141,0.8141,0
103279,npp,1104,2126,0.618686139583588,32.8433990478516,-117.053382873535,3670176,1104,1689,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-20 09:37:33.257825,-72.39856162617251,5.428404795722919,4.805725630305672,2.6881858821102966e-22,11.0,5.34,1.0,4.58,0.8163,1.1938,1.8518,1.0,0.6187,0.6187,0.6187,0
103397,npp,377,1548,0.643916964530945,32.8421478271484,-117.05541229248,3670176,377,1162,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-21 09:18:42.910224,97.43189131149649,26.821678518486376,23.55234709494931,7.127018729470613e-26,8.0,-26.83,1.1367971201176101,-27.47,0.9022,1.3031,2.3559,0.9161,0.6139,0.5899,0.5899,0
103761,npp,170,2889,1.21837544441223,32.8417015075684,-117.050163269043,3670176,170,2329,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.05367513178722,42.365588048135244,36.63971091689967,5.868095821265214e-22,15.0,42.35,1.4867838833500562,41.8,1.1103,1.4512,2.4969,0.8226,1.0371,1.0022,1.0022,0
104112,npp,1083,1158,1.64846813678741,32.8445053100586,-117.051559448242,3670176,1083,853,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-27 09:06:03.692563,96.166347514853,43.186387513344904,37.30513068655986,3.417669999715967e-14,6.0,-43.19,1.4867838833500562,-43.63,1.1037,1.4759,2.3658,0.8088,1.3098,1.3333,1.3333,0
104229,npp,295,576,2.16457152366638,32.8444671630859,-117.051193237305,3670176,296,365,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-28 08:47:08.015154,94.19469556778569,59.667044146772405,49.84749067241573,1.721188228089948e-09,3.0,-59.67,2.3545700244418297,-59.94,1.6315,2.2169,3.578,0.5385,1.1715,1.1656,1.1656,0
104236,npp,2272,3634,2.10053169727325,32.8414916992188,-117.057632446289,3670176,2277,2947,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.76956611287143,62.527106265264884,51.79161743862487,5.0378906324154045e-17,19.0,62.51,2.6065528283652384,62.25,1.6729,2.1614,3.6127,0.5523,1.1704,1.1601,1.1601,0
108015,npp,1446,2502,0.909918367862701,32.8453559875488,-117.057098388672,3670176,1447,2026,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-16 09:49:47.629956,-76.93436975896186,25.92662841810192,22.78046894859021,3.4432510691751466e-07,13.0,25.91,1.1367971201176101,25.47,0.9303,1.2263,2.1232,0.9735,0.9155,0.8858,0.8858,0
108715,npp,1490,187,1.95097017288208,32.8442192077637,-117.051940917969,3670176,1493,91,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-20 08:34:12.099902,92.59519281049971,67.24967113446492,54.75125722108519,1.602927444974116e-23,1.0,-67.24,3.1865100272627664,-67.36,1.9797,2.6144,3.9848,0.4566,0.9855,0.8908,0.8908,0
108899,npp,2868,2691,0.653893947601318,32.8436508178711,-117.055107116699,3670176,2869,2164,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-21 09:55:58.829641,-76.2493306698126,34.620504831032335,30.20843028877531,2.74767872273401e-22,14.0,34.6,1.2937979144666532,34.31,0.9836,1.3121,1.9429,0.9098,0.685,0.5949,0.5949,0
109072,npp,2162,2120,0.577248632907867,32.8442039489746,-117.050880432129,3670176,2162,1683,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-22 09:37:10.286848,-81.72079007718997,5.012437879843345,4.437704138972644,1.6564406528814003e-22,11.0,4.99,1.0,4.58,0.8163,1.1938,1.8518,1.0,0.5772,0.5772,0.5772,0
109780,npp,1228,2880,2.36748480796814,32.8452301025391,-117.056335449219,3670176,1228,2323,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.26259572822025,42.03982500839679,36.372232463718035,6.919703511596978e-21,15.0,42.02,1.4867838833500562,41.8,1.1103,1.4512,2.4969,0.8226,1.81,1.9474,1.9474,0
109954,npp,515,2309,0.838053584098816,32.8414878845215,-117.053886413574,3670176,515,1861,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-27 09:43:21.430896,-78.51494508070506,15.784334787317128,13.93900720594711,4.338355801106748e-18,12.0,15.77,1.0442604737599883,15.44,0.8648,1.0999,2.1413,1.0854,0.943,0.9096,0.9096,0
110127,npp,2863,1731,0.986831963062286,32.841480255127,-117.054992675781,3670176,2863,1316,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-28 09:24:29.326335,97.43900263714723,17.31285195686006,15.279633037680597,4.79955560322659e-14,9.0,-17.32,1.0442604737599883,-17.54,0.8374,1.0482,2.0693,1.1389,1.135,1.1239,1.1239,0
110299,npp,2114,1150,1.0690649151802059,32.8383178710938,-117.054786682129,3670176,2115,847,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-05-29 09:05:37.224541,96.9914552217177,43.467389840487854,37.53134463828911,4.624867261432323e-09,6.0,-43.48,1.4867838833500562,-43.63,1.1037,1.4759,2.3658,0.8088,0.9201,0.8647,0.8647,0
113013,npp,2654,2113,1.836993932724,32.8424224853516,-117.05152130127,3670144,2654,1676,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-07 09:36:51.784577,-69.08075847367023,4.6917929550163,4.153681295092024,0.04994264556062147,11.0,4.58,1.0,4.58,0.8163,1.1938,1.8518,1.0,1.837,1.837,1.0977239403585797,0
113184,npp,1920,1535,1.68725669384003,32.8438110351562,-117.051635742188,3670144,1922,1152,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-08 09:17:59.690632,96.81985962918232,27.484085704019492,24.120942130060083,0.03293358279286365,8.0,-27.47,1.184412938166907,-27.47,0.9022,1.3031,2.3559,0.9161,1.5181,1.5457,1.058200608574494,0
113356,npp,1160,949,1.54339027404785,32.844165802002,-117.055282592773,3670144,1160,703,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-09 08:59:05.820316,95.43485208845934,49.995911276245614,42.710076918299045,0.018469108542271392,5.0,-49.99,1.7549928774784245,-49.99,1.2236,1.6417,2.5942,0.7272,1.1377,1.1223,0.8489110027822446,0
115265,npp,2371,1527,0.7651526927948,32.8392105102539,-117.057220458984,3670176,2371,1145,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-24 09:17:40.752125,98.15776937356584,27.845782702935868,24.430879286872223,2.3982910927281573e-22,8.0,-27.85,1.184412938166907,-27.47,0.9022,1.3031,2.3559,0.9161,0.7396,0.701,0.701,0
115378,npp,1609,942,0.998342514038086,32.8388404846191,-117.052001953125,3670176,1609,698,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-25 08:58:45.095216,95.69862123695484,50.20134094913024,42.8663154642841,3.4341098362932287e-19,5.0,-50.2,1.7549928774784245,-49.99,1.2236,1.6417,2.5942,0.7272,0.8272,0.7259,0.7259,0
115500,npp,820,364,0.998409330844879,32.8444976806641,-117.052917480469,3670176,822,202,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-26 08:39:47.662538,93.15844636024035,64.07346154694308,52.78054507982224,9.38109537159977e-15,2.0,-64.04,2.7445598364131496,-63.93,1.7953,2.4077,3.6344,0.4958,0.6803,0.495,0.495,0
115893,npp,771,1719,0.746763706207275,32.839542388916,-117.054992675781,3670176,771,1305,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-06-29 09:23:55.540650,99.17308166199527,17.950459735172664,15.836343726846787,3.6571900772167574e-07,9.0,-17.98,1.0442604737599883,-17.54,0.8374,1.0482,2.0693,1.1389,0.9051,0.8505,0.8505,0
119920,npp,773,749,2.6004855632782,32.8412704467773,-117.056709289551,3670144,774,532,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-06 08:52:26.928893,94.70526960277145,55.523917973759154,46.879568407738496,0.06504582598634912,4.0,-55.5,2.0682789409984763,-55.37,1.4505,1.9531,3.1748,0.6112,1.5068,1.5895,0.6266590973701855,0
120089,npp,3046,176,3.70415997505188,32.8420181274414,-117.051292419434,3670144,3047,85,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-07 08:33:29.492317,92.29431203070648,67.47060446640606,54.87079408463017,0.04339693248471979,1.0,-67.43,3.1865100272627664,-67.36,1.9797,2.6144,3.9848,0.4566,1.5357,1.6913,1.0489168645514346,0
120275,npp,1366,2677,1.48631644248962,32.8408355712891,-117.056579589844,3670144,1366,2155,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-08 09:55:18.009334,-76.77494741597715,34.017206557152505,29.694620856200494,0.040374943091277184,14.0,34.01,1.2937979144666532,34.31,0.9836,1.3121,1.9429,0.9098,1.3284,1.3522,0.7545498654965015,0
120446,npp,670,2107,1.20475578308105,32.8414192199707,-117.050216674805,3670144,670,1670,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-09 09:36:29.464699,-70.73391450034407,4.288349680277495,3.796424606116845,0.02574042962860836,11.0,4.24,1.0,4.58,0.8163,1.1938,1.8518,1.0,1.2048,1.2048,0.8237772653069271,0
120781,npp,2272,945,1.66927635669708,32.8422164916992,-117.051971435547,3670144,2275,700,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-11 08:58:45.255961,95.24871267672538,50.131349202168416,42.811635239896646,0.005727487573547966,5.0,-50.11,1.7549928774784245,-49.99,1.2236,1.6417,2.5942,0.7272,1.2095,1.2138,1.1290188596040995,0
121308,npp,2148,2299,0.88616156578064,32.8418884277344,-117.054641723633,3670176,2148,1852,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-14 09:42:47.769437,-77.60313645050608,15.215270378095788,13.437740466624357,0.00022428770770181264,12.0,15.22,1.0442604737599883,15.44,0.8648,1.0999,2.1413,1.0854,0.9891,0.9618,0.9618,0
122002,npp,1243,3059,1.040549516677856,32.8444366455078,-117.056373596191,3670176,1243,2459,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.52997502496737,48.10670902841174,41.23638188510761,7.593213104384347e-19,16.0,48.09,1.7549928774784245,48.23,1.3158,1.9247,3.0406,0.6202,0.69,0.6454,0.6454,0
122178,npp,565,2490,1.30694842338562,32.8386421203613,-117.053031921387,3670176,565,2016,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-19 09:49:04.299553,-77.45426670440789,25.32844627465331,22.26060692446571,3.505024689317887e-24,13.0,25.32,1.1367971201176101,25.47,0.9303,1.2263,2.1232,0.9735,1.2647,1.2723,1.2723,0
122346,npp,2931,1916,0.765230298042297,32.8427581787109,-117.050476074219,3670176,2931,1488,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-20 09:30:15.758066,99.29591427506253,6.8499824546251515,6.0623772757994026,6.632605245240858e-26,10.0,-6.84,1.0,-6.67,0.903,1.281,2.1387,0.9319,0.6779,0.7131,0.7131,0
122525,npp,2184,1338,1.020458817481995,32.8421287536621,-117.057075500488,3670176,2184,1011,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-21 09:11:23.657833,97.04350234567436,36.323320223983835,31.634463344386415,1.1263481120038585e-26,7.0,-36.32,1.2937979144666532,-36.19,1.0931,1.5181,2.7341,0.7864,0.8091,0.8024,0.8024,0
122710,npp,1427,753,1.46824979782104,32.8402824401855,-117.052040100098,3670176,1429,536,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-22 08:52:29.778810,94.8988490188737,55.41669717690572,46.80306487227413,5.497384851593822e-26,4.0,-55.4,2.0682789409984763,-55.37,1.4505,1.9531,3.1748,0.6112,0.9593,0.8974,0.8974,0
122884,npp,643,178,2.5307469367981,32.8406600952148,-117.056854248047,3670176,646,87,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-23 08:33:32.337258,92.45125547711226,67.42351254466331,54.84604767123472,1.0150495705655444e-23,1.0,-67.39,3.1865100272627664,-67.36,1.9797,2.6144,3.9848,0.4566,1.1675,1.1555,1.1555,0
122895,npp,2702,3250,1.56113469600677,32.8417778015137,-117.053298950195,3670176,2700,2592,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.64249617789667,53.59069301048461,45.45269068158084,7.144808035976896e-28,17.0,53.57,1.9513309067639726,53.65,1.4317,1.8051,2.8707,0.6613,1.0687,1.0324,1.0324,0
123073,npp,2032,2680,0.614337235689163,32.8423385620117,-117.057067871094,3670176,2034,2158,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-24 09:55:19.070327,-75.7639833938741,34.15255122099653,29.809989045458853,2.4680090758804706e-26,14.0,34.14,1.2937979144666532,34.31,0.9836,1.3121,1.9429,0.9098,0.6544,0.5589,0.5589,0
123966,npp,423,2873,1.75978136062622,32.8405685424805,-117.055648803711,3670176,423,2316,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-29 10:01:35.604912,-75.340995442477,41.76741564762387,36.14655429887164,1.8946485853772716e-07,15.0,41.77,1.4867838833500562,41.8,1.1103,1.4512,2.4969,0.8226,1.4013,1.4476,1.4476,0
124142,npp,2806,2302,0.958274722099304,32.8429374694824,-117.053497314453,3670144,2806,1854,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-07-30 09:42:48.838575,-77.04279388833066,15.381632320121687,13.584579839581448,0.005061017654838844,12.0,15.39,1.0442604737599883,15.44,0.8648,1.0999,2.1413,1.0854,1.0582,1.0401,0.9651842812260832,0
129925,npp,584,563,6.13505458831787,32.8419418334961,-117.050720214844,3670144,584,354,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-02 08:46:10.733724,93.87409332055532,59.97870001419606,50.05782311807704,0.15817710556788286,3.0,-59.96,2.3545700244418297,-59.94,1.6315,2.2169,3.578,0.5385,2.8578,3.3036,0.9621832404939528,0
130504,npp,494,1917,2.13871669769287,32.8424682617188,-117.056648254395,3670144,494,1489,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-05 09:30:15.029819,96.95443539547328,6.782334340665628,6.002877114444095,0.07341479020387721,10.0,-6.79,1.0,-6.67,0.903,1.281,2.1387,0.9319,2.0514,1.993,0.9062774963744129,0
130872,npp,2075,754,2.88977599143982,32.8402786254883,-117.051536560059,3670144,2074,537,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-07 08:52:29.037954,94.8428361428316,55.37374577001992,46.77459474749663,0.0338640198588053,4.0,-55.37,2.0682789409984763,-55.37,1.4505,1.9531,3.1748,0.6112,1.6466,1.7663,1.2650278129980412,0
130885,npp,919,3803,2.61667776107788,32.8452186584473,-117.057075500488,3670144,920,3060,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-07 10:32:46.525070,-71.13648204750767,65.70319741510183,53.8186566832697,0.04512664887798084,20.0,65.68,3.0,65.67,2.0244,2.5485,3.5943,0.4684,1.2165,1.2257,0.5577127359524593,0
131048,npp,1289,179,2.58957815170288,32.8440284729004,-117.054679870605,3670144,1289,87,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-08 08:33:31.595206,92.19370308262064,67.40268472538503,54.8376438904012,0.018649242904970463,1.0,-67.37,3.1865100272627664,-67.36,1.9797,2.6144,3.9848,0.4566,1.186,1.1824,0.9063445637026297,0
131062,npp,277,3253,2.07950830459595,32.8391265869141,-117.055671691895,3670144,278,2595,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-08 10:14:05.095556,-74.04373224799981,53.66287724085734,45.50940309590193,0.030269650444327455,17.0,53.65,1.9513309067639726,53.65,1.4317,1.8051,2.8707,0.6613,1.3344,1.3752,0.9271334697629681,0
131237,npp,2677,2683,1.13433635234833,32.8424911499023,-117.056297302246,3670144,2678,2159,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-09 09:55:20.110885,-76.69506174630551,34.26620563952776,29.907469884375452,0.01765355501503523,14.0,34.26,1.2937979144666532,34.31,0.9836,1.3121,1.9429,0.9098,1.0563,1.032,0.7706832346649144,0
131414,npp,1979,2112,1.124492466449738,32.8385696411133,-117.054710388184,3670144,1979,1676,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-10 09:36:31.569366,-73.46861381294666,4.548565576185999,4.027048740457831,0.008369711220399286,11.0,4.53,1.0,4.58,0.8163,1.1938,1.8518,1.0,1.1245,1.1245,1.0006073414934975,0
131592,npp,1238,1535,0.852908372879028,32.841968536377,-117.051162719727,3670144,1238,1151,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-11 09:17:41.250654,98.33485118070811,27.473538977338908,24.112692640609907,0.002627296416960473,8.0,-27.47,1.184412938166907,-27.47,0.9022,1.3031,2.3559,0.9161,0.8137,0.7813,0.7424094422244221,0
131768,npp,488,949,1.50677156448364,32.8385887145996,-117.052749633789,3670176,488,702,196611,3866787,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-12 08:58:47.371082,95.65380919077114,49.98879390096504,42.706393987877185,0.00021188742291630157,5.0,-49.99,1.7549928774784245,-49.99,1.2236,1.6417,2.5942,0.7272,1.1169,1.0957,1.0957,0
131778,npp,2372,3986,2.81652235984802,32.8391342163086,-117.05394744873,3670144,2374,3161,196611,3866755,4741,usa_sandiego_61_40,32.84166667,-117.05416667,61,40,usa_sandiego,2012-08-12 10:38:59.520389,-70.2783685765826,68.75915348131964,55.634393350252296,0.0024680789110286135,21.0,68.74,3.5496478698597698,68.7,2.0663,2.6562,3.478,0.4494,1.2389,1.2658,1.229266259511331,0
