lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.586,0.625,0.797
2,0.334,0.472,0.61
3,0.211,0.343,0.439
4,0.175,0.237,0.292
5,0.142,0.151,0.154
6,0.098,0.084,0.03
7,0.067,0.031,-0.067
8,0.043,-0.007,-0.139
9,0.029,-0.034,-0.186
10,0.008,-0.05,-0.222
11,-0.016,-0.058,-0.25
12,-0.05,-0.06,-0.273
13,-0.047,-0.055,-0.274
14,-0.033,-0.046,-0.268
15,-0.015,-0.034,-0.259
16,0.038,-0.019,-0.239
17,0.006,-0.003,-0.249
18,-0.017,0.013,-0.25
19,-0.019,0.03,-0.236
20,-0.029,0.046,-0.217
21,-0.003,0.061,-0.171
22,0.019,0.074,-0.112
23,0.031,0.086,-0.038
24,0.041,0.095,0.055
25,0.091,0.102,0.189
26,0.129,0.096,0.332
27,0.14,0.094,0.461
28,0.125,0.095,0.554
29,0.131,0.096,0.61
30,0.136,0.095,0.613
31,0.146,0.09,0.563
32,0.161,0.086,0.465
33,0.134,0.08,0.325
34,0.085,0.072,0.179
35,0.038,0.059,0.048
36,0.015,0.045,-0.05
37,0.003,0.031,-0.123
38,-0.029,0.019,-0.187
39,-0.039,0.008,-0.227
40,-0.047,-0.003,-0.254
41,-0.041,-0.012,-0.266
42,-0.032,-0.021,-0.269
43,-0.038,-0.028,-0.271
44,-0.033,-0.032,-0.27
45,-0.035,-0.034,-0.269
46,-0.046,-0.032,-0.271
47,-0.028,-0.028,-0.258
48,-0.007,-0.021,-0.239
49,-0.004,-0.012,-0.22
50,-0.003,-0.001,-0.192
51,-0.011,0.01,-0.156
52,-0.002,0.021,-0.093
53,0.019,0.033,-0.004
54,0.029,0.044,0.102
55,0.044,0.053,0.229
56,0.042,0.062,0.354
57,0.09,0.067,0.482
58,0.145,0.069,0.58
59,0.145,0.067,0.603
60,0.115,0.064,0.555
61,0.065,0.058,0.454
62,0.049,0.051,0.338
63,0.058,0.042,0.223
64,0.037,0.033,0.099
65,0.012,0.023,-0.011
66,0.003,0.013,-0.094
67,-0.001,0.002,-0.154
68,-0.008,-0.01,-0.199
69,-0.028,-0.021,-0.237
70,-0.036,-0.029,-0.256
71,-0.046,-0.037,-0.271
72,-0.067,-0.042,-0.284
73,-0.064,-0.046,-0.283
74,-0.057,-0.048,-0.279
75,-0.075,-0.048,-0.282
76,-0.088,-0.045,-0.281
77,-0.071,-0.038,-0.268
78,-0.039,-0.03,-0.244
79,-0.03,-0.021,-0.221
80,-0.028,-0.009,-0.185
81,0.003,0.004,-0.12
82,0.026,0.019,-0.044
83,0.044,0.032,0.049
84,0.06,0.043,0.167
85,0.081,0.051,0.303
86,0.072,0.059,0.421
87,0.073,0.066,0.515
88,0.086,0.071,0.568
89,0.094,0.071,0.565
90,0.109,0.07,0.513
91,0.12,0.067,0.42
92,0.072,0.064,0.282
93,0.038,0.056,0.15
94,0.048,0.046,0.051
95,0.048,0.034,-0.037
96,0.036,0.022,-0.113
97,0.011,0.011,-0.176
98,-0.011,-0.0,-0.221
99,-0.022,-0.011,-0.247
100,-0.045,-0.021,-0.273
101,-0.042,-0.029,-0.281
102,-0.045,-0.035,-0.284
103,-0.045,-0.038,-0.283
104,-0.075,-0.04,-0.291
105,-0.075,-0.04,-0.291
106,-0.07,-0.036,-0.284
107,-0.041,-0.031,-0.262
108,-0.056,-0.024,-0.249
109,-0.046,-0.017,-0.218
110,-0.028,-0.009,-0.168
111,0.008,-0.001,-0.095
112,0.042,0.009,-0.001
113,0.045,0.019,0.1
114,0.039,0.028,0.214
115,0.038,0.036,0.332
116,0.064,0.041,0.448
117,0.111,0.044,0.539
118,0.087,0.046,0.555
119,0.057,0.046,0.512
120,0.032,0.042,0.429
121,0.039,0.036,0.329
122,0.047,0.029,0.216
123,0.039,0.021,0.1
124,0.015,0.014,-0.006
125,0.005,0.006,-0.09
126,-0.006,-0.003,-0.156
127,-0.019,-0.013,-0.206
128,-0.028,-0.022,-0.239
129,-0.051,-0.03,-0.267
130,-0.059,-0.036,-0.281
131,-0.054,-0.041,-0.286
132,-0.061,-0.043,-0.29
133,-0.056,-0.045,-0.286
134,-0.077,-0.043,-0.292
135,-0.074,-0.04,-0.29
136,-0.065,-0.034,-0.279
137,-0.053,-0.028,-0.26
138,-0.032,-0.022,-0.228
139,-0.006,-0.015,-0.183
140,0.006,-0.007,-0.132
141,0.02,0.001,-0.062
142,0.043,0.009,0.033
143,0.066,0.015,0.15
144,0.064,0.02,0.271
145,0.04,0.026,0.376
146,0.012,0.029,0.453
147,0.013,0.032,0.502
148,0.039,0.033,0.516
149,0.058,0.031,0.472
150,0.047,0.029,0.379
151,0.027,0.025,0.258
152,0.014,0.018,0.14
153,0.005,0.009,0.034
154,0.007,0.001,-0.052
155,-0.021,-0.007,-0.134
156,-0.017,-0.012,-0.185
157,-0.027,-0.019,-0.227
158,-0.033,-0.025,-0.255
159,-0.04,-0.032,-0.273
160,-0.034,-0.036,-0.276
161,-0.044,-0.038,-0.282
162,-0.034,-0.039,-0.281
163,-0.043,-0.038,-0.283
164,-0.053,-0.035,-0.285
165,-0.049,-0.031,-0.279
166,-0.046,-0.026,-0.27
167,-0.042,-0.02,-0.254
168,-0.032,-0.015,-0.226
169,-0.018,-0.01,-0.179
170,0.013,-0.004,-0.108
171,-0.001,0.002,-0.037
172,0.017,0.009,0.064
173,0.034,0.016,0.178
174,0.044,0.02,0.296
175,0.061,0.024,0.404
176,0.068,0.026,0.478
177,0.036,0.028,0.499
178,0.002,0.029,0.471
179,-0.009,0.028,0.404
180,0.016,0.024,0.321
181,0.064,0.02,0.231
182,0.043,0.016,0.112
183,0.013,0.011,0.002
184,-0.004,0.006,-0.085
185,-0.005,-0.001,-0.15
186,-0.004,-0.008,-0.197
187,-0.02,-0.014,-0.236
188,-0.024,-0.02,-0.257
189,-0.028,-0.026,-0.269
190,-0.035,-0.029,-0.278
191,-0.029,-0.03,-0.275
192,-0.044,-0.03,-0.284
193,-0.049,-0.029,-0.285
194,-0.047,-0.026,-0.28
195,-0.036,-0.022,-0.268
196,-0.028,-0.017,-0.253
197,-0.007,-0.011,-0.226
198,-0.021,-0.004,-0.202
199,-0.027,0.002,-0.159
200,-0.008,0.007,-0.09
201,0.002,0.01,-0.005
202,0.034,0.012,0.107
203,0.047,0.015,0.228
204,0.046,0.018,0.342
205,0.028,0.021,0.428
206,0.032,0.023,0.491
207,0.053,0.023,0.512
208,0.06,0.022,0.473
209,0.05,0.02,0.387
210,0.027,0.017,0.273
211,0.02,0.011,0.159
212,0.0,0.004,0.05
213,-0.02,-0.002,-0.047
214,-0.028,-0.008,-0.122
215,-0.038,-0.015,-0.183
216,-0.034,-0.021,-0.222
217,-0.031,-0.027,-0.248
218,-0.053,-0.033,-0.273
219,-0.058,-0.038,-0.283
220,-0.056,-0.04,-0.287
221,-0.051,-0.041,-0.286
222,-0.034,-0.041,-0.278
223,-0.014,-0.038,-0.268
224,-0.016,-0.034,-0.266
225,-0.029,-0.027,-0.263
226,-0.027,-0.019,-0.246
227,-0.032,-0.012,-0.222
228,-0.025,-0.004,-0.183
229,-0.022,0.003,-0.128
230,-0.004,0.011,-0.048
231,-0.006,0.018,0.037
232,0.018,0.024,0.148
233,0.055,0.028,0.274
234,0.083,0.031,0.392
235,0.061,0.031,0.465
236,0.043,0.031,0.503
237,0.023,0.029,0.49
238,0.04,0.025,0.445
239,0.06,0.022,0.365
240,0.053,0.019,0.253
241,0.044,0.015,0.136
242,0.025,0.011,0.027
243,-0.004,0.004,-0.067
244,-0.018,-0.003,-0.136
245,-0.039,-0.009,-0.192
246,-0.057,-0.015,-0.231
247,-0.058,-0.02,-0.251
248,-0.053,-0.025,-0.261
249,-0.044,-0.03,-0.266
250,-0.035,-0.033,-0.265
251,-0.027,-0.034,-0.265
252,-0.053,-0.034,-0.276
253,-0.041,-0.033,-0.271
254,-0.02,-0.03,-0.256
255,-0.008,-0.024,-0.241
256,-0.011,-0.018,-0.223
257,-0.013,-0.011,-0.193
258,-0.001,-0.003,-0.144
259,0.012,0.004,-0.079
260,0.012,0.009,-0.003
261,0.014,0.013,0.092
262,-0.002,0.018,0.195
263,-0.007,0.023,0.305
264,0.01,0.026,0.408
265,0.034,0.026,0.484
266,0.054,0.025,0.514
267,0.089,0.022,0.5
268,0.042,0.018,0.406
269,0.023,0.011,0.298
270,0.025,0.001,0.187
271,0.006,-0.008,0.072
272,-0.011,-0.016,-0.026
273,-0.024,-0.022,-0.103
274,-0.037,-0.028,-0.161
275,-0.037,-0.033,-0.201
276,-0.047,-0.038,-0.229
277,-0.052,-0.041,-0.246
278,-0.06,-0.042,-0.26
279,-0.075,-0.042,-0.273
280,-0.062,-0.042,-0.273
281,-0.059,-0.041,-0.274
282,-0.055,-0.037,-0.271
283,-0.054,-0.032,-0.267
284,-0.045,-0.027,-0.253
285,-0.035,-0.021,-0.234
286,-0.032,-0.014,-0.212
287,-0.014,-0.006,-0.174
288,0.007,0.002,-0.116
289,0.016,0.012,-0.045
290,0.033,0.021,0.051
291,0.058,0.029,0.166
292,0.094,0.036,0.297
293,0.113,0.04,0.417
294,0.087,0.044,0.495
295,0.046,0.046,0.524
296,0.023,0.046,0.51
297,0.022,0.044,0.454
298,0.031,0.042,0.368
299,0.033,0.039,0.255
300,0.022,0.035,0.132
301,0.016,0.027,0.028
302,0.014,0.017,-0.054
303,0.015,0.006,-0.117
304,0.001,-0.004,-0.166
305,-0.019,-0.013,-0.205
306,-0.02,-0.021,-0.225
307,-0.015,-0.027,-0.235
308,-0.018,-0.03,-0.242
309,-0.032,-0.031,-0.251
310,-0.03,-0.03,-0.252
311,-0.024,-0.027,-0.249
312,-0.033,-0.021,-0.25
313,-0.03,-0.014,-0.245
314,-0.016,-0.006,-0.23
315,-0.034,0.005,-0.222
316,-0.024,0.016,-0.192
317,-0.01,0.028,-0.146
318,0.01,0.038,-0.079
319,0.024,0.045,0.002
320,0.049,0.052,0.109
321,0.045,0.059,0.219
322,0.059,0.065,0.34
323,0.1,0.071,0.46
324,0.156,0.075,0.553
325,0.172,0.078,0.584
326,0.154,0.079,0.546
327,0.112,0.078,0.453
328,0.08,0.073,0.337
329,0.067,0.065,0.214
330,0.057,0.056,0.098
331,0.012,0.046,-0.013
332,0.005,0.035,-0.088
333,0.014,0.024,-0.136
334,0.003,0.011,-0.176
335,-0.0,-0.001,-0.202
336,-0.013,-0.011,-0.225
337,-0.037,-0.021,-0.247
338,-0.039,-0.028,-0.252
339,-0.055,-0.033,-0.259
340,-0.047,-0.036,-0.255
341,-0.051,-0.035,-0.255
342,-0.038,-0.032,-0.249
343,-0.033,-0.027,-0.24
344,-0.038,-0.019,-0.229
345,-0.039,-0.01,-0.207
346,-0.036,-0.0,-0.174
347,-0.02,0.012,-0.121
348,0.0,0.023,-0.047
349,0.02,0.035,0.044
350,0.05,0.044,0.159
351,0.09,0.051,0.292
352,0.124,0.055,0.42
353,0.105,0.059,0.504
354,0.095,0.061,0.545
355,0.09,0.062,0.537
356,0.104,0.061,0.486
357,0.095,0.059,0.387
358,0.086,0.056,0.263
359,0.06,0.051,0.133
360,0.026,0.042,0.023
361,0.009,0.03,-0.059
362,-0.012,0.018,-0.126
363,-0.024,0.006,-0.173
364,-0.031,-0.005,-0.205
365,-0.038,-0.014,-0.225
366,-0.035,-0.022,-0.236
367,-0.032,-0.029,-0.239
368,-0.043,-0.033,-0.245
369,-0.043,-0.037,-0.241
370,-0.036,-0.038,-0.236
371,-0.028,-0.036,-0.234
372,-0.03,-0.032,-0.229
373,-0.049,-0.025,-0.226
374,-0.039,-0.016,-0.207
375,-0.029,-0.006,-0.18
376,-0.008,0.005,-0.136
377,-0.003,0.017,-0.078
378,0.005,0.028,0.002
379,0.02,0.038,0.101
380,0.029,0.048,0.214
381,0.052,0.055,0.336
382,0.078,0.061,0.446
383,0.117,0.065,0.528
384,0.136,0.067,0.555
385,0.107,0.066,0.507
386,0.063,0.062,0.41
387,0.039,0.056,0.291
388,0.023,0.048,0.173
389,0.018,0.037,0.065
390,0.005,0.024,-0.028
391,-0.01,0.01,-0.102
392,-0.012,-0.005,-0.152
393,-0.014,-0.02,-0.185
394,-0.044,-0.035,-0.221
395,-0.046,-0.048,-0.237
396,-0.053,-0.058,-0.247
397,-0.054,-0.064,-0.247
398,-0.05,-0.064,-0.244
399,-0.051,-0.057,-0.241
400,-0.055,-0.041,-0.24
