lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.633,0.648,0.807
2,0.376,0.482,0.608
3,0.226,0.344,0.421
4,0.162,0.23,0.261
5,0.114,0.137,0.116
6,0.075,0.064,-0.002
7,0.041,0.007,-0.094
8,0.001,-0.034,-0.166
9,-0.02,-0.063,-0.213
10,-0.035,-0.081,-0.243
11,-0.043,-0.09,-0.26
12,-0.048,-0.092,-0.271
13,-0.045,-0.087,-0.274
14,-0.045,-0.077,-0.276
15,-0.045,-0.064,-0.276
16,-0.043,-0.048,-0.274
17,-0.044,-0.031,-0.271
18,-0.045,-0.013,-0.265
19,-0.047,0.005,-0.255
20,-0.04,0.023,-0.234
21,-0.023,0.039,-0.196
22,-0.006,0.054,-0.142
23,0.007,0.067,-0.069
24,0.044,0.077,0.032
25,0.083,0.086,0.16
26,0.126,0.084,0.307
27,0.15,0.083,0.448
28,0.115,0.085,0.543
29,0.067,0.086,0.586
30,0.121,0.084,0.611
31,0.163,0.082,0.564
32,0.161,0.078,0.447
33,0.115,0.072,0.296
34,0.067,0.062,0.148
35,0.027,0.047,0.021
36,-0.009,0.032,-0.078
37,-0.022,0.016,-0.148
38,-0.035,0.001,-0.2
39,-0.042,-0.012,-0.234
40,-0.052,-0.025,-0.255
41,-0.054,-0.035,-0.266
42,-0.053,-0.044,-0.271
43,-0.054,-0.051,-0.275
44,-0.056,-0.054,-0.278
45,-0.057,-0.055,-0.278
46,-0.057,-0.052,-0.276
47,-0.061,-0.047,-0.273
48,-0.053,-0.039,-0.262
49,-0.049,-0.028,-0.246
50,-0.047,-0.017,-0.222
51,-0.039,-0.005,-0.181
52,-0.019,0.006,-0.118
53,-0.005,0.015,-0.034
54,0.012,0.025,0.073
55,0.014,0.036,0.192
56,0.066,0.044,0.34
57,0.142,0.049,0.486
58,0.174,0.05,0.585
59,0.161,0.049,0.613
60,0.085,0.047,0.545
61,0.041,0.042,0.441
62,0.018,0.035,0.315
63,0.009,0.027,0.188
64,0.01,0.02,0.071
65,-0.004,0.011,-0.034
66,-0.027,0.001,-0.12
67,-0.041,-0.011,-0.18
68,-0.046,-0.024,-0.22
69,-0.055,-0.036,-0.247
70,-0.063,-0.047,-0.265
71,-0.068,-0.056,-0.276
72,-0.072,-0.062,-0.282
73,-0.066,-0.065,-0.283
74,-0.064,-0.066,-0.283
75,-0.064,-0.064,-0.282
76,-0.057,-0.059,-0.275
77,-0.059,-0.052,-0.27
78,-0.057,-0.042,-0.258
79,-0.049,-0.03,-0.236
80,-0.035,-0.017,-0.199
81,-0.024,-0.002,-0.149
82,-0.015,0.012,-0.08
83,0.009,0.022,0.016
84,0.041,0.03,0.141
85,0.061,0.035,0.28
86,0.069,0.04,0.412
87,0.026,0.044,0.499
88,0.049,0.047,0.565
89,0.114,0.049,0.589
90,0.124,0.048,0.528
91,0.122,0.046,0.419
92,0.081,0.042,0.278
93,0.031,0.035,0.136
94,0.002,0.024,0.02
95,-0.012,0.012,-0.074
96,-0.025,-0.0,-0.145
97,-0.035,-0.012,-0.195
98,-0.046,-0.023,-0.23
99,-0.052,-0.033,-0.251
100,-0.056,-0.043,-0.265
101,-0.057,-0.05,-0.271
102,-0.058,-0.055,-0.275
103,-0.061,-0.057,-0.279
104,-0.056,-0.057,-0.277
105,-0.053,-0.053,-0.274
106,-0.049,-0.048,-0.268
107,-0.052,-0.04,-0.261
108,-0.057,-0.03,-0.25
109,-0.059,-0.019,-0.227
110,-0.048,-0.008,-0.184
111,-0.032,0.003,-0.12
112,-0.013,0.013,-0.036
113,0.006,0.026,0.069
114,0.029,0.037,0.193
115,0.06,0.046,0.327
116,0.128,0.051,0.466
117,0.15,0.055,0.556
118,0.131,0.056,0.576
119,0.102,0.055,0.537
120,0.077,0.052,0.449
121,0.057,0.047,0.334
122,0.044,0.041,0.21
123,0.039,0.034,0.093
124,0.02,0.025,-0.014
125,-0.007,0.014,-0.101
126,-0.028,0.001,-0.164
127,-0.038,-0.012,-0.208
128,-0.047,-0.025,-0.238
129,-0.053,-0.036,-0.256
130,-0.058,-0.044,-0.268
131,-0.061,-0.05,-0.274
132,-0.061,-0.054,-0.277
133,-0.058,-0.056,-0.277
134,-0.058,-0.056,-0.277
135,-0.057,-0.052,-0.273
136,-0.058,-0.046,-0.267
137,-0.056,-0.037,-0.256
138,-0.055,-0.027,-0.237
139,-0.047,-0.014,-0.204
140,-0.035,-0.001,-0.154
141,-0.015,0.012,-0.083
142,0.023,0.023,0.017
143,0.061,0.032,0.14
144,0.063,0.039,0.264
145,0.06,0.046,0.381
146,0.07,0.051,0.48
147,0.085,0.054,0.546
148,0.126,0.055,0.56
149,0.135,0.054,0.505
150,0.118,0.051,0.403
151,0.073,0.046,0.275
152,0.02,0.039,0.139
153,-0.008,0.03,0.025
154,-0.02,0.019,-0.066
155,-0.02,0.008,-0.134
156,-0.017,-0.002,-0.18
157,-0.027,-0.011,-0.217
158,-0.036,-0.02,-0.241
159,-0.043,-0.028,-0.257
160,-0.049,-0.035,-0.266
161,-0.05,-0.04,-0.271
162,-0.05,-0.044,-0.273
163,-0.05,-0.045,-0.272
164,-0.052,-0.045,-0.271
165,-0.051,-0.042,-0.266
166,-0.051,-0.037,-0.258
167,-0.047,-0.03,-0.242
168,-0.044,-0.022,-0.218
169,-0.028,-0.014,-0.175
170,-0.002,-0.006,-0.11
171,0.006,0.002,-0.034
172,0.008,0.011,0.058
173,0.023,0.019,0.171
174,0.051,0.024,0.292
175,0.076,0.026,0.401
176,0.085,0.027,0.482
177,0.074,0.026,0.518
178,0.044,0.024,0.492
179,0.001,0.021,0.406
180,-0.002,0.017,0.307
181,0.004,0.011,0.198
182,0.004,0.004,0.09
183,-0.004,-0.003,-0.009
184,-0.015,-0.01,-0.092
185,-0.026,-0.021,-0.156
186,-0.036,-0.031,-0.201
187,-0.04,-0.039,-0.23
188,-0.047,-0.046,-0.25
189,-0.059,-0.051,-0.265
190,-0.064,-0.055,-0.273
191,-0.064,-0.056,-0.276
192,-0.061,-0.056,-0.276
193,-0.059,-0.053,-0.274
194,-0.057,-0.048,-0.27
195,-0.057,-0.042,-0.263
196,-0.058,-0.034,-0.253
197,-0.051,-0.026,-0.233
198,-0.043,-0.016,-0.203
199,-0.03,-0.005,-0.156
200,-0.006,0.004,-0.086
201,0.029,0.012,0.009
202,0.039,0.018,0.113
203,0.041,0.023,0.23
204,0.036,0.027,0.342
205,0.053,0.031,0.447
206,0.049,0.034,0.514
207,0.076,0.035,0.541
208,0.095,0.035,0.51
209,0.094,0.033,0.422
210,0.031,0.028,0.287
211,-0.01,0.019,0.153
212,-0.01,0.009,0.047
213,-0.008,-0.001,-0.043
214,-0.018,-0.011,-0.117
215,-0.028,-0.019,-0.173
216,-0.038,-0.028,-0.212
217,-0.046,-0.036,-0.239
218,-0.054,-0.044,-0.256
219,-0.06,-0.05,-0.267
220,-0.065,-0.054,-0.273
221,-0.068,-0.056,-0.276
222,-0.062,-0.056,-0.273
223,-0.058,-0.054,-0.269
224,-0.055,-0.049,-0.264
225,-0.06,-0.042,-0.258
226,-0.056,-0.033,-0.243
227,-0.053,-0.025,-0.221
228,-0.04,-0.017,-0.183
229,-0.026,-0.007,-0.128
230,-0.017,0.003,-0.057
231,-0.001,0.012,0.035
232,0.029,0.021,0.15
233,0.075,0.027,0.28
234,0.117,0.031,0.406
235,0.109,0.033,0.494
236,0.051,0.033,0.527
237,0.028,0.033,0.516
238,0.011,0.03,0.447
239,0.033,0.025,0.36
240,0.045,0.019,0.249
241,0.033,0.012,0.124
242,0.009,0.005,0.013
243,-0.02,-0.004,-0.08
244,-0.032,-0.014,-0.146
245,-0.037,-0.025,-0.19
246,-0.049,-0.034,-0.223
247,-0.058,-0.042,-0.245
248,-0.063,-0.047,-0.259
249,-0.064,-0.052,-0.265
250,-0.063,-0.056,-0.268
251,-0.067,-0.057,-0.27
252,-0.072,-0.056,-0.271
253,-0.072,-0.052,-0.267
254,-0.065,-0.048,-0.259
255,-0.055,-0.041,-0.245
256,-0.048,-0.033,-0.226
257,-0.039,-0.024,-0.197
258,-0.029,-0.014,-0.154
259,-0.006,-0.006,-0.088
260,0.023,-0.0,0.0
261,0.04,0.004,0.103
262,0.035,0.009,0.212
263,0.017,0.014,0.318
264,0.03,0.018,0.425
265,0.032,0.021,0.498
266,0.062,0.022,0.532
267,0.074,0.021,0.506
268,0.057,0.019,0.414
269,0.013,0.015,0.288
270,-0.022,0.007,0.158
271,-0.027,-0.002,0.048
272,-0.029,-0.011,-0.045
273,-0.027,-0.02,-0.115
274,-0.044,-0.029,-0.175
275,-0.052,-0.038,-0.213
276,-0.053,-0.047,-0.236
277,-0.05,-0.055,-0.248
278,-0.055,-0.062,-0.258
279,-0.06,-0.065,-0.264
280,-0.061,-0.066,-0.266
281,-0.062,-0.065,-0.266
282,-0.061,-0.061,-0.263
283,-0.061,-0.055,-0.259
284,-0.063,-0.047,-0.253
285,-0.061,-0.037,-0.239
286,-0.053,-0.027,-0.215
287,-0.045,-0.017,-0.181
288,-0.042,-0.007,-0.133
289,-0.04,0.004,-0.067
290,-0.012,0.015,0.028
291,0.021,0.025,0.144
292,0.063,0.033,0.275
293,0.095,0.039,0.401
294,0.105,0.042,0.502
295,0.075,0.045,0.543
296,0.057,0.045,0.524
297,0.064,0.044,0.466
298,0.083,0.041,0.374
299,0.081,0.038,0.258
300,0.063,0.035,0.131
301,0.044,0.029,0.023
302,-0.006,0.019,-0.079
303,-0.023,0.006,-0.144
304,-0.029,-0.007,-0.188
305,-0.038,-0.019,-0.219
306,-0.045,-0.03,-0.239
307,-0.05,-0.039,-0.251
308,-0.052,-0.046,-0.258
309,-0.054,-0.05,-0.261
310,-0.051,-0.052,-0.261
311,-0.059,-0.05,-0.263
312,-0.057,-0.045,-0.26
313,-0.052,-0.038,-0.253
314,-0.047,-0.027,-0.242
315,-0.038,-0.014,-0.223
316,-0.033,0.0,-0.196
317,-0.022,0.015,-0.157
318,0.009,0.03,-0.09
319,0.035,0.043,-0.004
320,0.052,0.054,0.1
321,0.046,0.065,0.211
322,0.04,0.076,0.325
323,0.075,0.084,0.447
324,0.135,0.09,0.553
325,0.226,0.093,0.613
326,0.229,0.093,0.582
327,0.164,0.09,0.473
328,0.12,0.085,0.344
329,0.081,0.077,0.208
330,0.057,0.067,0.082
331,0.042,0.055,-0.017
332,0.02,0.042,-0.098
333,-0.008,0.027,-0.158
334,-0.026,0.012,-0.199
335,-0.037,-0.005,-0.225
336,-0.041,-0.02,-0.239
337,-0.046,-0.031,-0.249
338,-0.049,-0.04,-0.255
339,-0.054,-0.045,-0.258
340,-0.049,-0.047,-0.256
341,-0.044,-0.045,-0.252
342,-0.05,-0.04,-0.251
343,-0.051,-0.031,-0.244
344,-0.049,-0.021,-0.232
345,-0.043,-0.009,-0.211
346,-0.024,0.005,-0.173
347,-0.012,0.02,-0.123
348,-0.001,0.038,-0.055
349,0.026,0.056,0.038
350,0.066,0.071,0.159
351,0.099,0.082,0.292
352,0.133,0.089,0.425
353,0.162,0.094,0.53
354,0.146,0.096,0.573
355,0.159,0.096,0.568
356,0.164,0.095,0.51
357,0.174,0.093,0.418
358,0.157,0.089,0.29
359,0.108,0.081,0.152
360,0.047,0.07,0.024
361,0.009,0.056,-0.071
362,-0.01,0.04,-0.135
363,-0.023,0.022,-0.181
364,-0.037,0.007,-0.213
365,-0.045,-0.007,-0.232
366,-0.043,-0.02,-0.239
367,-0.042,-0.031,-0.244
368,-0.04,-0.039,-0.246
369,-0.046,-0.044,-0.249
370,-0.051,-0.045,-0.25
371,-0.046,-0.044,-0.246
372,-0.047,-0.039,-0.242
373,-0.045,-0.032,-0.232
374,-0.034,-0.022,-0.214
375,-0.026,-0.01,-0.189
376,-0.015,0.006,-0.15
377,0.003,0.023,-0.091
378,0.009,0.039,-0.016
379,0.002,0.053,0.073
380,0.01,0.067,0.188
381,0.048,0.078,0.322
382,0.099,0.087,0.452
383,0.173,0.092,0.558
384,0.191,0.095,0.585
385,0.171,0.094,0.534
386,0.124,0.089,0.427
387,0.076,0.081,0.3
388,0.029,0.069,0.166
389,0.021,0.054,0.055
390,0.014,0.037,-0.035
391,-0.018,0.018,-0.114
392,-0.031,-0.003,-0.165
393,-0.036,-0.023,-0.199
394,-0.041,-0.042,-0.221
395,-0.05,-0.059,-0.237
396,-0.054,-0.071,-0.245
397,-0.057,-0.076,-0.25
398,-0.055,-0.072,-0.25
399,-0.05,-0.057,-0.249
400,-0.05,-0.028,-0.247
