lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.46,0.556,0.506
2,0.259,0.401,0.311
3,0.162,0.279,0.206
4,0.115,0.184,0.146
5,0.069,0.112,0.088
6,0.069,0.06,0.072
7,0.046,0.024,0.04
8,0.053,0.002,0.038
9,0.058,-0.01,0.04
10,0.049,-0.013,0.026
11,0.039,-0.01,0.01
12,0.038,-0.002,0.002
13,0.038,0.009,-0.0
14,0.063,0.021,0.028
15,0.052,0.034,0.02
16,0.037,0.046,0.009
17,0.041,0.057,0.011
18,0.029,0.066,0.001
19,0.044,0.074,0.019
20,0.053,0.079,0.032
21,0.063,0.082,0.044
22,0.057,0.082,0.042
23,0.054,0.08,0.046
24,0.036,0.076,0.043
25,0.024,0.071,0.047
26,0.041,0.055,0.078
27,0.036,0.049,0.092
28,0.045,0.045,0.112
29,0.047,0.044,0.124
30,0.041,0.043,0.121
31,0.034,0.043,0.108
32,0.046,0.043,0.104
33,0.038,0.042,0.081
34,0.055,0.042,0.08
35,0.052,0.041,0.062
36,0.04,0.04,0.037
37,0.034,0.04,0.024
38,0.033,0.04,0.019
39,0.034,0.042,0.018
40,0.047,0.042,0.024
41,0.039,0.042,0.012
42,0.057,0.042,0.026
43,0.029,0.042,0.003
44,0.021,0.041,-0.005
45,0.039,0.042,0.008
46,0.047,0.041,0.013
47,0.064,0.041,0.03
48,0.069,0.041,0.036
49,0.033,0.04,0.008
50,0.013,0.041,-0.003
51,0.058,0.041,0.041
52,0.021,0.04,0.011
53,0.03,0.039,0.029
54,0.04,0.038,0.054
55,0.042,0.037,0.07
56,0.047,0.036,0.09
57,0.059,0.036,0.118
58,0.033,0.036,0.104
59,0.045,0.036,0.118
60,0.014,0.036,0.086
61,0.008,0.034,0.071
62,0.014,0.033,0.063
63,0.03,0.032,0.061
64,0.053,0.03,0.07
65,0.056,0.029,0.059
66,0.043,0.028,0.039
67,0.034,0.028,0.024
68,0.032,0.028,0.017
69,0.005,0.028,-0.014
70,0.02,0.028,-0.008
71,0.007,0.028,-0.024
72,0.014,0.027,-0.018
73,0.023,0.025,-0.01
74,0.037,0.024,0.002
75,0.045,0.023,0.008
76,0.053,0.024,0.014
77,0.022,0.024,-0.012
78,0.012,0.024,-0.018
79,0.019,0.025,-0.007
80,0.01,0.025,-0.01
81,0.006,0.025,-0.01
82,0.017,0.025,0.007
83,0.015,0.022,0.017
84,0.033,0.021,0.048
85,0.051,0.019,0.078
86,0.033,0.018,0.074
87,0.025,0.018,0.078
88,0.022,0.019,0.082
89,0.006,0.02,0.067
90,0.0,0.02,0.057
91,0.008,0.02,0.052
92,0.019,0.02,0.048
93,0.041,0.021,0.057
94,0.034,0.021,0.04
95,0.021,0.021,0.016
96,0.022,0.022,0.009
97,0.01,0.022,-0.005
98,-0.009,0.022,-0.03
99,0.003,0.021,-0.027
100,0.0,0.019,-0.034
101,0.025,0.016,-0.015
102,0.015,0.011,-0.022
103,0.013,0.007,-0.023
104,0.016,0.004,-0.022
105,0.037,0.001,-0.006
106,0.022,-0.003,-0.019
107,0.025,-0.006,-0.013
108,-0.001,-0.009,-0.032
109,0.005,-0.012,-0.022
110,-0.012,-0.014,-0.035
111,-0.025,-0.017,-0.041
112,-0.04,-0.019,-0.045
113,-0.044,-0.021,-0.034
114,-0.046,-0.022,-0.021
115,-0.037,-0.021,0.0
116,-0.049,-0.019,0.001
117,-0.047,-0.016,0.011
118,-0.02,-0.015,0.038
119,-0.031,-0.014,0.025
120,-0.02,-0.014,0.025
121,-0.006,-0.014,0.026
122,-0.007,-0.015,0.014
123,0.008,-0.015,0.018
124,0.021,-0.014,0.019
125,0.016,-0.012,0.004
126,0.007,-0.009,-0.009
127,-0.004,-0.006,-0.022
128,0.001,-0.004,-0.025
129,0.007,-0.001,-0.025
130,0.019,0.001,-0.017
131,0.011,0.001,-0.027
132,-0.005,0.001,-0.045
133,-0.002,-0.0,-0.043
134,-0.025,-0.002,-0.065
135,-0.023,-0.005,-0.062
136,-0.031,-0.008,-0.065
137,-0.033,-0.01,-0.063
138,-0.055,-0.012,-0.079
139,-0.041,-0.014,-0.065
140,-0.026,-0.016,-0.049
141,0.012,-0.018,-0.008
142,0.012,-0.02,0.004
143,0.014,-0.021,0.019
144,0.017,-0.023,0.033
145,-0.004,-0.024,0.028
146,-0.01,-0.025,0.034
147,-0.027,-0.026,0.026
148,-0.043,-0.026,0.012
149,-0.051,-0.026,0.002
150,-0.047,-0.025,-0.001
151,-0.032,-0.023,0.002
152,-0.023,-0.022,-0.002
153,-0.024,-0.02,-0.016
154,-0.031,-0.02,-0.036
155,-0.016,-0.02,-0.032
156,-0.026,-0.021,-0.047
157,-0.02,-0.022,-0.045
158,-0.016,-0.024,-0.046
159,-0.021,-0.025,-0.055
160,-0.041,-0.025,-0.077
161,-0.042,-0.025,-0.079
162,-0.011,-0.024,-0.053
163,-0.012,-0.022,-0.056
164,-0.004,-0.018,-0.049
165,-0.004,-0.015,-0.049
166,0.005,-0.012,-0.039
167,-0.018,-0.01,-0.055
168,0.006,-0.01,-0.028
169,0.0,-0.011,-0.03
170,-0.012,-0.012,-0.036
171,-0.036,-0.014,-0.047
172,-0.047,-0.016,-0.047
173,-0.053,-0.018,-0.041
174,-0.053,-0.02,-0.029
175,-0.013,-0.021,0.017
176,0.001,-0.022,0.036
177,0.014,-0.022,0.052
178,0.012,-0.023,0.05
179,0.003,-0.023,0.036
180,-0.015,-0.023,0.011
181,-0.011,-0.023,0.003
182,-0.026,-0.024,-0.02
183,-0.046,-0.024,-0.049
184,-0.057,-0.024,-0.071
185,-0.049,-0.024,-0.071
186,-0.055,-0.022,-0.08
187,-0.04,-0.021,-0.07
188,-0.025,-0.02,-0.062
189,-0.017,-0.02,-0.061
190,0.0,-0.019,-0.047
191,-0.007,-0.019,-0.053
192,0.005,-0.019,-0.04
193,-0.015,-0.019,-0.06
194,-0.017,-0.02,-0.062
195,-0.01,-0.023,-0.053
196,-0.005,-0.024,-0.044
197,0.004,-0.023,-0.03
198,-0.02,-0.022,-0.046
199,-0.025,-0.02,-0.046
200,-0.039,-0.018,-0.051
201,-0.03,-0.016,-0.034
202,-0.026,-0.015,-0.019
203,-0.032,-0.015,-0.014
204,-0.027,-0.015,0.002
205,-0.016,-0.016,0.021
206,-0.02,-0.017,0.024
207,-0.029,-0.019,0.018
208,-0.035,-0.021,0.009
209,-0.034,-0.023,0.004
210,-0.006,-0.025,0.02
211,-0.007,-0.026,0.005
212,-0.019,-0.027,-0.016
213,-0.008,-0.028,-0.017
214,-0.028,-0.029,-0.046
215,-0.009,-0.03,-0.036
216,-0.01,-0.03,-0.042
217,-0.004,-0.03,-0.04
218,-0.037,-0.03,-0.076
219,-0.026,-0.028,-0.072
220,-0.064,-0.027,-0.107
221,-0.054,-0.026,-0.097
222,-0.041,-0.027,-0.085
223,-0.035,-0.028,-0.079
224,-0.049,-0.029,-0.089
225,-0.037,-0.03,-0.075
226,-0.047,-0.03,-0.079
227,-0.029,-0.031,-0.058
228,-0.04,-0.031,-0.063
229,-0.022,-0.031,-0.042
230,-0.012,-0.03,-0.023
231,-0.02,-0.03,-0.022
232,0.0,-0.03,0.006
233,0.007,-0.03,0.024
234,-0.005,-0.028,0.025
235,-0.012,-0.026,0.032
236,-0.01,-0.023,0.042
237,-0.028,-0.021,0.03
238,-0.04,-0.019,0.016
239,-0.05,-0.018,-0.005
240,-0.049,-0.016,-0.017
241,-0.054,-0.016,-0.036
242,-0.053,-0.017,-0.047
243,-0.023,-0.018,-0.03
244,-0.006,-0.018,-0.02
245,-0.001,-0.019,-0.022
246,0.002,-0.019,-0.026
247,-0.001,-0.018,-0.035
248,0.008,-0.019,-0.034
249,-0.013,-0.018,-0.055
250,-0.017,-0.017,-0.057
251,-0.003,-0.018,-0.041
252,-0.024,-0.017,-0.057
253,-0.011,-0.017,-0.047
254,-0.015,-0.016,-0.048
255,-0.0,-0.016,-0.03
256,-0.009,-0.014,-0.034
257,-0.037,-0.013,-0.057
258,-0.041,-0.012,-0.057
259,-0.043,-0.013,-0.052
260,-0.035,-0.013,-0.035
261,-0.005,-0.014,0.002
262,-0.009,-0.016,0.009
263,0.002,-0.018,0.031
264,-0.008,-0.019,0.035
265,-0.005,-0.019,0.047
266,-0.011,-0.017,0.044
267,-0.021,-0.014,0.033
268,-0.017,-0.011,0.03
269,-0.007,-0.008,0.029
270,0.002,-0.006,0.026
271,-0.012,-0.004,-0.0
272,-0.006,-0.001,-0.005
273,-0.014,0.001,-0.022
274,0.019,0.002,0.004
275,0.022,0.003,0.003
276,0.003,0.006,-0.019
277,-0.002,0.006,-0.028
278,-0.013,0.007,-0.041
279,-0.009,0.008,-0.04
280,-0.003,0.008,-0.034
281,0.021,0.008,-0.012
282,0.012,0.007,-0.02
283,0.016,0.007,-0.015
284,0.027,0.007,-0.003
285,0.027,0.007,0.002
286,0.036,0.008,0.013
287,0.009,0.008,-0.011
288,-0.013,0.007,-0.029
289,-0.018,0.005,-0.024
290,-0.016,0.004,-0.011
291,0.002,0.002,0.017
292,0.007,0.002,0.037
293,0.005,0.002,0.05
294,-0.003,0.002,0.057
295,-0.001,0.003,0.066
296,-0.002,0.003,0.067
297,0.005,0.002,0.068
298,0.009,0.001,0.062
299,-0.015,0.0,0.031
300,-0.008,-0.002,0.024
301,0.018,-0.002,0.031
302,0.005,-0.002,0.007
303,-0.001,-0.002,-0.006
304,0.001,0.0,-0.009
305,-0.0,0.003,-0.015
306,0.013,0.005,-0.01
307,-0.0,0.006,-0.026
308,0.004,0.006,-0.024
309,0.001,0.007,-0.025
310,0.01,0.006,-0.013
311,0.008,0.005,-0.013
312,0.019,0.004,-0.002
313,-0.001,0.003,-0.019
314,-0.008,0.002,-0.022
315,-0.017,0.002,-0.028
316,-0.015,0.002,-0.026
317,-0.005,0.0,-0.018
318,0.007,-0.001,-0.002
319,0.011,-0.002,0.01
320,0.029,-0.002,0.037
321,0.033,-0.003,0.054
322,0.03,-0.003,0.07
323,0.002,-0.003,0.06
324,-0.032,-0.001,0.041
325,-0.036,0.001,0.04
326,-0.022,0.004,0.049
327,-0.023,0.006,0.041
328,-0.015,0.007,0.038
329,0.005,0.008,0.045
330,0.018,0.009,0.043
331,0.023,0.01,0.034
332,0.026,0.01,0.028
333,0.013,0.01,0.009
334,0.005,0.01,-0.006
335,0.004,0.01,-0.017
336,0.014,0.009,-0.012
337,0.034,0.008,0.004
338,0.014,0.008,-0.016
339,0.029,0.007,-0.002
340,0.045,0.008,0.015
341,0.017,0.009,-0.01
342,0.005,0.01,-0.02
343,0.013,0.011,-0.01
344,0.003,0.013,-0.015
345,-0.003,0.013,-0.015
346,-0.022,0.012,-0.03
347,-0.026,0.01,-0.029
348,-0.039,0.007,-0.033
349,-0.013,0.004,0.0
350,0.006,0.002,0.027
351,0.013,0.0,0.049
352,0.025,-0.001,0.077
353,0.012,-0.002,0.079
354,0.027,-0.002,0.099
355,0.013,-0.002,0.087
356,0.029,-0.001,0.095
357,0.004,-0.001,0.061
358,0.017,-0.002,0.059
359,0.006,-0.002,0.037
360,0.018,0.0,0.035
361,-0.026,0.003,-0.016
362,-0.019,0.006,-0.015
363,-0.013,0.009,-0.018
364,-0.02,0.012,-0.031
365,-0.009,0.012,-0.028
366,-0.008,0.012,-0.031
367,-0.008,0.014,-0.032
368,0.011,0.015,-0.01
369,0.022,0.016,0.002
370,0.022,0.016,0.004
371,0.04,0.016,0.018
372,0.038,0.015,0.017
373,0.034,0.014,0.014
374,0.038,0.014,0.021
375,0.02,0.013,0.008
376,0.02,0.012,0.007
377,0.02,0.01,0.011
378,0.009,0.008,0.012
379,0.011,0.006,0.026
380,0.016,0.003,0.046
381,0.013,0.001,0.058
382,0.008,-0.002,0.066
383,-0.04,-0.004,0.032
384,-0.036,-0.007,0.039
385,-0.031,-0.009,0.038
386,-0.025,-0.011,0.036
387,-0.013,-0.013,0.038
388,0.005,-0.015,0.044
389,-0.018,-0.016,0.007
390,-0.054,-0.016,-0.042
391,-0.041,-0.016,-0.04
392,-0.006,-0.016,-0.015
393,-0.014,-0.015,-0.025
394,0.011,-0.012,-0.009
395,0.008,-0.009,-0.016
396,0.024,-0.005,-0.005
397,0.02,-0.0,-0.008
398,0.015,0.006,-0.012
399,-0.005,0.014,-0.029
400,-0.002,0.023,-0.026
