lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.585,0.626,0.599
2,0.375,0.484,0.391
3,0.26,0.371,0.273
4,0.21,0.283,0.217
5,0.186,0.215,0.186
6,0.142,0.166,0.138
7,0.131,0.131,0.123
8,0.136,0.108,0.126
9,0.128,0.094,0.118
10,0.133,0.088,0.125
11,0.152,0.088,0.142
12,0.163,0.091,0.151
13,0.158,0.097,0.147
14,0.154,0.104,0.142
15,0.14,0.112,0.13
16,0.133,0.119,0.123
17,0.109,0.124,0.099
18,0.091,0.128,0.081
19,0.093,0.131,0.084
20,0.096,0.131,0.086
21,0.073,0.129,0.062
22,0.083,0.125,0.071
23,0.097,0.119,0.088
24,0.076,0.111,0.075
25,0.08,0.102,0.086
26,0.076,0.086,0.092
27,0.073,0.075,0.097
28,0.069,0.069,0.1
29,0.058,0.064,0.095
30,0.053,0.059,0.09
31,0.06,0.055,0.091
32,0.029,0.052,0.054
33,0.038,0.049,0.055
34,0.039,0.046,0.047
35,0.037,0.044,0.038
36,0.044,0.043,0.04
37,0.059,0.041,0.05
38,0.066,0.039,0.058
39,0.049,0.039,0.043
40,0.046,0.038,0.041
41,0.065,0.037,0.058
42,0.052,0.037,0.046
43,0.035,0.037,0.03
44,0.026,0.038,0.022
45,0.021,0.04,0.017
46,0.017,0.041,0.013
47,0.018,0.043,0.012
48,0.024,0.044,0.014
49,0.051,0.046,0.041
50,0.029,0.047,0.02
51,0.048,0.049,0.038
52,0.041,0.051,0.032
53,0.06,0.053,0.055
54,0.077,0.056,0.078
55,0.065,0.059,0.075
56,0.091,0.063,0.109
57,0.095,0.066,0.12
58,0.088,0.069,0.12
59,0.076,0.072,0.111
60,0.069,0.075,0.102
61,0.062,0.077,0.089
62,0.047,0.079,0.068
63,0.06,0.08,0.075
64,0.08,0.081,0.087
65,0.081,0.081,0.081
66,0.071,0.081,0.065
67,0.068,0.079,0.06
68,0.079,0.077,0.071
69,0.095,0.075,0.087
70,0.102,0.074,0.092
71,0.093,0.071,0.081
72,0.072,0.069,0.062
73,0.066,0.068,0.057
74,0.081,0.066,0.071
75,0.062,0.064,0.051
76,0.051,0.062,0.04
77,0.03,0.06,0.019
78,0.025,0.058,0.013
79,0.043,0.055,0.028
80,0.058,0.054,0.04
81,0.057,0.053,0.041
82,0.062,0.052,0.05
83,0.071,0.05,0.064
84,0.06,0.046,0.062
85,0.049,0.044,0.061
86,0.037,0.041,0.058
87,0.031,0.04,0.059
88,0.041,0.039,0.073
89,0.048,0.038,0.08
90,0.035,0.037,0.063
91,0.04,0.037,0.061
92,0.024,0.038,0.039
93,0.029,0.04,0.037
94,0.047,0.043,0.048
95,0.049,0.045,0.042
96,0.038,0.046,0.028
97,0.037,0.046,0.025
98,0.046,0.048,0.034
99,0.05,0.049,0.037
100,0.056,0.048,0.042
101,0.045,0.048,0.031
102,0.054,0.046,0.04
103,0.042,0.046,0.028
104,0.012,0.046,-0.001
105,0.04,0.046,0.025
106,0.062,0.046,0.046
107,0.082,0.046,0.065
108,0.069,0.046,0.05
109,0.054,0.045,0.035
110,0.055,0.044,0.035
111,0.057,0.042,0.039
112,0.053,0.041,0.041
113,0.039,0.04,0.035
114,0.018,0.038,0.024
115,0.011,0.037,0.027
116,0.005,0.035,0.029
117,0.019,0.035,0.048
118,0.02,0.037,0.051
119,0.041,0.04,0.07
120,0.038,0.042,0.062
121,0.031,0.043,0.05
122,0.044,0.044,0.055
123,0.053,0.046,0.056
124,0.064,0.047,0.058
125,0.068,0.049,0.055
126,0.061,0.049,0.044
127,0.052,0.048,0.035
128,0.053,0.048,0.036
129,0.037,0.049,0.02
130,0.047,0.051,0.03
131,0.047,0.051,0.029
132,0.056,0.051,0.038
133,0.061,0.051,0.043
134,0.065,0.051,0.046
135,0.07,0.05,0.05
136,0.072,0.049,0.051
137,0.048,0.048,0.027
138,0.049,0.046,0.028
139,0.027,0.044,0.006
140,0.015,0.042,-0.005
141,-0.013,0.04,-0.028
142,-0.001,0.038,-0.01
143,0.023,0.037,0.021
144,0.056,0.035,0.063
145,0.053,0.034,0.069
146,0.043,0.033,0.065
147,0.03,0.033,0.056
148,0.048,0.032,0.075
149,0.055,0.031,0.078
150,0.058,0.03,0.074
151,0.039,0.03,0.049
152,0.02,0.029,0.023
153,0.035,0.028,0.03
154,0.037,0.028,0.026
155,0.028,0.028,0.013
156,0.008,0.028,-0.009
157,0.003,0.028,-0.014
158,0.017,0.028,-0.002
159,0.021,0.027,0.001
160,0.009,0.026,-0.009
161,0.015,0.025,-0.002
162,0.023,0.023,0.008
163,0.029,0.022,0.013
164,0.055,0.02,0.037
165,0.039,0.02,0.02
166,0.028,0.02,0.006
167,0.023,0.022,-0.001
168,0.019,0.025,-0.006
169,0.023,0.026,0.0
170,0.017,0.028,-0.003
171,0.045,0.029,0.03
172,0.02,0.03,0.016
173,0.013,0.032,0.02
174,0.016,0.033,0.032
175,0.023,0.034,0.045
176,0.051,0.035,0.077
177,0.041,0.036,0.067
178,0.031,0.037,0.056
179,0.05,0.038,0.068
180,0.044,0.039,0.056
181,0.054,0.039,0.058
182,0.056,0.041,0.052
183,0.047,0.042,0.036
184,0.044,0.044,0.026
185,0.045,0.046,0.023
186,0.033,0.05,0.009
187,0.046,0.054,0.022
188,0.04,0.058,0.016
189,0.036,0.06,0.015
190,0.049,0.061,0.029
191,0.067,0.061,0.046
192,0.068,0.06,0.048
193,0.063,0.06,0.044
194,0.061,0.059,0.04
195,0.078,0.058,0.056
196,0.072,0.056,0.049
197,0.063,0.054,0.041
198,0.05,0.053,0.027
199,0.059,0.054,0.037
200,0.058,0.054,0.039
201,0.072,0.055,0.06
202,0.069,0.054,0.066
203,0.049,0.054,0.057
204,0.061,0.054,0.077
205,0.049,0.054,0.071
206,0.039,0.054,0.064
207,0.03,0.054,0.055
208,0.024,0.054,0.046
209,0.02,0.054,0.036
210,0.017,0.054,0.026
211,0.037,0.053,0.037
212,0.051,0.052,0.043
213,0.086,0.052,0.07
214,0.077,0.051,0.056
215,0.087,0.05,0.062
216,0.065,0.049,0.04
217,0.059,0.047,0.035
218,0.068,0.045,0.045
219,0.068,0.042,0.047
220,0.05,0.041,0.031
221,0.016,0.038,-0.001
222,0.008,0.035,-0.007
223,0.021,0.032,0.006
224,0.037,0.029,0.02
225,0.029,0.026,0.01
226,0.016,0.023,-0.002
227,0.013,0.019,-0.004
228,0.009,0.014,-0.008
229,0.003,0.01,-0.013
230,-0.005,0.006,-0.014
231,-0.025,0.002,-0.026
232,-0.012,-0.002,-0.005
233,0.0,-0.004,0.015
234,0.01,-0.005,0.03
235,0.008,-0.005,0.033
236,-0.003,-0.003,0.025
237,0.0,-0.001,0.027
238,0.019,0.0,0.041
239,0.018,0.001,0.033
240,-0.001,0.002,0.009
241,0.005,0.004,0.006
242,0.003,0.007,-0.003
243,-0.009,0.009,-0.02
244,-0.009,0.011,-0.024
245,0.005,0.012,-0.012
246,0.016,0.011,-0.0
247,0.015,0.012,-0.001
248,0.001,0.012,-0.013
249,0.012,0.012,-0.002
250,0.022,0.01,0.009
251,0.027,0.01,0.014
252,0.019,0.01,0.007
253,0.018,0.01,0.005
254,0.019,0.009,0.005
255,0.016,0.008,0.002
256,0.009,0.008,-0.003
257,0.003,0.01,-0.01
258,-0.006,0.01,-0.019
259,0.001,0.01,-0.008
260,0.02,0.01,0.016
261,0.014,0.008,0.018
262,0.017,0.009,0.028
263,-0.013,0.01,0.007
264,-0.015,0.011,0.01
265,-0.016,0.012,0.014
266,-0.0,0.014,0.03
267,0.023,0.016,0.049
268,0.027,0.018,0.047
269,0.051,0.021,0.063
270,0.051,0.024,0.054
271,0.045,0.027,0.04
272,0.039,0.03,0.028
273,0.026,0.033,0.012
274,0.02,0.035,0.004
275,0.006,0.038,-0.007
276,0.026,0.039,0.014
277,0.039,0.039,0.027
278,0.045,0.04,0.034
279,0.041,0.041,0.031
280,0.032,0.041,0.022
281,0.049,0.041,0.039
282,0.08,0.041,0.067
283,0.066,0.04,0.054
284,0.057,0.04,0.045
285,0.041,0.038,0.031
286,0.01,0.036,0.002
287,0.011,0.034,0.002
288,0.027,0.031,0.018
289,0.027,0.03,0.022
290,0.025,0.03,0.027
291,0.024,0.031,0.034
292,0.026,0.032,0.044
293,0.031,0.033,0.054
294,0.02,0.034,0.049
295,0.027,0.034,0.061
296,0.031,0.032,0.064
297,0.041,0.03,0.069
298,0.043,0.028,0.065
299,0.034,0.027,0.048
300,0.044,0.026,0.05
301,0.03,0.026,0.029
302,0.018,0.026,0.01
303,0.007,0.027,-0.004
304,0.035,0.028,0.021
305,0.041,0.029,0.029
306,0.026,0.031,0.016
307,0.042,0.033,0.031
308,0.053,0.034,0.044
309,0.042,0.034,0.036
310,0.026,0.034,0.021
311,0.025,0.033,0.02
312,0.014,0.033,0.009
313,0.004,0.032,-0.002
314,-0.004,0.031,-0.009
315,0.018,0.029,0.011
316,0.029,0.027,0.021
317,0.024,0.026,0.016
318,0.051,0.025,0.044
319,0.054,0.023,0.051
320,0.063,0.023,0.068
321,0.048,0.023,0.061
322,0.027,0.022,0.048
323,0.019,0.02,0.047
324,0.037,0.019,0.07
325,0.024,0.019,0.059
326,0.005,0.018,0.037
327,-0.016,0.018,0.01
328,-0.007,0.018,0.011
329,-0.002,0.018,0.008
330,0.002,0.019,0.004
331,-0.001,0.019,-0.006
332,0.011,0.021,0.002
333,0.023,0.023,0.014
334,0.027,0.023,0.019
335,0.049,0.024,0.042
336,0.047,0.026,0.04
337,0.042,0.028,0.035
338,0.049,0.031,0.042
339,0.037,0.033,0.031
340,0.034,0.036,0.028
341,0.038,0.039,0.031
342,0.03,0.042,0.023
343,0.037,0.046,0.031
344,0.041,0.048,0.035
345,0.059,0.05,0.052
346,0.056,0.05,0.048
347,0.045,0.049,0.037
348,0.037,0.049,0.032
349,0.048,0.048,0.048
350,0.056,0.046,0.065
351,0.06,0.044,0.076
352,0.061,0.042,0.084
353,0.051,0.042,0.082
354,0.033,0.042,0.069
355,0.028,0.042,0.062
356,0.034,0.042,0.063
357,0.045,0.044,0.069
358,0.043,0.045,0.059
359,0.029,0.046,0.038
360,0.028,0.048,0.03
361,0.051,0.048,0.046
362,0.054,0.049,0.046
363,0.06,0.049,0.052
364,0.057,0.05,0.05
365,0.042,0.051,0.036
366,0.037,0.051,0.031
367,0.046,0.052,0.037
368,0.066,0.054,0.057
369,0.075,0.056,0.066
370,0.069,0.059,0.061
371,0.064,0.061,0.055
372,0.079,0.063,0.069
373,0.082,0.065,0.074
374,0.057,0.067,0.052
375,0.05,0.069,0.043
376,0.053,0.069,0.045
377,0.058,0.07,0.052
378,0.064,0.07,0.063
379,0.063,0.069,0.069
380,0.053,0.069,0.067
381,0.059,0.068,0.079
382,0.069,0.066,0.093
383,0.078,0.065,0.107
384,0.073,0.063,0.104
385,0.073,0.06,0.1
386,0.063,0.058,0.084
387,0.066,0.055,0.08
388,0.064,0.052,0.072
389,0.066,0.049,0.067
390,0.053,0.045,0.05
391,0.032,0.042,0.026
392,0.02,0.038,0.011
393,0.013,0.035,0.006
394,0.011,0.031,0.006
395,0.027,0.028,0.021
396,0.034,0.025,0.027
397,0.034,0.022,0.026
398,0.022,0.02,0.016
399,0.02,0.018,0.014
400,0.015,0.017,0.009
