lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.421,0.552,0.454
2,0.263,0.402,0.295
3,0.2,0.284,0.224
4,0.139,0.193,0.156
5,0.098,0.124,0.111
6,0.064,0.075,0.07
7,0.057,0.042,0.053
8,0.037,0.021,0.03
9,0.062,0.011,0.051
10,0.077,0.008,0.064
11,0.076,0.011,0.061
12,0.069,0.018,0.049
13,0.064,0.027,0.045
14,0.074,0.038,0.054
15,0.06,0.048,0.041
16,0.056,0.057,0.039
17,0.045,0.065,0.031
18,0.047,0.071,0.036
19,0.06,0.074,0.049
20,0.059,0.075,0.048
21,0.042,0.074,0.033
22,0.032,0.07,0.025
23,0.023,0.064,0.021
24,0.022,0.056,0.028
25,0.018,0.047,0.033
26,-0.01,0.027,0.017
27,0.021,0.019,0.054
28,0.007,0.014,0.054
29,-0.005,0.008,0.052
30,-0.0,0.005,0.056
31,0.007,0.002,0.054
32,0.001,0.002,0.038
33,0.004,0.003,0.031
34,0.002,0.005,0.02
35,0.013,0.006,0.021
36,0.005,0.007,0.007
37,0.007,0.008,0.003
38,-0.006,0.008,-0.012
39,0.002,0.008,-0.008
40,0.002,0.008,-0.009
41,-0.006,0.008,-0.02
42,0.011,0.008,-0.005
43,0.02,0.009,0.002
44,0.04,0.01,0.018
45,0.035,0.011,0.015
46,0.031,0.01,0.014
47,0.013,0.011,-0.002
48,0.01,0.011,-0.004
49,0.033,0.011,0.019
50,0.007,0.011,-0.006
51,0.003,0.011,-0.009
52,0.004,0.011,-0.004
53,-0.002,0.01,-0.0
54,-0.021,0.01,-0.01
55,-0.02,0.011,0.001
56,-0.015,0.011,0.014
57,-0.01,0.012,0.029
58,0.03,0.013,0.075
59,0.02,0.013,0.072
60,0.028,0.014,0.076
61,0.031,0.014,0.07
62,0.036,0.013,0.063
63,0.036,0.012,0.054
64,0.02,0.012,0.03
65,0.019,0.011,0.021
66,0.013,0.01,0.01
67,0.007,0.012,0.001
68,0.006,0.012,-0.003
69,-0.006,0.014,-0.016
70,0.021,0.016,0.003
71,-0.0,0.017,-0.021
72,0.028,0.017,0.005
73,0.01,0.017,-0.012
74,0.014,0.016,-0.008
75,0.018,0.014,0.0
76,0.005,0.012,-0.009
77,-0.016,0.009,-0.027
78,-0.007,0.006,-0.018
79,-0.002,0.002,-0.013
80,0.008,-0.001,-0.004
81,-0.012,-0.004,-0.022
82,0.009,-0.006,0.003
83,0.004,-0.007,0.006
84,0.01,-0.009,0.022
85,0.027,-0.009,0.049
86,0.024,-0.01,0.058
87,0.008,-0.01,0.053
88,0.0,-0.011,0.051
89,-0.012,-0.012,0.039
90,-0.028,-0.012,0.016
91,-0.062,-0.012,-0.027
92,-0.04,-0.011,-0.017
93,-0.068,-0.01,-0.052
94,-0.036,-0.008,-0.034
95,-0.009,-0.006,-0.018
96,-0.004,-0.003,-0.017
97,-0.004,-0.001,-0.02
98,-0.001,-0.0,-0.02
99,0.004,0.001,-0.018
100,0.022,0.0,-0.005
101,0.037,-0.003,0.006
102,0.018,-0.005,-0.012
103,0.023,-0.007,-0.007
104,0.014,-0.01,-0.014
105,0.005,-0.012,-0.021
106,0.0,-0.014,-0.023
107,-0.02,-0.014,-0.042
108,-0.017,-0.016,-0.038
109,-0.028,-0.017,-0.046
110,-0.026,-0.017,-0.043
111,-0.019,-0.018,-0.034
112,-0.02,-0.02,-0.027
113,-0.031,-0.022,-0.028
114,-0.051,-0.025,-0.036
115,-0.048,-0.027,-0.023
116,-0.065,-0.028,-0.027
117,-0.05,-0.028,-0.004
118,-0.046,-0.027,0.004
119,-0.057,-0.024,-0.01
120,-0.04,-0.02,-0.002
121,0.012,-0.016,0.037
122,0.009,-0.012,0.023
123,0.017,-0.007,0.021
124,0.053,-0.003,0.043
125,0.046,0.001,0.029
126,0.015,0.003,-0.005
127,0.02,0.006,-0.002
128,0.006,0.008,-0.015
129,-0.008,0.009,-0.031
130,-0.0,0.01,-0.026
131,0.005,0.012,-0.024
132,0.004,0.012,-0.026
133,-0.013,0.012,-0.044
134,-0.007,0.012,-0.035
135,0.004,0.011,-0.02
136,0.022,0.009,-0.003
137,0.012,0.005,-0.01
138,0.01,0.002,-0.013
139,0.004,-0.002,-0.018
140,-0.01,-0.006,-0.031
141,-0.011,-0.009,-0.026
142,-0.02,-0.01,-0.024
143,-0.01,-0.012,-0.002
144,-0.025,-0.013,-0.005
145,-0.023,-0.012,0.01
146,-0.001,-0.011,0.039
147,0.004,-0.011,0.048
148,0.015,-0.011,0.057
149,-0.008,-0.011,0.03
150,-0.005,-0.013,0.022
151,-0.033,-0.014,-0.015
152,-0.025,-0.016,-0.019
153,-0.031,-0.018,-0.036
154,-0.028,-0.02,-0.043
155,-0.041,-0.02,-0.059
156,-0.016,-0.021,-0.04
157,-0.023,-0.023,-0.047
158,-0.016,-0.024,-0.041
159,-0.006,-0.025,-0.034
160,0.008,-0.026,-0.025
161,-0.021,-0.027,-0.053
162,-0.028,-0.029,-0.06
163,-0.027,-0.03,-0.057
164,-0.034,-0.031,-0.061
165,-0.06,-0.031,-0.084
166,-0.048,-0.03,-0.071
167,-0.015,-0.029,-0.038
168,-0.047,-0.028,-0.07
169,-0.03,-0.027,-0.055
170,-0.02,-0.026,-0.042
171,-0.041,-0.025,-0.054
172,-0.027,-0.025,-0.031
173,-0.026,-0.027,-0.02
174,-0.039,-0.029,-0.02
175,-0.031,-0.032,-0.002
176,-0.02,-0.035,0.018
177,-0.034,-0.037,0.01
178,-0.044,-0.039,-0.002
179,-0.024,-0.041,0.009
180,-0.002,-0.041,0.019
181,-0.018,-0.041,-0.009
182,-0.03,-0.041,-0.03
183,-0.019,-0.041,-0.03
184,-0.048,-0.041,-0.065
185,-0.046,-0.041,-0.07
186,-0.063,-0.042,-0.086
187,-0.067,-0.042,-0.091
188,-0.079,-0.042,-0.104
189,-0.083,-0.043,-0.11
190,-0.079,-0.043,-0.107
191,-0.049,-0.042,-0.081
192,-0.034,-0.041,-0.068
193,-0.041,-0.04,-0.074
194,-0.012,-0.038,-0.045
195,-0.013,-0.036,-0.046
196,-0.004,-0.033,-0.033
197,-0.003,-0.03,-0.033
198,-0.01,-0.027,-0.041
199,-0.001,-0.025,-0.03
200,-0.026,-0.022,-0.049
201,-0.019,-0.019,-0.032
202,-0.036,-0.016,-0.035
203,-0.023,-0.013,-0.011
204,-0.03,-0.009,-0.005
205,-0.029,-0.007,0.007
206,-0.007,-0.005,0.034
207,0.001,-0.003,0.043
208,-0.017,-0.002,0.021
209,-0.012,-0.001,0.018
210,0.008,-0.001,0.024
211,0.007,-0.001,0.012
212,0.003,-0.001,-0.004
213,0.034,-0.0,0.016
214,0.01,0.001,-0.012
215,-0.005,0.002,-0.027
216,0.006,0.005,-0.016
217,0.001,0.008,-0.021
218,-0.006,0.01,-0.029
219,0.01,0.013,-0.017
220,0.005,0.015,-0.024
221,0.016,0.016,-0.017
222,0.036,0.017,0.0
223,0.02,0.017,-0.013
224,0.013,0.017,-0.018
225,0.018,0.016,-0.012
226,0.02,0.016,-0.008
227,0.007,0.016,-0.019
228,0.028,0.016,0.0
229,0.008,0.016,-0.015
230,0.006,0.017,-0.012
231,0.004,0.018,-0.003
232,0.023,0.019,0.026
233,0.022,0.019,0.038
234,0.029,0.019,0.057
235,0.032,0.019,0.07
236,0.01,0.019,0.054
237,0.018,0.018,0.058
238,0.017,0.016,0.05
239,0.001,0.012,0.026
240,-0.009,0.009,0.006
241,0.001,0.004,0.006
242,0.014,0.001,0.007
243,0.006,-0.002,-0.008
244,0.016,-0.004,-0.005
245,0.017,-0.006,-0.005
246,-0.001,-0.007,-0.022
247,0.001,-0.009,-0.021
248,-0.001,-0.011,-0.025
249,-0.027,-0.012,-0.052
250,-0.029,-0.013,-0.056
251,-0.016,-0.013,-0.045
252,-0.026,-0.013,-0.051
253,-0.033,-0.012,-0.057
254,-0.046,-0.013,-0.07
255,-0.027,-0.013,-0.05
256,-0.037,-0.012,-0.058
257,-0.012,-0.012,-0.035
258,-0.007,-0.012,-0.028
259,-0.017,-0.013,-0.032
260,-0.008,-0.014,-0.016
261,0.012,-0.015,0.015
262,0.032,-0.017,0.045
263,0.026,-0.019,0.051
264,0.004,-0.019,0.041
265,0.003,-0.019,0.048
266,-0.029,-0.017,0.021
267,-0.028,-0.016,0.018
268,-0.026,-0.015,0.011
269,-0.025,-0.013,0.0
270,-0.027,-0.012,-0.012
271,-0.017,-0.011,-0.012
272,-0.04,-0.01,-0.042
273,-0.036,-0.009,-0.047
274,-0.029,-0.01,-0.043
275,-0.037,-0.01,-0.051
276,-0.029,-0.009,-0.042
277,-0.005,-0.008,-0.02
278,0.008,-0.007,-0.011
279,-0.007,-0.005,-0.025
280,0.02,-0.004,-0.003
281,0.041,-0.003,0.016
282,0.018,-0.001,-0.005
283,0.021,-0.001,-0.001
284,0.03,-0.0,0.008
285,0.027,0.001,0.008
286,0.016,0.003,-0.0
287,-0.016,0.005,-0.028
288,-0.019,0.006,-0.028
289,-0.016,0.007,-0.019
290,-0.008,0.007,-0.002
291,-0.002,0.006,0.013
292,-0.002,0.008,0.021
293,-0.013,0.009,0.021
294,-0.007,0.008,0.034
295,0.0,0.008,0.047
296,0.023,0.008,0.068
297,0.01,0.008,0.049
298,0.014,0.01,0.044
299,-0.002,0.011,0.019
300,-0.004,0.013,0.01
301,0.008,0.014,0.013
302,0.041,0.017,0.036
303,0.027,0.018,0.017
304,0.052,0.019,0.04
305,0.057,0.021,0.045
306,0.038,0.022,0.027
307,0.034,0.023,0.021
308,0.022,0.023,0.007
309,0.001,0.022,-0.016
310,-0.008,0.021,-0.027
311,0.005,0.019,-0.014
312,-0.003,0.017,-0.019
313,0.029,0.015,0.011
314,0.013,0.014,-0.002
315,0.003,0.014,-0.009
316,0.007,0.013,-0.006
317,0.031,0.012,0.02
318,0.026,0.011,0.019
319,-0.004,0.011,-0.001
320,-0.0,0.011,0.013
321,-0.001,0.011,0.018
322,0.002,0.01,0.029
323,0.018,0.011,0.053
324,0.023,0.011,0.069
325,0.026,0.012,0.075
326,0.019,0.013,0.065
327,0.021,0.014,0.058
328,0.017,0.015,0.046
329,-0.002,0.016,0.021
330,0.018,0.017,0.03
331,0.026,0.018,0.031
332,0.028,0.019,0.026
333,0.024,0.02,0.02
334,0.021,0.021,0.018
335,0.018,0.022,0.014
336,0.027,0.024,0.019
337,0.013,0.026,0.005
338,0.006,0.028,-0.005
339,0.014,0.027,-0.0
340,0.038,0.027,0.022
341,0.029,0.029,0.014
342,0.032,0.03,0.019
343,0.03,0.029,0.018
344,0.029,0.029,0.02
345,0.042,0.031,0.032
346,0.031,0.033,0.021
347,0.045,0.035,0.039
348,0.056,0.037,0.054
349,0.052,0.039,0.058
350,0.06,0.041,0.075
351,0.045,0.042,0.068
352,0.027,0.043,0.058
353,0.021,0.043,0.063
354,0.011,0.042,0.058
355,0.022,0.043,0.071
356,0.044,0.044,0.085
357,0.043,0.045,0.074
358,0.039,0.046,0.063
359,0.066,0.047,0.082
360,0.045,0.048,0.056
361,0.064,0.048,0.066
362,0.083,0.047,0.079
363,0.058,0.046,0.056
364,0.033,0.047,0.032
365,0.044,0.046,0.038
366,0.057,0.045,0.045
367,0.041,0.044,0.027
368,0.023,0.043,0.008
369,0.025,0.043,0.01
370,0.03,0.042,0.017
371,0.052,0.041,0.04
372,0.029,0.04,0.019
373,0.044,0.041,0.038
374,0.046,0.04,0.041
375,0.059,0.038,0.05
376,0.059,0.036,0.052
377,0.044,0.034,0.041
378,0.019,0.032,0.023
379,-0.005,0.03,0.009
380,0.005,0.028,0.026
381,0.01,0.026,0.038
382,0.013,0.024,0.049
383,0.023,0.021,0.069
384,0.04,0.019,0.087
385,0.039,0.017,0.084
386,0.039,0.015,0.076
387,0.011,0.013,0.042
388,0.019,0.011,0.043
389,0.028,0.01,0.043
390,0.012,0.008,0.022
391,0.0,0.006,0.005
392,-0.014,0.004,-0.008
393,0.001,0.003,0.001
394,0.011,0.002,0.008
395,-0.021,0.0,-0.028
396,-0.019,-0.001,-0.031
397,-0.02,-0.002,-0.035
398,0.019,-0.004,0.001
399,0.008,-0.005,-0.008
400,-0.007,-0.006,-0.017
