lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.54,0.591,0.715
2,0.302,0.428,0.509
3,0.181,0.294,0.344
4,0.105,0.186,0.2
5,0.056,0.1,0.076
6,0.019,0.033,-0.023
7,-0.006,-0.016,-0.095
8,-0.011,-0.051,-0.139
9,-0.003,-0.073,-0.16
10,-0.01,-0.085,-0.178
11,-0.021,-0.088,-0.194
12,-0.024,-0.085,-0.199
13,-0.023,-0.076,-0.201
14,-0.032,-0.064,-0.205
15,-0.021,-0.048,-0.199
16,-0.025,-0.031,-0.203
17,-0.029,-0.013,-0.206
18,-0.042,0.005,-0.213
19,-0.031,0.022,-0.2
20,-0.019,0.038,-0.178
21,-0.0,0.053,-0.147
22,0.016,0.065,-0.105
23,0.015,0.076,-0.056
24,0.039,0.084,0.026
25,0.074,0.09,0.129
26,0.089,0.083,0.234
27,0.081,0.081,0.33
28,0.091,0.081,0.423
29,0.104,0.081,0.489
30,0.129,0.081,0.506
31,0.149,0.08,0.463
32,0.155,0.077,0.381
33,0.116,0.073,0.261
34,0.074,0.066,0.137
35,0.036,0.055,0.03
36,0.023,0.043,-0.047
37,0.005,0.03,-0.109
38,0.015,0.017,-0.138
39,-0.017,0.003,-0.177
40,-0.044,-0.008,-0.205
41,-0.054,-0.019,-0.216
42,-0.054,-0.029,-0.218
43,-0.061,-0.036,-0.224
44,-0.046,-0.04,-0.218
45,-0.041,-0.041,-0.216
46,-0.025,-0.04,-0.209
47,-0.016,-0.037,-0.204
48,-0.023,-0.032,-0.202
49,-0.044,-0.024,-0.202
50,-0.046,-0.016,-0.184
51,-0.044,-0.006,-0.156
52,-0.032,0.003,-0.111
53,-0.016,0.014,-0.045
54,-0.003,0.025,0.041
55,0.029,0.035,0.153
56,0.063,0.044,0.273
57,0.117,0.05,0.4
58,0.122,0.054,0.477
59,0.135,0.057,0.516
60,0.095,0.056,0.472
61,0.084,0.055,0.391
62,0.084,0.053,0.294
63,0.045,0.05,0.17
64,0.026,0.044,0.064
65,0.024,0.037,-0.013
66,0.011,0.029,-0.081
67,-0.007,0.022,-0.134
68,-0.012,0.014,-0.167
69,-0.025,0.006,-0.192
70,-0.02,-0.001,-0.197
71,-0.011,-0.007,-0.194
72,-0.018,-0.014,-0.2
73,-0.029,-0.021,-0.211
74,-0.025,-0.027,-0.211
75,-0.035,-0.03,-0.217
76,-0.018,-0.031,-0.21
77,-0.029,-0.029,-0.215
78,-0.029,-0.025,-0.207
79,-0.025,-0.018,-0.189
80,-0.024,-0.009,-0.167
81,-0.014,-0.0,-0.127
82,0.0,0.009,-0.071
83,0.02,0.015,0.009
84,0.049,0.021,0.114
85,0.011,0.026,0.195
86,0.031,0.031,0.316
87,0.036,0.035,0.409
88,0.059,0.038,0.481
89,0.065,0.041,0.484
90,0.061,0.043,0.427
91,0.048,0.044,0.329
92,0.042,0.043,0.225
93,0.044,0.041,0.128
94,0.039,0.037,0.037
95,0.045,0.033,-0.032
96,0.053,0.028,-0.082
97,0.041,0.021,-0.124
98,0.018,0.014,-0.161
99,-0.012,0.009,-0.19
100,-0.016,0.003,-0.198
101,-0.027,-0.0,-0.206
102,-0.021,-0.003,-0.203
103,-0.01,-0.005,-0.203
104,-0.011,-0.006,-0.206
105,0.013,-0.006,-0.194
106,0.011,-0.004,-0.194
107,-0.002,-0.002,-0.195
108,-0.029,0.002,-0.203
109,-0.018,0.006,-0.177
110,-0.019,0.009,-0.149
111,-0.014,0.014,-0.105
112,-0.008,0.018,-0.045
113,0.004,0.023,0.04
114,0.042,0.027,0.157
115,0.051,0.031,0.265
116,0.075,0.035,0.381
117,0.08,0.04,0.465
118,0.082,0.044,0.506
119,0.079,0.046,0.483
120,0.08,0.047,0.409
121,0.066,0.047,0.301
122,0.04,0.045,0.183
123,0.014,0.042,0.067
124,0.014,0.038,-0.014
125,0.003,0.034,-0.082
126,0.019,0.029,-0.118
127,0.019,0.025,-0.15
128,0.015,0.02,-0.173
129,0.01,0.016,-0.182
130,0.013,0.012,-0.183
131,0.019,0.007,-0.181
132,-0.005,0.003,-0.198
133,0.014,0.002,-0.191
134,0.021,0.002,-0.19
135,0.014,0.004,-0.195
136,0.008,0.007,-0.196
137,0.002,0.012,-0.193
138,-0.009,0.017,-0.181
139,-0.012,0.024,-0.159
140,-0.003,0.03,-0.119
141,0.016,0.037,-0.062
142,0.031,0.043,0.013
143,0.064,0.048,0.121
144,0.058,0.052,0.221
145,0.053,0.056,0.319
146,0.069,0.058,0.42
147,0.077,0.06,0.482
148,0.088,0.061,0.496
149,0.107,0.062,0.456
150,0.097,0.061,0.366
151,0.067,0.059,0.25
152,0.071,0.054,0.153
153,0.058,0.049,0.055
154,0.05,0.044,-0.024
155,0.026,0.04,-0.092
156,0.012,0.035,-0.139
157,-0.005,0.028,-0.175
158,0.005,0.022,-0.184
159,0.011,0.016,-0.186
160,0.012,0.01,-0.189
161,0.01,0.005,-0.194
162,0.004,0.001,-0.202
163,-0.011,-0.003,-0.213
164,-0.006,-0.005,-0.21
165,-0.015,-0.004,-0.213
166,-0.014,-0.002,-0.208
167,-0.011,0.002,-0.194
168,-0.015,0.006,-0.177
169,-0.01,0.009,-0.146
170,-0.002,0.012,-0.1
171,0.006,0.017,-0.039
172,0.032,0.022,0.053
173,0.047,0.027,0.154
174,0.066,0.031,0.27
175,0.071,0.034,0.37
176,0.057,0.036,0.447
177,0.027,0.038,0.472
178,0.026,0.04,0.452
179,0.038,0.04,0.388
180,0.064,0.039,0.31
181,0.064,0.036,0.208
182,0.023,0.032,0.085
183,0.021,0.029,-0.002
184,0.023,0.024,-0.064
185,0.007,0.019,-0.121
186,0.018,0.013,-0.148
187,0.001,0.007,-0.182
188,-0.019,0.001,-0.201
189,-0.019,-0.004,-0.207
190,-0.012,-0.01,-0.206
191,-0.0,-0.014,-0.202
192,0.003,-0.016,-0.202
193,0.0,-0.018,-0.204
194,-0.012,-0.018,-0.209
195,-0.03,-0.017,-0.217
196,-0.034,-0.014,-0.215
197,-0.029,-0.01,-0.201
198,-0.022,-0.005,-0.172
199,-0.023,-0.001,-0.136
200,-0.027,0.001,-0.089
201,-0.021,0.004,-0.02
202,0.002,0.007,0.076
203,0.027,0.012,0.187
204,0.036,0.016,0.291
205,0.06,0.021,0.394
206,0.055,0.024,0.465
207,0.038,0.025,0.473
208,0.036,0.026,0.429
209,0.029,0.025,0.338
210,0.036,0.024,0.243
211,0.034,0.022,0.139
212,0.029,0.02,0.045
213,0.022,0.018,-0.034
214,0.019,0.016,-0.093
215,0.003,0.015,-0.142
216,-0.014,0.013,-0.179
217,-0.005,0.009,-0.191
218,0.002,0.006,-0.193
219,-0.004,0.002,-0.199
220,-0.019,-0.002,-0.211
221,-0.016,-0.005,-0.21
222,0.003,-0.007,-0.199
223,0.005,-0.008,-0.196
224,0.002,-0.008,-0.196
225,-0.023,-0.007,-0.209
226,-0.032,-0.005,-0.206
227,-0.019,-0.002,-0.18
228,-0.004,0.002,-0.142
229,-0.004,0.005,-0.101
230,0.024,0.008,-0.029
231,0.045,0.011,0.055
232,0.049,0.013,0.146
233,0.029,0.016,0.233
234,0.018,0.019,0.322
235,0.013,0.022,0.403
236,0.006,0.024,0.446
237,0.004,0.026,0.428
238,0.024,0.027,0.375
239,0.031,0.029,0.29
240,0.046,0.029,0.199
241,0.03,0.028,0.09
242,0.028,0.027,0.004
243,0.032,0.026,-0.06
244,0.025,0.023,-0.11
245,0.017,0.02,-0.147
246,0.014,0.016,-0.167
247,0.0,0.013,-0.185
248,0.015,0.01,-0.183
249,0.018,0.007,-0.186
250,0.01,0.005,-0.19
251,0.016,0.004,-0.188
252,0.023,0.005,-0.184
253,0.009,0.006,-0.189
254,-0.006,0.008,-0.198
255,-0.003,0.011,-0.193
256,0.003,0.013,-0.178
257,-0.005,0.013,-0.159
258,-0.005,0.013,-0.124
259,-0.002,0.013,-0.076
260,0.01,0.013,-0.006
261,-0.008,0.016,0.063
262,0.004,0.018,0.162
263,0.016,0.022,0.269
264,0.048,0.024,0.38
265,0.047,0.026,0.445
266,0.042,0.026,0.459
267,0.043,0.026,0.419
268,0.065,0.024,0.354
269,0.059,0.023,0.252
270,0.043,0.02,0.14
271,0.005,0.017,0.029
272,-0.007,0.014,-0.048
273,-0.008,0.012,-0.102
274,0.006,0.009,-0.132
275,-0.006,0.006,-0.165
276,-0.01,0.003,-0.184
277,-0.013,0.001,-0.191
278,0.0,-0.002,-0.185
279,0.012,-0.003,-0.181
280,0.01,-0.003,-0.183
281,0.011,-0.002,-0.185
282,0.002,-0.0,-0.188
283,-0.024,0.002,-0.202
284,-0.03,0.005,-0.205
285,-0.039,0.008,-0.204
286,-0.01,0.012,-0.172
287,0.006,0.016,-0.138
288,0.018,0.022,-0.092
289,0.043,0.027,-0.023
290,0.06,0.031,0.056
291,0.05,0.034,0.133
292,0.051,0.038,0.225
293,0.054,0.041,0.319
294,0.071,0.041,0.408
295,0.052,0.04,0.438
296,0.051,0.039,0.431
297,0.05,0.039,0.377
298,0.048,0.037,0.289
299,0.035,0.035,0.184
300,0.032,0.031,0.087
301,0.02,0.026,-0.001
302,-0.0,0.02,-0.072
303,-0.017,0.014,-0.124
304,-0.017,0.007,-0.154
305,0.006,-0.001,-0.16
306,-0.002,-0.008,-0.175
307,-0.006,-0.015,-0.183
308,-0.014,-0.022,-0.191
309,-0.019,-0.025,-0.192
310,-0.008,-0.027,-0.186
311,-0.024,-0.026,-0.196
312,-0.027,-0.024,-0.198
313,-0.026,-0.02,-0.2
314,-0.015,-0.015,-0.191
315,-0.017,-0.009,-0.185
316,-0.037,-0.004,-0.176
317,-0.025,0.001,-0.139
318,-0.014,0.007,-0.088
319,-0.022,0.013,-0.032
320,-0.013,0.017,0.05
321,0.014,0.022,0.153
322,0.037,0.026,0.257
323,0.041,0.029,0.348
324,0.066,0.03,0.426
325,0.076,0.03,0.445
326,0.068,0.03,0.405
327,0.062,0.028,0.336
328,0.064,0.025,0.249
329,0.05,0.021,0.146
330,0.023,0.016,0.044
331,0.008,0.009,-0.034
332,-0.006,0.001,-0.092
333,-0.023,-0.007,-0.139
334,-0.031,-0.015,-0.167
335,-0.04,-0.022,-0.186
336,-0.041,-0.028,-0.194
337,-0.047,-0.032,-0.202
338,-0.044,-0.034,-0.204
339,-0.042,-0.035,-0.204
340,-0.039,-0.035,-0.201
341,-0.037,-0.032,-0.199
342,-0.041,-0.027,-0.202
343,-0.045,-0.02,-0.203
344,-0.041,-0.013,-0.194
345,-0.031,-0.003,-0.176
346,-0.001,0.007,-0.141
347,0.004,0.018,-0.101
348,0.008,0.028,-0.047
349,0.022,0.037,0.025
350,0.049,0.046,0.12
351,0.075,0.053,0.223
352,0.101,0.06,0.327
353,0.112,0.064,0.412
354,0.122,0.066,0.46
355,0.11,0.066,0.448
356,0.104,0.063,0.394
357,0.085,0.059,0.3
358,0.062,0.054,0.192
359,0.031,0.047,0.084
360,0.014,0.039,-0.001
361,0.011,0.028,-0.061
362,0.004,0.015,-0.108
363,-0.023,0.001,-0.151
364,-0.023,-0.012,-0.168
365,-0.049,-0.024,-0.191
366,-0.038,-0.034,-0.191
367,-0.04,-0.042,-0.194
368,-0.034,-0.047,-0.191
369,-0.052,-0.05,-0.202
370,-0.047,-0.049,-0.2
371,-0.047,-0.046,-0.2
372,-0.045,-0.042,-0.198
373,-0.056,-0.036,-0.203
374,-0.059,-0.028,-0.196
375,-0.057,-0.017,-0.178
376,-0.033,-0.004,-0.137
377,-0.015,0.009,-0.087
378,-0.004,0.022,-0.026
379,0.011,0.034,0.054
380,0.045,0.045,0.16
381,0.041,0.055,0.25
382,0.053,0.063,0.343
383,0.099,0.069,0.432
384,0.139,0.073,0.469
385,0.146,0.074,0.44
386,0.137,0.073,0.368
387,0.084,0.069,0.252
388,0.054,0.063,0.143
389,0.02,0.054,0.04
390,0.009,0.043,-0.032
391,-0.017,0.03,-0.095
392,-0.017,0.016,-0.128
393,-0.015,0.001,-0.15
394,-0.012,-0.013,-0.162
395,-0.009,-0.026,-0.17
396,-0.02,-0.037,-0.181
397,-0.032,-0.045,-0.19
398,-0.035,-0.047,-0.191
399,-0.043,-0.042,-0.194
400,-0.039,-0.029,-0.193
