lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.604,0.624,0.793
2,0.354,0.455,0.595
3,0.187,0.315,0.403
4,0.104,0.2,0.237
5,0.064,0.107,0.094
6,0.043,0.034,-0.018
7,0.013,-0.022,-0.11
8,-0.007,-0.062,-0.174
9,-0.036,-0.09,-0.222
10,-0.046,-0.106,-0.247
11,-0.049,-0.113,-0.26
12,-0.063,-0.113,-0.272
13,-0.067,-0.106,-0.274
14,-0.063,-0.094,-0.275
15,-0.051,-0.079,-0.272
16,-0.052,-0.062,-0.271
17,-0.061,-0.043,-0.272
18,-0.071,-0.023,-0.272
19,-0.067,-0.003,-0.262
20,-0.056,0.016,-0.241
21,-0.047,0.033,-0.208
22,-0.023,0.049,-0.153
23,0.002,0.063,-0.076
24,0.055,0.075,0.035
25,0.094,0.084,0.163
26,0.138,0.081,0.313
27,0.136,0.08,0.444
28,0.112,0.081,0.537
29,0.095,0.083,0.589
30,0.107,0.083,0.592
31,0.144,0.083,0.544
32,0.165,0.081,0.444
33,0.141,0.076,0.308
34,0.087,0.068,0.162
35,0.025,0.055,0.026
36,-0.017,0.039,-0.083
37,-0.04,0.023,-0.163
38,-0.031,0.008,-0.206
39,-0.045,-0.005,-0.238
40,-0.035,-0.016,-0.245
41,-0.033,-0.026,-0.25
42,-0.031,-0.035,-0.253
43,-0.044,-0.041,-0.262
44,-0.054,-0.046,-0.267
45,-0.067,-0.047,-0.272
46,-0.056,-0.045,-0.265
47,-0.041,-0.04,-0.256
48,-0.022,-0.033,-0.241
49,-0.031,-0.022,-0.234
50,-0.035,-0.012,-0.215
51,-0.027,-0.002,-0.174
52,-0.029,0.007,-0.121
53,-0.017,0.016,-0.04
54,-0.005,0.025,0.067
55,0.019,0.034,0.198
56,0.063,0.042,0.344
57,0.125,0.047,0.484
58,0.175,0.048,0.585
59,0.167,0.047,0.609
60,0.103,0.043,0.546
61,0.037,0.037,0.433
62,0.001,0.029,0.303
63,-0.018,0.021,0.171
64,-0.021,0.013,0.051
65,-0.018,0.006,-0.045
66,-0.013,-0.002,-0.123
67,-0.016,-0.011,-0.179
68,-0.027,-0.021,-0.218
69,-0.05,-0.031,-0.247
70,-0.053,-0.038,-0.259
71,-0.062,-0.044,-0.268
72,-0.068,-0.047,-0.271
73,-0.057,-0.049,-0.267
74,-0.047,-0.05,-0.264
75,-0.049,-0.048,-0.262
76,-0.059,-0.043,-0.261
77,-0.057,-0.036,-0.255
78,-0.043,-0.027,-0.241
79,-0.04,-0.017,-0.224
80,-0.018,-0.005,-0.185
81,-0.007,0.007,-0.135
82,0.019,0.019,-0.06
83,0.045,0.028,0.037
84,0.084,0.033,0.162
85,0.093,0.035,0.29
86,0.068,0.036,0.401
87,0.026,0.037,0.484
88,0.018,0.037,0.53
89,0.049,0.037,0.536
90,0.083,0.036,0.49
91,0.066,0.034,0.382
92,0.045,0.03,0.255
93,0.023,0.021,0.128
94,-0.005,0.009,0.011
95,-0.011,-0.004,-0.077
96,-0.035,-0.017,-0.155
97,-0.043,-0.028,-0.205
98,-0.058,-0.037,-0.239
99,-0.064,-0.044,-0.257
100,-0.063,-0.051,-0.264
101,-0.051,-0.056,-0.263
102,-0.05,-0.058,-0.264
103,-0.055,-0.058,-0.266
104,-0.06,-0.056,-0.267
105,-0.055,-0.051,-0.261
106,-0.045,-0.044,-0.255
107,-0.052,-0.034,-0.252
108,-0.049,-0.024,-0.238
109,-0.044,-0.013,-0.215
110,-0.036,-0.003,-0.176
111,-0.03,0.006,-0.119
112,-0.019,0.014,-0.038
113,-0.004,0.024,0.068
114,0.029,0.034,0.197
115,0.074,0.042,0.332
116,0.128,0.047,0.461
117,0.161,0.049,0.546
118,0.133,0.05,0.56
119,0.086,0.049,0.512
120,0.048,0.045,0.419
121,0.018,0.039,0.302
122,0.018,0.033,0.189
123,0.025,0.027,0.079
124,0.017,0.021,-0.022
125,0.004,0.014,-0.103
126,0.0,0.006,-0.158
127,-0.026,-0.005,-0.206
128,-0.037,-0.016,-0.231
129,-0.044,-0.025,-0.244
130,-0.055,-0.033,-0.255
131,-0.066,-0.038,-0.263
132,-0.044,-0.041,-0.255
133,-0.048,-0.042,-0.259
134,-0.041,-0.041,-0.256
135,-0.041,-0.037,-0.254
136,-0.043,-0.031,-0.25
137,-0.043,-0.023,-0.241
138,-0.024,-0.014,-0.217
139,-0.003,-0.003,-0.182
140,-0.001,0.009,-0.137
141,0.012,0.019,-0.072
142,0.039,0.027,0.023
143,0.058,0.032,0.138
144,0.063,0.036,0.259
145,0.044,0.039,0.361
146,0.021,0.042,0.444
147,0.037,0.045,0.503
148,0.07,0.048,0.512
149,0.12,0.05,0.478
150,0.126,0.049,0.394
151,0.096,0.045,0.276
152,0.039,0.037,0.148
153,-0.006,0.028,0.031
154,-0.016,0.018,-0.06
155,-0.024,0.008,-0.132
156,-0.03,0.001,-0.184
157,-0.028,-0.005,-0.213
158,-0.034,-0.01,-0.233
159,-0.032,-0.015,-0.241
160,-0.013,-0.02,-0.24
161,-0.018,-0.023,-0.246
162,-0.021,-0.025,-0.249
163,-0.017,-0.024,-0.246
164,-0.019,-0.022,-0.246
165,-0.012,-0.019,-0.241
166,-0.014,-0.014,-0.234
167,-0.018,-0.008,-0.224
168,-0.02,-0.001,-0.204
169,-0.035,0.005,-0.177
170,-0.031,0.011,-0.123
171,-0.016,0.018,-0.049
172,0.0,0.026,0.048
173,0.053,0.034,0.177
174,0.093,0.04,0.302
175,0.13,0.043,0.411
176,0.118,0.043,0.479
177,0.078,0.04,0.498
178,0.04,0.037,0.468
179,-0.003,0.033,0.39
180,-0.001,0.028,0.303
181,0.012,0.023,0.202
182,0.024,0.018,0.101
183,0.023,0.012,0.001
184,0.019,0.005,-0.078
185,-0.003,-0.004,-0.144
186,-0.018,-0.015,-0.192
187,-0.037,-0.024,-0.226
188,-0.042,-0.032,-0.24
189,-0.051,-0.037,-0.251
190,-0.051,-0.042,-0.253
191,-0.048,-0.045,-0.255
192,-0.051,-0.047,-0.258
193,-0.056,-0.047,-0.26
194,-0.059,-0.046,-0.259
195,-0.06,-0.042,-0.253
196,-0.047,-0.035,-0.237
197,-0.036,-0.026,-0.22
198,-0.035,-0.017,-0.195
199,-0.022,-0.008,-0.15
200,-0.017,-0.0,-0.091
201,0.009,0.005,-0.001
202,0.024,0.008,0.103
203,0.02,0.011,0.209
204,0.016,0.015,0.313
205,0.025,0.02,0.408
206,0.05,0.024,0.485
207,0.066,0.027,0.507
208,0.096,0.027,0.483
209,0.087,0.026,0.403
210,0.036,0.022,0.284
211,-0.01,0.015,0.155
212,-0.032,0.006,0.04
213,-0.022,-0.003,-0.048
214,-0.015,-0.01,-0.117
215,-0.022,-0.016,-0.172
216,-0.019,-0.022,-0.206
217,-0.035,-0.027,-0.233
218,-0.052,-0.032,-0.251
219,-0.051,-0.036,-0.26
220,-0.052,-0.039,-0.262
221,-0.04,-0.04,-0.256
222,-0.038,-0.04,-0.254
223,-0.043,-0.038,-0.254
224,-0.03,-0.033,-0.246
225,-0.033,-0.027,-0.24
226,-0.041,-0.019,-0.233
227,-0.045,-0.011,-0.218
228,-0.041,-0.003,-0.186
229,-0.017,0.005,-0.128
230,-0.006,0.015,-0.057
231,0.022,0.024,0.038
232,0.056,0.032,0.153
233,0.084,0.038,0.273
234,0.119,0.041,0.391
235,0.115,0.041,0.474
236,0.063,0.041,0.504
237,0.02,0.039,0.483
238,0.001,0.037,0.42
239,0.022,0.034,0.336
240,0.037,0.029,0.235
241,0.045,0.024,0.126
242,0.028,0.018,0.017
243,0.018,0.01,-0.067
244,0.003,-0.0,-0.132
245,-0.019,-0.011,-0.185
246,-0.033,-0.021,-0.216
247,-0.054,-0.03,-0.24
248,-0.061,-0.037,-0.248
249,-0.061,-0.043,-0.252
250,-0.051,-0.048,-0.25
251,-0.05,-0.051,-0.251
252,-0.048,-0.052,-0.248
253,-0.06,-0.051,-0.252
254,-0.059,-0.047,-0.248
255,-0.053,-0.042,-0.238
256,-0.039,-0.034,-0.221
257,-0.04,-0.025,-0.198
258,-0.017,-0.016,-0.15
259,-0.02,-0.007,-0.101
260,0.011,-0.0,-0.015
261,0.008,0.005,0.078
262,-0.006,0.011,0.182
263,-0.006,0.018,0.294
264,0.018,0.025,0.397
265,0.037,0.031,0.473
266,0.077,0.035,0.517
267,0.105,0.036,0.499
268,0.102,0.036,0.425
269,0.056,0.032,0.305
270,0.001,0.025,0.171
271,0.004,0.016,0.065
272,0.006,0.007,-0.027
273,0.001,0.0,-0.101
274,0.002,-0.005,-0.154
275,-0.002,-0.011,-0.189
276,-0.017,-0.018,-0.215
277,-0.022,-0.025,-0.226
278,-0.044,-0.031,-0.241
279,-0.053,-0.036,-0.249
280,-0.05,-0.038,-0.252
281,-0.06,-0.038,-0.257
282,-0.059,-0.036,-0.257
283,-0.049,-0.032,-0.251
284,-0.054,-0.027,-0.248
285,-0.058,-0.02,-0.24
286,-0.036,-0.014,-0.215
287,-0.03,-0.006,-0.184
288,-0.026,0.003,-0.137
289,-0.0,0.013,-0.059
290,0.025,0.023,0.035
291,0.054,0.032,0.145
292,0.092,0.039,0.272
293,0.123,0.043,0.392
294,0.109,0.043,0.476
295,0.063,0.041,0.512
296,0.025,0.039,0.498
297,0.012,0.035,0.442
298,0.038,0.032,0.36
299,0.073,0.028,0.256
300,0.067,0.024,0.135
301,0.036,0.017,0.021
302,-0.0,0.006,-0.074
303,-0.023,-0.005,-0.143
304,-0.045,-0.017,-0.195
305,-0.057,-0.028,-0.224
306,-0.065,-0.037,-0.242
307,-0.067,-0.043,-0.248
308,-0.069,-0.048,-0.252
309,-0.062,-0.051,-0.25
310,-0.062,-0.051,-0.254
311,-0.065,-0.049,-0.254
312,-0.059,-0.045,-0.25
313,-0.056,-0.038,-0.246
314,-0.038,-0.028,-0.235
315,-0.023,-0.015,-0.218
316,0.004,-0.002,-0.184
317,0.029,0.012,-0.138
318,0.044,0.023,-0.08
319,0.045,0.032,-0.005
320,0.029,0.04,0.086
321,0.007,0.047,0.189
322,0.009,0.053,0.304
323,0.05,0.06,0.423
324,0.101,0.065,0.519
325,0.149,0.066,0.567
326,0.154,0.064,0.537
327,0.108,0.059,0.442
328,0.074,0.052,0.321
329,0.036,0.042,0.188
330,0.018,0.03,0.068
331,0.012,0.019,-0.027
332,0.007,0.007,-0.101
333,-0.005,-0.004,-0.157
334,-0.013,-0.016,-0.195
335,-0.042,-0.028,-0.227
336,-0.068,-0.038,-0.248
337,-0.073,-0.046,-0.254
338,-0.082,-0.05,-0.262
339,-0.086,-0.052,-0.264
340,-0.066,-0.05,-0.255
341,-0.046,-0.046,-0.244
342,-0.037,-0.039,-0.239
343,-0.041,-0.031,-0.236
344,-0.042,-0.023,-0.228
345,-0.036,-0.014,-0.209
346,-0.034,-0.004,-0.182
347,-0.032,0.009,-0.136
348,-0.008,0.023,-0.061
349,0.028,0.035,0.037
350,0.062,0.046,0.151
351,0.098,0.053,0.277
352,0.118,0.056,0.397
353,0.132,0.058,0.496
354,0.1,0.058,0.533
355,0.076,0.056,0.519
356,0.081,0.053,0.467
357,0.101,0.05,0.376
358,0.092,0.045,0.255
359,0.052,0.038,0.124
360,0.017,0.028,0.012
361,-0.012,0.015,-0.077
362,-0.046,0.001,-0.15
363,-0.058,-0.012,-0.197
364,-0.067,-0.023,-0.226
365,-0.074,-0.032,-0.24
366,-0.068,-0.039,-0.242
367,-0.064,-0.044,-0.243
368,-0.049,-0.049,-0.236
369,-0.049,-0.051,-0.237
370,-0.045,-0.051,-0.235
371,-0.055,-0.048,-0.239
372,-0.04,-0.043,-0.23
373,-0.023,-0.034,-0.215
374,-0.023,-0.024,-0.203
375,-0.012,-0.013,-0.177
376,0.001,-0.001,-0.138
377,0.002,0.012,-0.087
378,0.002,0.024,-0.015
379,0.01,0.035,0.079
380,0.001,0.044,0.183
381,0.017,0.052,0.305
382,0.064,0.058,0.431
383,0.109,0.062,0.524
384,0.139,0.063,0.554
385,0.124,0.061,0.508
386,0.073,0.057,0.403
387,0.027,0.05,0.278
388,-0.008,0.04,0.153
389,-0.014,0.029,0.044
390,-0.006,0.015,-0.041
391,-0.011,0.0,-0.111
392,-0.014,-0.015,-0.158
393,-0.03,-0.031,-0.195
394,-0.046,-0.045,-0.218
395,-0.039,-0.058,-0.223
396,-0.052,-0.067,-0.232
397,-0.056,-0.07,-0.235
398,-0.058,-0.068,-0.238
399,-0.058,-0.056,-0.24
400,-0.053,-0.034,-0.237
