lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.687,0.704,0.818
2,0.464,0.55,0.64
3,0.357,0.423,0.492
4,0.272,0.318,0.35
5,0.221,0.234,0.225
6,0.18,0.167,0.118
7,0.141,0.116,0.024
8,0.104,0.078,-0.053
9,0.077,0.052,-0.11
10,0.051,0.035,-0.152
11,0.049,0.026,-0.172
12,0.053,0.023,-0.18
13,0.053,0.025,-0.185
14,0.055,0.031,-0.186
15,0.056,0.04,-0.185
16,0.053,0.051,-0.184
17,0.044,0.063,-0.183
18,0.049,0.075,-0.174
19,0.057,0.087,-0.159
20,0.072,0.098,-0.132
21,0.089,0.108,-0.093
22,0.096,0.116,-0.044
23,0.097,0.123,0.017
24,0.115,0.128,0.101
25,0.125,0.131,0.192
26,0.139,0.128,0.292
27,0.149,0.126,0.389
28,0.125,0.125,0.453
29,0.121,0.124,0.493
30,0.137,0.121,0.503
31,0.118,0.118,0.456
32,0.11,0.112,0.375
33,0.114,0.104,0.282
34,0.118,0.095,0.186
35,0.103,0.086,0.088
36,0.09,0.077,0.007
37,0.063,0.067,-0.067
38,0.053,0.057,-0.115
39,0.034,0.049,-0.157
40,0.012,0.041,-0.191
41,0.013,0.033,-0.205
42,0.018,0.027,-0.211
43,0.015,0.022,-0.217
44,0.009,0.019,-0.221
45,0.011,0.018,-0.219
46,0.013,0.018,-0.214
47,0.009,0.019,-0.209
48,0.008,0.021,-0.198
49,0.014,0.025,-0.177
50,0.015,0.03,-0.148
51,0.026,0.035,-0.101
52,0.031,0.04,-0.044
53,0.041,0.044,0.03
54,0.051,0.049,0.114
55,0.074,0.055,0.213
56,0.088,0.059,0.308
57,0.091,0.062,0.389
58,0.083,0.064,0.443
59,0.089,0.064,0.465
60,0.089,0.063,0.446
61,0.062,0.06,0.377
62,0.044,0.057,0.282
63,0.048,0.053,0.191
64,0.049,0.048,0.103
65,0.044,0.043,0.023
66,0.037,0.038,-0.047
67,0.03,0.032,-0.102
68,0.02,0.026,-0.147
69,0.021,0.02,-0.176
70,0.004,0.015,-0.203
71,-0.004,0.01,-0.219
72,-0.001,0.007,-0.223
73,-0.012,0.004,-0.23
74,-0.007,0.003,-0.227
75,0.003,0.002,-0.221
76,-0.006,0.003,-0.221
77,-0.011,0.006,-0.214
78,-0.003,0.01,-0.198
79,0.014,0.014,-0.168
80,0.034,0.02,-0.125
81,0.041,0.025,-0.077
82,0.038,0.031,-0.019
83,0.035,0.036,0.053
84,0.045,0.042,0.142
85,0.049,0.046,0.231
86,0.04,0.05,0.304
87,0.06,0.053,0.379
88,0.055,0.056,0.416
89,0.059,0.058,0.421
90,0.08,0.059,0.394
91,0.083,0.06,0.328
92,0.06,0.059,0.233
93,0.054,0.056,0.14
94,0.051,0.051,0.058
95,0.044,0.046,-0.016
96,0.049,0.04,-0.068
97,0.04,0.036,-0.116
98,0.04,0.031,-0.149
99,0.029,0.026,-0.178
100,0.012,0.021,-0.2
101,0.012,0.017,-0.209
102,0.012,0.013,-0.213
103,0.006,0.01,-0.217
104,-0.001,0.007,-0.221
105,-0.006,0.006,-0.222
106,-0.012,0.005,-0.219
107,-0.01,0.005,-0.208
108,-0.004,0.005,-0.188
109,-0.006,0.006,-0.163
110,0.001,0.007,-0.121
111,0.003,0.008,-0.065
112,0.008,0.011,0.003
113,0.007,0.013,0.08
114,0.009,0.015,0.165
115,0.029,0.018,0.256
116,0.055,0.019,0.344
117,0.066,0.02,0.403
118,0.043,0.021,0.411
119,0.012,0.023,0.38
120,0.007,0.023,0.331
121,0.013,0.022,0.259
122,0.017,0.02,0.174
123,0.021,0.016,0.09
124,0.019,0.012,0.01
125,0.011,0.006,-0.061
126,0.007,-0.0,-0.115
127,-0.003,-0.007,-0.162
128,-0.015,-0.013,-0.196
129,-0.022,-0.019,-0.216
130,-0.022,-0.023,-0.228
131,-0.022,-0.026,-0.235
132,-0.018,-0.026,-0.235
133,-0.02,-0.025,-0.237
134,-0.016,-0.023,-0.233
135,-0.021,-0.019,-0.23
136,-0.027,-0.014,-0.222
137,-0.027,-0.007,-0.209
138,-0.028,0.0,-0.188
139,-0.02,0.008,-0.152
140,-0.017,0.017,-0.108
141,-0.018,0.026,-0.054
142,-0.006,0.033,0.018
143,0.022,0.04,0.108
144,0.063,0.046,0.209
145,0.084,0.052,0.296
146,0.096,0.058,0.367
147,0.106,0.063,0.414
148,0.115,0.067,0.421
149,0.119,0.069,0.391
150,0.114,0.07,0.331
151,0.1,0.07,0.251
152,0.077,0.067,0.159
153,0.06,0.065,0.073
154,0.045,0.061,-0.003
155,0.031,0.056,-0.068
156,0.018,0.051,-0.121
157,0.018,0.045,-0.154
158,0.017,0.038,-0.18
159,0.02,0.032,-0.196
160,0.018,0.026,-0.21
161,0.013,0.022,-0.219
162,0.015,0.018,-0.22
163,0.016,0.016,-0.219
164,0.016,0.016,-0.213
165,0.024,0.017,-0.199
166,0.018,0.02,-0.189
167,0.018,0.025,-0.17
168,0.023,0.031,-0.142
169,0.031,0.039,-0.101
170,0.039,0.047,-0.049
171,0.046,0.056,0.015
172,0.053,0.064,0.088
173,0.072,0.071,0.175
174,0.077,0.076,0.254
175,0.083,0.08,0.325
176,0.092,0.082,0.382
177,0.092,0.082,0.408
178,0.106,0.082,0.404
179,0.105,0.08,0.361
180,0.103,0.077,0.296
181,0.095,0.072,0.215
182,0.081,0.067,0.127
183,0.065,0.06,0.043
184,0.05,0.052,-0.029
185,0.042,0.043,-0.085
186,0.036,0.035,-0.127
187,0.024,0.027,-0.16
188,0.015,0.02,-0.183
189,0.009,0.013,-0.2
190,0.001,0.008,-0.214
191,-0.011,0.004,-0.225
192,-0.022,0.001,-0.232
193,-0.024,-0.0,-0.232
194,-0.028,-0.0,-0.23
195,-0.026,0.001,-0.218
196,-0.014,0.003,-0.197
197,-0.004,0.007,-0.171
198,0.005,0.011,-0.136
199,0.007,0.015,-0.093
200,0.011,0.019,-0.037
201,0.016,0.023,0.032
202,0.027,0.026,0.112
203,0.051,0.029,0.206
204,0.072,0.031,0.296
205,0.07,0.032,0.36
206,0.076,0.032,0.402
207,0.066,0.03,0.404
208,0.051,0.027,0.365
209,0.034,0.024,0.298
210,0.02,0.02,0.217
211,0.008,0.013,0.129
212,-0.006,0.006,0.044
213,-0.016,-0.002,-0.032
214,-0.029,-0.011,-0.099
215,-0.04,-0.02,-0.152
216,-0.045,-0.029,-0.188
217,-0.049,-0.037,-0.213
218,-0.055,-0.044,-0.23
219,-0.056,-0.049,-0.24
220,-0.053,-0.051,-0.245
221,-0.052,-0.052,-0.247
222,-0.053,-0.051,-0.248
223,-0.048,-0.049,-0.241
224,-0.04,-0.046,-0.231
225,-0.046,-0.041,-0.224
226,-0.04,-0.034,-0.208
227,-0.045,-0.027,-0.188
228,-0.034,-0.018,-0.148
229,-0.021,-0.01,-0.095
230,-0.017,-0.004,-0.035
231,-0.006,0.002,0.04
232,-0.006,0.006,0.116
233,0.015,0.01,0.206
234,0.056,0.012,0.303
235,0.061,0.013,0.362
236,0.032,0.013,0.373
237,0.049,0.012,0.373
238,0.047,0.01,0.331
239,0.031,0.008,0.259
240,0.023,0.006,0.178
241,0.004,0.004,0.088
242,-0.017,0.003,0.002
243,-0.03,0.001,-0.069
244,-0.026,-0.001,-0.119
245,-0.024,-0.002,-0.158
246,-0.024,-0.004,-0.184
247,-0.027,-0.005,-0.203
248,-0.034,-0.006,-0.219
249,-0.031,-0.006,-0.227
250,-0.024,-0.006,-0.227
251,-0.019,-0.006,-0.224
252,-0.011,-0.006,-0.218
253,0.007,-0.004,-0.206
254,0.016,-0.001,-0.193
255,0.017,0.001,-0.177
256,0.03,0.005,-0.152
257,0.034,0.009,-0.123
258,0.036,0.013,-0.081
259,0.038,0.017,-0.029
260,0.037,0.019,0.035
261,0.032,0.02,0.107
262,0.02,0.021,0.185
263,0.01,0.021,0.261
264,-0.004,0.02,0.322
265,0.006,0.019,0.368
266,0.003,0.016,0.374
267,0.004,0.013,0.346
268,0.007,0.01,0.288
269,0.009,0.008,0.215
270,0.01,0.006,0.141
271,-0.004,0.003,0.059
272,-0.006,-0.0,-0.013
273,-0.003,-0.004,-0.071
274,-0.001,-0.007,-0.117
275,0.002,-0.008,-0.15
276,-0.003,-0.008,-0.176
277,-0.008,-0.007,-0.195
278,-0.013,-0.006,-0.206
279,-0.002,-0.004,-0.205
280,-0.001,-0.001,-0.206
281,0.008,0.002,-0.203
282,0.01,0.006,-0.201
283,0.012,0.01,-0.195
284,0.011,0.014,-0.186
285,0.003,0.018,-0.175
286,0.007,0.021,-0.151
287,0.015,0.024,-0.116
288,0.02,0.027,-0.072
289,0.026,0.031,-0.014
290,0.033,0.034,0.059
291,0.036,0.037,0.14
292,0.028,0.039,0.218
293,0.041,0.041,0.296
294,0.065,0.042,0.364
295,0.071,0.042,0.388
296,0.068,0.041,0.381
297,0.064,0.04,0.344
298,0.038,0.038,0.266
299,0.034,0.038,0.185
300,0.036,0.036,0.106
301,0.03,0.032,0.03
302,0.032,0.029,-0.032
303,0.021,0.026,-0.088
304,0.02,0.025,-0.129
305,0.014,0.024,-0.158
306,0.014,0.024,-0.173
307,0.012,0.023,-0.183
308,0.013,0.024,-0.188
309,0.024,0.024,-0.186
310,0.018,0.025,-0.188
311,0.016,0.027,-0.188
312,0.015,0.03,-0.183
313,0.022,0.033,-0.172
314,0.034,0.036,-0.153
315,0.044,0.04,-0.132
316,0.051,0.044,-0.105
317,0.045,0.048,-0.073
318,0.062,0.053,-0.017
319,0.065,0.057,0.047
320,0.07,0.061,0.123
321,0.077,0.063,0.208
322,0.073,0.065,0.288
323,0.062,0.066,0.352
324,0.099,0.066,0.414
325,0.094,0.067,0.424
326,0.055,0.067,0.384
327,0.042,0.065,0.318
328,0.039,0.06,0.24
329,0.045,0.055,0.159
330,0.054,0.05,0.084
331,0.045,0.044,0.009
332,0.042,0.038,-0.052
333,0.039,0.032,-0.099
334,0.035,0.026,-0.134
335,0.028,0.02,-0.158
336,0.032,0.016,-0.168
337,0.031,0.014,-0.177
338,0.025,0.015,-0.186
339,0.017,0.017,-0.192
340,0.015,0.021,-0.19
341,0.014,0.026,-0.186
342,0.015,0.033,-0.179
343,0.014,0.042,-0.17
344,0.015,0.051,-0.158
345,0.026,0.06,-0.133
346,0.037,0.069,-0.097
347,0.043,0.078,-0.051
348,0.051,0.085,0.009
349,0.071,0.092,0.088
350,0.115,0.097,0.191
351,0.153,0.101,0.298
352,0.151,0.104,0.381
353,0.129,0.106,0.432
354,0.148,0.108,0.469
355,0.166,0.109,0.468
356,0.158,0.107,0.414
357,0.149,0.104,0.336
358,0.124,0.098,0.241
359,0.091,0.093,0.143
360,0.071,0.085,0.06
361,0.051,0.077,-0.013
362,0.038,0.068,-0.069
363,0.026,0.059,-0.113
364,0.013,0.05,-0.145
365,0.003,0.041,-0.165
366,0.002,0.034,-0.175
367,0.008,0.027,-0.176
368,0.016,0.021,-0.176
369,0.019,0.018,-0.174
370,0.02,0.016,-0.172
371,0.036,0.016,-0.162
372,0.029,0.018,-0.16
373,0.021,0.021,-0.155
374,0.025,0.027,-0.14
375,0.028,0.034,-0.116
376,0.031,0.042,-0.081
377,0.036,0.05,-0.033
378,0.048,0.057,0.033
379,0.069,0.064,0.115
380,0.074,0.07,0.195
381,0.086,0.075,0.285
382,0.085,0.078,0.359
383,0.073,0.08,0.399
384,0.091,0.081,0.412
385,0.081,0.079,0.385
386,0.075,0.076,0.328
387,0.064,0.071,0.244
388,0.053,0.064,0.155
389,0.039,0.055,0.069
390,0.04,0.045,0.001
391,0.037,0.034,-0.056
392,0.023,0.023,-0.107
393,0.013,0.011,-0.143
394,0.003,0.0,-0.167
395,-0.003,-0.009,-0.183
396,-0.007,-0.017,-0.193
397,-0.01,-0.021,-0.197
398,-0.022,-0.021,-0.201
399,-0.02,-0.015,-0.198
400,-0.01,-0.002,-0.189
