lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.358,0.493,0.449
2,0.167,0.34,0.269
3,0.079,0.22,0.161
4,0.03,0.128,0.08
5,0.032,0.059,0.045
6,0.028,0.01,0.01
7,0.026,-0.022,-0.016
8,0.001,-0.041,-0.052
9,0.009,-0.049,-0.053
10,0.021,-0.048,-0.048
11,0.039,-0.042,-0.036
12,0.056,-0.031,-0.023
13,0.027,-0.017,-0.048
14,0.022,-0.002,-0.052
15,0.013,0.014,-0.06
16,0.019,0.028,-0.055
17,0.029,0.041,-0.042
18,0.037,0.053,-0.033
19,0.017,0.061,-0.047
20,-0.006,0.068,-0.066
21,0.021,0.071,-0.039
22,0.014,0.072,-0.035
23,0.001,0.071,-0.027
24,0.054,0.067,0.048
25,0.072,0.061,0.098
26,0.027,0.041,0.097
27,0.051,0.034,0.152
28,0.039,0.03,0.169
29,0.02,0.027,0.167
30,0.048,0.024,0.191
31,0.055,0.023,0.182
32,0.037,0.022,0.137
33,0.009,0.021,0.074
34,-0.01,0.02,0.022
35,0.007,0.018,0.006
36,0.005,0.017,-0.021
37,0.004,0.016,-0.043
38,0.008,0.013,-0.052
39,0.014,0.012,-0.051
40,-0.003,0.011,-0.069
41,0.004,0.01,-0.065
42,0.008,0.01,-0.06
43,0.013,0.01,-0.056
44,0.01,0.01,-0.059
45,0.01,0.011,-0.061
46,0.029,0.014,-0.043
47,0.037,0.015,-0.033
48,0.009,0.018,-0.053
49,0.017,0.023,-0.044
50,0.023,0.025,-0.037
51,0.031,0.027,-0.027
52,0.045,0.029,-0.002
53,0.025,0.032,0.003
54,0.027,0.034,0.038
55,0.0,0.036,0.054
56,0.024,0.037,0.114
57,0.053,0.036,0.169
58,0.063,0.035,0.196
59,0.042,0.033,0.183
60,0.029,0.032,0.161
61,0.033,0.031,0.144
62,0.037,0.029,0.118
63,0.034,0.026,0.081
64,0.021,0.022,0.034
65,0.029,0.018,0.01
66,0.006,0.015,-0.032
67,0.002,0.012,-0.048
68,0.009,0.01,-0.05
69,0.008,0.007,-0.054
70,0.008,0.004,-0.055
71,0.013,0.002,-0.05
72,-0.008,-0.0,-0.07
73,-0.011,-0.003,-0.076
74,-0.004,-0.004,-0.069
75,-0.006,-0.004,-0.073
76,-0.02,-0.004,-0.083
77,-0.029,-0.005,-0.09
78,-0.008,-0.004,-0.072
79,-0.01,-0.004,-0.07
80,-0.003,-0.004,-0.062
81,0.0,-0.002,-0.048
82,0.013,0.0,-0.017
83,-0.001,0.001,-0.0
84,0.001,0.002,0.037
85,0.01,0.003,0.08
86,0.031,0.006,0.135
87,0.02,0.006,0.15
88,0.01,0.006,0.155
89,0.003,0.005,0.147
90,0.001,0.004,0.13
91,-0.008,0.002,0.096
92,0.006,0.001,0.075
93,0.011,-0.001,0.042
94,0.001,-0.001,0.003
95,-0.005,-0.002,-0.029
96,0.003,-0.003,-0.04
97,-0.009,-0.004,-0.062
98,-0.011,-0.004,-0.067
99,-0.021,-0.005,-0.077
100,-0.005,-0.005,-0.065
101,-0.004,-0.005,-0.067
102,-0.015,-0.004,-0.08
103,0.014,-0.001,-0.058
104,0.006,0.003,-0.068
105,-0.012,0.007,-0.081
106,-0.01,0.009,-0.077
107,-0.008,0.012,-0.071
108,0.003,0.015,-0.06
109,-0.007,0.018,-0.068
110,0.03,0.021,-0.03
111,0.06,0.023,0.01
112,0.048,0.024,0.024
113,0.047,0.024,0.059
114,0.036,0.024,0.086
115,0.039,0.024,0.125
116,0.022,0.025,0.137
117,0.025,0.025,0.154
118,0.017,0.024,0.151
119,0.024,0.024,0.145
120,0.029,0.023,0.132
121,0.022,0.021,0.102
122,0.017,0.018,0.068
123,0.018,0.016,0.037
124,-0.0,0.012,-0.007
125,0.004,0.009,-0.028
126,-0.032,0.004,-0.073
127,-0.04,-0.0,-0.087
128,0.002,-0.002,-0.054
129,0.01,-0.005,-0.053
130,0.022,-0.007,-0.045
131,-0.005,-0.008,-0.067
132,-0.007,-0.008,-0.072
133,-0.0,-0.007,-0.071
134,0.017,-0.005,-0.057
135,-0.005,-0.001,-0.073
136,0.012,0.001,-0.058
137,-0.003,0.0,-0.066
138,-0.013,0.001,-0.071
139,-0.021,0.001,-0.07
140,-0.024,0.003,-0.064
141,-0.013,0.004,-0.037
142,0.001,0.005,0.003
143,-0.015,0.005,0.022
144,0.019,0.005,0.089
145,0.03,0.005,0.13
146,0.029,0.006,0.152
147,0.029,0.006,0.163
148,0.036,0.006,0.165
149,0.029,0.005,0.143
150,0.02,0.004,0.114
151,-0.006,0.003,0.063
152,-0.028,0.003,0.017
153,-0.012,0.004,0.003
154,-0.017,0.004,-0.027
155,-0.008,0.004,-0.043
156,-0.017,0.004,-0.063
157,-0.013,0.003,-0.062
158,-0.011,0.002,-0.06
159,0.007,0.001,-0.047
160,0.039,-0.001,-0.024
161,0.019,-0.002,-0.044
162,-0.018,-0.004,-0.08
163,-0.013,-0.006,-0.077
164,-0.002,-0.006,-0.067
165,0.002,-0.005,-0.062
166,0.021,-0.004,-0.042
167,0.012,-0.002,-0.047
168,-0.014,-0.001,-0.068
169,-0.012,0.001,-0.06
170,-0.021,0.003,-0.053
171,0.007,0.004,-0.008
172,0.011,0.005,0.025
173,-0.005,0.006,0.045
174,0.015,0.006,0.092
175,-0.017,0.005,0.091
176,-0.008,0.003,0.115
177,0.002,0.002,0.129
178,0.006,0.002,0.127
179,-0.003,0.001,0.107
180,0.016,0.0,0.102
181,0.028,-0.001,0.083
182,0.008,-0.001,0.036
183,0.016,-0.002,0.013
184,0.001,-0.002,-0.023
185,-0.006,-0.004,-0.045
186,-0.011,-0.007,-0.057
187,-0.018,-0.009,-0.065
188,-0.025,-0.01,-0.076
189,-0.024,-0.01,-0.078
190,-0.009,-0.011,-0.069
191,-0.008,-0.012,-0.073
192,0.005,-0.013,-0.066
193,-0.018,-0.015,-0.085
194,-0.028,-0.016,-0.092
195,-0.024,-0.016,-0.086
196,-0.027,-0.015,-0.085
197,-0.023,-0.015,-0.077
198,-0.005,-0.014,-0.055
199,-0.003,-0.013,-0.042
200,-0.016,-0.013,-0.034
201,-0.005,-0.012,0.001
202,-0.017,-0.009,0.021
203,-0.012,-0.007,0.055
204,0.009,-0.005,0.103
205,-0.004,-0.002,0.111
206,0.003,0.001,0.13
207,-0.0,0.003,0.13
208,0.018,0.004,0.137
209,0.014,0.005,0.117
210,-0.005,0.005,0.076
211,-0.008,0.005,0.043
212,0.004,0.005,0.022
213,0.0,0.005,-0.008
214,0.009,0.006,-0.024
215,0.004,0.007,-0.039
216,0.023,0.006,-0.027
217,0.008,0.005,-0.044
218,0.008,0.005,-0.049
219,-0.001,0.004,-0.061
220,0.0,0.004,-0.061
221,0.005,0.003,-0.058
222,0.008,0.003,-0.057
223,0.014,0.003,-0.052
224,0.013,0.003,-0.051
225,-0.016,0.002,-0.073
226,-0.02,0.002,-0.073
227,-0.007,0.002,-0.059
228,-0.016,0.002,-0.061
229,-0.005,0.001,-0.037
230,-0.009,-0.001,-0.018
231,0.015,-0.001,0.028
232,0.026,-0.002,0.066
233,0.007,-0.003,0.076
234,0.005,-0.005,0.103
235,-0.005,-0.007,0.113
236,-0.02,-0.009,0.112
237,-0.014,-0.01,0.116
238,-0.001,-0.011,0.115
239,0.005,-0.013,0.097
240,-0.017,-0.014,0.051
241,-0.012,-0.014,0.025
242,-0.034,-0.014,-0.026
243,-0.005,-0.014,-0.03
244,-0.015,-0.014,-0.056
245,-0.015,-0.012,-0.064
246,-0.025,-0.011,-0.075
247,-0.022,-0.01,-0.074
248,-0.021,-0.009,-0.075
249,-0.015,-0.008,-0.07
250,-0.021,-0.009,-0.079
251,-0.01,-0.007,-0.07
252,0.01,-0.006,-0.049
253,0.006,-0.003,-0.049
254,-0.002,-0.001,-0.056
255,-0.005,0.002,-0.058
256,0.016,0.005,-0.038
257,0.011,0.006,-0.04
258,0.016,0.007,-0.028
259,0.028,0.008,-0.001
260,0.012,0.009,0.008
261,0.019,0.009,0.043
262,0.014,0.009,0.072
263,0.005,0.009,0.097
264,-0.014,0.008,0.103
265,-0.004,0.006,0.123
266,-0.008,0.004,0.125
267,-0.004,0.001,0.123
268,-0.004,-0.0,0.106
269,-0.007,-0.003,0.075
270,0.014,-0.005,0.06
271,-0.006,-0.008,0.011
272,-0.002,-0.01,-0.017
273,-0.005,-0.012,-0.041
274,0.008,-0.014,-0.04
275,-0.04,-0.017,-0.084
276,-0.017,-0.017,-0.066
277,-0.028,-0.017,-0.074
278,-0.009,-0.018,-0.061
279,-0.022,-0.019,-0.076
280,-0.027,-0.019,-0.081
281,-0.018,-0.018,-0.073
282,-0.035,-0.018,-0.086
283,-0.02,-0.017,-0.074
284,-0.002,-0.016,-0.059
285,-0.019,-0.015,-0.073
286,-0.006,-0.012,-0.06
287,-0.009,-0.01,-0.056
288,-0.013,-0.007,-0.046
289,0.007,-0.006,-0.011
290,-0.006,-0.004,0.004
291,-0.009,-0.002,0.031
292,-0.009,0.001,0.062
293,-0.001,0.003,0.099
294,0.01,0.005,0.131
295,-0.002,0.007,0.134
296,0.014,0.006,0.143
297,0.026,0.007,0.14
298,0.009,0.008,0.105
299,0.003,0.008,0.067
300,-0.004,0.006,0.025
301,0.019,0.005,0.012
302,0.021,0.003,-0.011
303,0.014,0.002,-0.035
304,-0.005,0.0,-0.058
305,0.005,-0.003,-0.051
306,0.006,-0.005,-0.05
307,-0.016,-0.007,-0.071
308,-0.025,-0.009,-0.08
309,-0.027,-0.01,-0.082
310,-0.028,-0.011,-0.083
311,-0.004,-0.011,-0.064
312,0.0,-0.009,-0.058
313,0.007,-0.008,-0.051
314,-0.008,-0.005,-0.063
315,-0.016,-0.003,-0.065
316,-0.011,0.001,-0.058
317,-0.009,0.005,-0.05
318,0.004,0.009,-0.025
319,0.018,0.013,0.009
320,0.006,0.016,0.029
321,-0.007,0.02,0.05
322,0.001,0.023,0.089
323,0.036,0.025,0.146
324,0.043,0.026,0.168
325,0.056,0.027,0.187
326,0.023,0.028,0.153
327,0.048,0.028,0.155
328,0.046,0.027,0.123
329,0.065,0.025,0.102
330,0.037,0.021,0.043
331,0.041,0.016,0.018
332,0.013,0.012,-0.026
333,-0.011,0.007,-0.058
334,0.005,0.003,-0.049
335,-0.032,-0.001,-0.085
336,-0.02,-0.005,-0.078
337,-0.015,-0.009,-0.074
338,-0.035,-0.013,-0.091
339,-0.042,-0.016,-0.097
340,-0.024,-0.018,-0.081
341,-0.008,-0.019,-0.068
342,-0.015,-0.019,-0.071
343,-0.022,-0.018,-0.074
344,-0.031,-0.016,-0.078
345,-0.021,-0.016,-0.066
346,-0.004,-0.014,-0.049
347,-0.007,-0.011,-0.043
348,-0.011,-0.007,-0.026
349,-0.005,-0.004,0.003
350,-0.016,-0.001,0.026
351,-0.008,0.002,0.063
352,0.032,0.007,0.127
353,0.05,0.01,0.165
354,0.035,0.012,0.163
355,0.015,0.013,0.142
356,0.003,0.014,0.119
357,0.032,0.014,0.119
358,0.024,0.015,0.08
359,0.024,0.016,0.044
360,0.002,0.014,-0.002
361,-0.001,0.013,-0.029
362,-0.012,0.011,-0.054
363,-0.009,0.008,-0.061
364,0.002,0.007,-0.056
365,0.001,0.006,-0.059
366,-0.018,0.005,-0.077
367,0.011,0.003,-0.055
368,0.013,0.001,-0.054
369,0.024,-0.0,-0.045
370,0.01,-0.001,-0.053
371,0.009,-0.002,-0.049
372,-0.004,-0.003,-0.061
373,-0.005,-0.003,-0.062
374,0.007,-0.002,-0.048
375,-0.015,-0.001,-0.064
376,-0.016,0.0,-0.06
377,0.014,0.002,-0.022
378,0.01,0.003,-0.002
379,-0.018,0.005,0.006
380,-0.008,0.006,0.05
381,-0.003,0.008,0.088
382,0.004,0.009,0.119
383,0.018,0.01,0.144
384,0.045,0.011,0.17
385,0.02,0.012,0.138
386,-0.001,0.012,0.099
387,0.0,0.011,0.071
388,-0.004,0.01,0.033
389,0.016,0.009,0.018
390,0.011,0.007,-0.011
391,-0.003,0.004,-0.04
392,0.006,0.0,-0.041
393,0.002,-0.004,-0.05
394,0.002,-0.009,-0.052
395,-0.004,-0.015,-0.06
396,-0.038,-0.021,-0.09
397,-0.034,-0.029,-0.087
398,-0.04,-0.036,-0.093
399,-0.039,-0.045,-0.092
400,-0.054,-0.054,-0.104
