lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.467,0.55,0.48
2,0.269,0.405,0.282
3,0.163,0.288,0.173
4,0.092,0.197,0.097
5,0.07,0.128,0.071
6,0.065,0.076,0.06
7,0.055,0.04,0.049
8,0.059,0.017,0.053
9,0.059,0.003,0.055
10,0.06,-0.003,0.056
11,0.074,-0.002,0.068
12,0.076,0.002,0.068
13,0.079,0.01,0.068
14,0.064,0.019,0.051
15,0.058,0.029,0.043
16,0.082,0.039,0.069
17,0.039,0.047,0.03
18,0.02,0.055,0.015
19,0.008,0.06,0.004
20,0.007,0.064,0.003
21,0.006,0.065,0.003
22,0.011,0.065,0.006
23,0.009,0.062,0.006
24,0.016,0.058,0.017
25,0.018,0.052,0.022
26,0.019,0.035,0.031
27,0.014,0.027,0.034
28,0.018,0.021,0.044
29,0.032,0.017,0.062
30,0.015,0.015,0.043
31,0.048,0.014,0.069
32,0.04,0.016,0.054
33,0.029,0.019,0.037
34,0.037,0.021,0.039
35,0.016,0.022,0.015
36,0.014,0.024,0.011
37,0.009,0.026,0.005
38,0.013,0.026,0.011
39,0.03,0.026,0.029
40,0.037,0.025,0.035
41,0.024,0.024,0.018
42,0.001,0.021,-0.007
43,0.01,0.018,-0.001
44,0.002,0.016,-0.01
45,-0.001,0.015,-0.013
46,0.014,0.014,0.003
47,0.019,0.013,0.009
48,0.022,0.012,0.012
49,0.039,0.012,0.031
50,0.043,0.011,0.037
51,0.042,0.01,0.037
52,0.018,0.009,0.012
53,-0.002,0.009,-0.004
54,-0.008,0.009,-0.005
55,-0.041,0.009,-0.03
56,-0.035,0.011,-0.018
57,0.01,0.011,0.031
58,0.024,0.011,0.048
59,0.035,0.012,0.061
60,-0.0,0.012,0.024
61,0.004,0.013,0.022
62,0.033,0.015,0.044
63,0.025,0.017,0.031
64,0.024,0.018,0.025
65,0.017,0.018,0.014
66,0.026,0.016,0.022
67,0.016,0.015,0.014
68,-0.002,0.015,-0.002
69,0.01,0.014,0.01
70,0.017,0.014,0.014
71,0.023,0.014,0.016
72,0.02,0.015,0.011
73,0.024,0.016,0.012
74,0.032,0.016,0.018
75,0.013,0.014,-0.0
76,0.017,0.013,0.005
77,0.014,0.01,0.004
78,-0.007,0.008,-0.014
79,0.006,0.007,0.0
80,-0.004,0.006,-0.008
81,-0.003,0.007,-0.008
82,0.001,0.008,-0.003
83,-0.014,0.008,-0.015
84,-0.005,0.008,-0.003
85,-0.0,0.008,0.008
86,-0.005,0.008,0.01
87,0.021,0.008,0.04
88,0.04,0.007,0.061
89,0.032,0.006,0.054
90,0.023,0.006,0.042
91,0.009,0.006,0.02
92,0.007,0.006,0.014
93,0.033,0.007,0.034
94,-0.009,0.009,-0.011
95,-0.006,0.011,-0.011
96,0.002,0.014,-0.003
97,0.013,0.018,0.009
98,0.037,0.02,0.033
99,0.014,0.021,0.009
100,-0.002,0.021,-0.011
101,0.01,0.022,-0.002
102,0.012,0.021,-0.002
103,0.009,0.021,-0.006
104,0.017,0.021,0.001
105,0.023,0.022,0.009
106,0.031,0.023,0.019
107,0.032,0.024,0.021
108,0.031,0.024,0.023
109,0.055,0.026,0.046
110,0.053,0.027,0.045
111,0.045,0.029,0.037
112,0.042,0.031,0.036
113,0.027,0.031,0.026
114,0.019,0.03,0.024
115,0.024,0.028,0.035
116,0.011,0.027,0.026
117,-0.006,0.025,0.013
118,0.01,0.024,0.03
119,0.0,0.022,0.018
120,0.004,0.022,0.018
121,0.035,0.022,0.044
122,0.055,0.022,0.059
123,0.048,0.022,0.047
124,0.031,0.021,0.027
125,0.033,0.021,0.027
126,0.021,0.022,0.017
127,0.014,0.022,0.01
128,0.022,0.022,0.016
129,-0.006,0.022,-0.014
130,0.013,0.023,0.002
131,0.018,0.025,0.004
132,0.026,0.027,0.008
133,0.018,0.028,-0.0
134,0.021,0.029,0.005
135,0.038,0.028,0.023
136,0.051,0.028,0.039
137,0.045,0.027,0.035
138,0.036,0.026,0.028
139,0.034,0.025,0.027
140,0.031,0.025,0.024
141,0.032,0.023,0.025
142,-0.006,0.022,-0.01
143,0.01,0.021,0.01
144,0.016,0.021,0.021
145,0.027,0.019,0.038
146,0.021,0.019,0.037
147,0.003,0.018,0.021
148,0.003,0.016,0.02
149,0.009,0.015,0.022
150,0.033,0.014,0.04
151,0.033,0.013,0.037
152,0.017,0.012,0.018
153,0.006,0.011,0.003
154,-0.012,0.01,-0.015
155,-0.001,0.011,-0.004
156,0.013,0.011,0.01
157,0.018,0.01,0.015
158,0.026,0.009,0.02
159,0.013,0.009,0.004
160,-0.011,0.009,-0.021
161,0.006,0.009,-0.008
162,-0.003,0.009,-0.018
163,0.005,0.008,-0.011
164,0.022,0.007,0.007
165,0.017,0.007,0.005
166,0.011,0.006,-0.0
167,0.03,0.005,0.019
168,0.011,0.006,0.003
169,0.034,0.007,0.027
170,-0.006,0.008,-0.012
171,-0.021,0.009,-0.024
172,-0.003,0.009,-0.002
173,-0.006,0.008,-0.0
174,-0.006,0.009,0.005
175,-0.01,0.009,0.005
176,0.005,0.009,0.022
177,0.013,0.009,0.032
178,0.011,0.009,0.029
179,0.026,0.009,0.042
180,0.043,0.011,0.054
181,0.027,0.011,0.034
182,0.02,0.012,0.022
183,0.011,0.013,0.01
184,0.006,0.013,0.003
185,0.013,0.014,0.01
186,0.028,0.016,0.025
187,0.014,0.018,0.01
188,0.016,0.021,0.009
189,0.016,0.025,0.006
190,0.01,0.027,-0.002
191,0.008,0.029,-0.007
192,-0.003,0.03,-0.02
193,0.017,0.029,0.001
194,0.043,0.029,0.029
195,0.043,0.027,0.031
196,0.049,0.026,0.04
197,0.042,0.025,0.034
198,0.022,0.024,0.014
199,0.029,0.023,0.022
200,0.025,0.023,0.018
201,0.027,0.024,0.022
202,0.035,0.025,0.033
203,0.037,0.024,0.041
204,0.032,0.024,0.041
205,0.033,0.023,0.045
206,-0.003,0.02,0.013
207,0.021,0.017,0.037
208,0.004,0.014,0.02
209,-0.005,0.012,0.008
210,-0.014,0.01,-0.005
211,-0.007,0.01,-0.003
212,-0.007,0.008,-0.007
213,-0.0,0.008,-0.004
214,0.021,0.008,0.017
215,0.022,0.008,0.017
216,0.035,0.008,0.029
217,0.03,0.008,0.022
218,0.004,0.009,-0.005
219,0.009,0.01,-0.003
220,0.02,0.01,0.006
221,-0.003,0.008,-0.018
222,-0.021,0.005,-0.035
223,-0.007,0.003,-0.019
224,-0.013,0.002,-0.021
225,-0.002,0.001,-0.009
226,0.024,0.001,0.017
227,0.02,0.001,0.015
228,0.022,0.001,0.018
229,0.022,-0.001,0.016
230,0.017,-0.003,0.012
231,0.002,-0.005,0.001
232,-0.014,-0.007,-0.009
233,-0.031,-0.01,-0.021
234,-0.037,-0.012,-0.022
235,-0.047,-0.014,-0.029
236,-0.028,-0.014,-0.008
237,-0.026,-0.013,-0.007
238,-0.015,-0.012,0.002
239,-0.005,-0.011,0.008
240,-0.009,-0.009,-0.002
241,-0.009,-0.008,-0.007
242,0.001,-0.007,-0.003
243,0.024,-0.007,0.017
244,0.015,-0.006,0.009
245,0.025,-0.004,0.019
246,0.014,-0.003,0.007
247,-0.026,-0.002,-0.033
248,-0.047,0.001,-0.055
249,-0.017,0.004,-0.028
250,-0.005,0.006,-0.018
251,0.007,0.01,-0.008
252,0.015,0.012,0.003
253,0.028,0.014,0.018
254,0.028,0.013,0.021
255,0.026,0.011,0.021
256,0.025,0.009,0.021
257,0.01,0.008,0.007
258,0.0,0.006,-0.004
259,-0.002,0.005,-0.008
260,0.002,0.004,-0.002
261,-0.007,0.004,-0.006
262,0.012,0.004,0.018
263,-0.002,0.003,0.008
264,0.003,0.003,0.016
265,0.007,0.002,0.024
266,-0.008,0.001,0.012
267,0.018,0.0,0.036
268,-0.009,-0.001,0.005
269,-0.019,-0.004,-0.009
270,-0.014,-0.007,-0.009
271,-0.011,-0.01,-0.012
272,-0.022,-0.013,-0.025
273,-0.018,-0.015,-0.021
274,-0.012,-0.015,-0.016
275,-0.021,-0.015,-0.024
276,0.006,-0.014,-0.001
277,0.016,-0.013,0.008
278,0.013,-0.014,0.004
279,-0.004,-0.014,-0.014
280,-0.033,-0.014,-0.042
281,-0.032,-0.014,-0.042
282,-0.021,-0.013,-0.031
283,-0.023,-0.012,-0.03
284,-0.023,-0.01,-0.027
285,-0.023,-0.009,-0.025
286,-0.005,-0.008,-0.006
287,-0.001,-0.005,-0.004
288,-0.007,-0.002,-0.013
289,-0.004,0.0,-0.009
290,0.007,0.003,0.005
291,0.02,0.006,0.022
292,0.009,0.008,0.018
293,0.018,0.009,0.031
294,0.007,0.011,0.026
295,0.008,0.012,0.031
296,0.014,0.013,0.036
297,0.025,0.015,0.045
298,0.01,0.016,0.026
299,0.019,0.018,0.027
300,0.023,0.02,0.024
301,0.03,0.022,0.026
302,0.041,0.021,0.035
303,0.014,0.02,0.008
304,-0.001,0.017,-0.008
305,0.003,0.014,-0.005
306,0.008,0.012,-0.001
307,0.014,0.01,0.003
308,0.026,0.008,0.014
309,0.015,0.006,0.004
310,0.006,0.004,-0.004
311,-0.022,0.004,-0.031
312,-0.005,0.002,-0.012
313,0.007,0.002,0.003
314,-0.005,0.001,-0.006
315,0.0,0.001,-0.002
316,0.021,0.0,0.016
317,0.014,-0.0,0.008
318,0.007,-0.001,0.0
319,-0.005,-0.001,-0.01
320,-0.023,0.001,-0.022
321,-0.014,0.002,-0.008
322,0.0,0.005,0.011
323,-0.011,0.009,0.006
324,0.004,0.014,0.027
325,0.02,0.018,0.044
326,0.041,0.02,0.064
327,0.027,0.021,0.045
328,0.029,0.021,0.04
329,0.016,0.02,0.021
330,0.023,0.02,0.021
331,0.022,0.02,0.017
332,0.018,0.018,0.011
333,0.022,0.018,0.016
334,0.016,0.016,0.01
335,0.018,0.014,0.012
336,0.028,0.012,0.02
337,0.022,0.011,0.012
338,0.031,0.009,0.021
339,0.016,0.007,0.005
340,0.023,0.005,0.011
341,0.01,0.005,0.001
342,0.001,0.002,-0.005
343,-0.034,-0.001,-0.036
344,-0.039,-0.004,-0.039
345,-0.042,-0.007,-0.044
346,-0.053,-0.006,-0.055
347,-0.043,-0.006,-0.046
348,0.001,-0.005,-0.002
349,0.022,-0.004,0.021
350,0.031,-0.001,0.035
351,0.031,0.0,0.042
352,0.026,0.0,0.042
353,0.016,0.001,0.037
354,-0.004,0.002,0.021
355,-0.005,0.003,0.02
356,0.009,0.004,0.03
357,-0.018,0.004,-0.002
358,0.004,0.005,0.012
359,0.007,0.005,0.01
360,0.018,0.005,0.017
361,0.01,0.005,0.006
362,0.008,0.004,0.002
363,-0.008,0.004,-0.012
364,-0.007,0.002,-0.012
365,0.002,0.0,-0.003
366,0.022,-0.003,0.015
367,0.004,-0.007,-0.003
368,-0.003,-0.011,-0.011
369,-0.038,-0.014,-0.047
370,-0.045,-0.016,-0.054
371,-0.017,-0.018,-0.024
372,-0.028,-0.017,-0.033
373,-0.016,-0.016,-0.02
374,-0.019,-0.014,-0.022
375,0.001,-0.013,-0.004
376,-0.006,-0.013,-0.01
377,-0.021,-0.012,-0.024
378,-0.014,-0.012,-0.015
379,-0.013,-0.012,-0.009
380,-0.004,-0.011,0.004
381,-0.01,-0.011,0.004
382,-0.011,-0.01,0.009
383,-0.01,-0.01,0.014
384,-0.013,-0.01,0.012
385,-0.018,-0.009,0.005
386,-0.019,-0.009,-0.002
387,-0.01,-0.009,0.001
388,0.005,-0.008,0.009
389,0.008,-0.008,0.008
390,0.018,-0.008,0.014
391,-0.001,-0.008,-0.006
392,-0.003,-0.009,-0.007
393,-0.016,-0.009,-0.019
394,-0.022,-0.01,-0.024
395,-0.016,-0.011,-0.02
396,-0.027,-0.012,-0.033
397,-0.026,-0.013,-0.033
398,-0.034,-0.014,-0.042
399,0.005,-0.016,-0.005
400,-0.005,-0.018,-0.015
