lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.667,0.695,0.681
2,0.48,0.57,0.498
3,0.373,0.469,0.391
4,0.333,0.387,0.348
5,0.296,0.324,0.307
6,0.282,0.275,0.285
7,0.255,0.239,0.251
8,0.221,0.213,0.212
9,0.228,0.196,0.213
10,0.224,0.186,0.209
11,0.233,0.181,0.217
12,0.236,0.18,0.22
13,0.215,0.182,0.202
14,0.205,0.186,0.194
15,0.204,0.191,0.193
16,0.208,0.197,0.196
17,0.197,0.202,0.184
18,0.192,0.206,0.178
19,0.187,0.209,0.172
20,0.179,0.211,0.164
21,0.174,0.212,0.161
22,0.172,0.211,0.165
23,0.167,0.209,0.168
24,0.171,0.206,0.179
25,0.182,0.201,0.197
26,0.2,0.19,0.221
27,0.197,0.183,0.224
28,0.191,0.18,0.223
29,0.17,0.177,0.207
30,0.175,0.174,0.212
31,0.174,0.171,0.208
32,0.179,0.168,0.207
33,0.175,0.164,0.196
34,0.145,0.161,0.16
35,0.14,0.157,0.149
36,0.136,0.152,0.136
37,0.147,0.147,0.139
38,0.145,0.141,0.13
39,0.136,0.135,0.118
40,0.142,0.13,0.122
41,0.143,0.126,0.124
42,0.148,0.121,0.132
43,0.132,0.117,0.12
44,0.1,0.113,0.092
45,0.083,0.109,0.077
46,0.09,0.105,0.084
47,0.1,0.101,0.09
48,0.09,0.097,0.08
49,0.087,0.093,0.074
50,0.076,0.09,0.062
51,0.065,0.087,0.054
52,0.072,0.083,0.066
53,0.089,0.081,0.089
54,0.093,0.079,0.1
55,0.088,0.078,0.103
56,0.083,0.077,0.104
57,0.098,0.076,0.125
58,0.103,0.075,0.137
59,0.104,0.074,0.141
60,0.082,0.074,0.119
61,0.064,0.075,0.096
62,0.055,0.075,0.082
63,0.05,0.075,0.071
64,0.051,0.075,0.065
65,0.039,0.075,0.044
66,0.052,0.074,0.049
67,0.062,0.073,0.05
68,0.081,0.07,0.063
69,0.085,0.068,0.063
70,0.079,0.066,0.056
71,0.086,0.063,0.065
72,0.086,0.061,0.07
73,0.083,0.057,0.07
74,0.07,0.054,0.059
75,0.056,0.051,0.045
76,0.03,0.047,0.02
77,0.032,0.044,0.02
78,0.025,0.04,0.012
79,0.039,0.037,0.023
80,0.042,0.034,0.026
81,0.029,0.033,0.018
82,0.018,0.032,0.014
83,0.022,0.031,0.024
84,0.023,0.029,0.032
85,0.03,0.027,0.046
86,0.028,0.025,0.051
87,0.023,0.024,0.05
88,0.011,0.024,0.042
89,0.019,0.024,0.05
90,0.023,0.025,0.05
91,0.019,0.027,0.042
92,0.027,0.03,0.044
93,0.025,0.034,0.036
94,0.041,0.037,0.043
95,0.057,0.04,0.049
96,0.044,0.042,0.029
97,0.046,0.045,0.024
98,0.052,0.047,0.025
99,0.073,0.048,0.045
100,0.075,0.049,0.048
101,0.064,0.048,0.04
102,0.043,0.049,0.024
103,0.024,0.048,0.008
104,0.022,0.047,0.006
105,0.025,0.046,0.009
106,0.035,0.044,0.017
107,0.042,0.041,0.023
108,0.048,0.038,0.029
109,0.039,0.035,0.019
110,0.04,0.031,0.02
111,0.039,0.027,0.025
112,0.041,0.023,0.034
113,0.029,0.019,0.03
114,0.015,0.016,0.022
115,0.004,0.012,0.019
116,-0.003,0.009,0.019
117,0.0,0.006,0.026
118,0.002,0.004,0.031
119,0.001,0.002,0.029
120,-0.006,0.001,0.016
121,-0.016,-0.002,0.0
122,-0.011,-0.003,-0.0
123,-0.011,-0.004,-0.009
124,-0.004,-0.005,-0.012
125,0.001,-0.007,-0.016
126,-0.006,-0.01,-0.03
127,-0.006,-0.012,-0.034
128,-0.009,-0.014,-0.038
129,-0.016,-0.015,-0.045
130,-0.008,-0.014,-0.036
131,-0.002,-0.013,-0.027
132,0.008,-0.013,-0.015
133,-0.011,-0.012,-0.031
134,-0.016,-0.011,-0.035
135,-0.018,-0.009,-0.037
136,-0.016,-0.007,-0.038
137,-0.014,-0.006,-0.037
138,-0.012,-0.006,-0.036
139,-0.008,-0.006,-0.031
140,-0.009,-0.005,-0.03
141,-0.013,-0.003,-0.028
142,-0.017,-0.002,-0.025
143,-0.005,-0.001,-0.005
144,0.002,-0.002,0.008
145,0.003,-0.003,0.016
146,0.001,-0.003,0.02
147,0.007,-0.003,0.03
148,0.014,-0.003,0.038
149,0.009,-0.004,0.028
150,-0.0,-0.004,0.013
151,0.006,-0.006,0.011
152,-0.006,-0.007,-0.007
153,-0.013,-0.009,-0.022
154,-0.016,-0.012,-0.032
155,-0.012,-0.014,-0.035
156,-0.021,-0.016,-0.048
157,-0.033,-0.02,-0.062
158,-0.04,-0.024,-0.069
159,-0.037,-0.029,-0.066
160,-0.028,-0.033,-0.055
161,-0.027,-0.037,-0.051
162,-0.041,-0.042,-0.063
163,-0.055,-0.045,-0.077
164,-0.056,-0.049,-0.079
165,-0.045,-0.052,-0.07
166,-0.036,-0.054,-0.061
167,-0.031,-0.056,-0.055
168,-0.047,-0.057,-0.07
169,-0.066,-0.057,-0.086
170,-0.072,-0.058,-0.087
171,-0.061,-0.058,-0.069
172,-0.069,-0.058,-0.068
173,-0.072,-0.057,-0.066
174,-0.066,-0.057,-0.056
175,-0.061,-0.057,-0.044
176,-0.061,-0.056,-0.038
177,-0.066,-0.056,-0.04
178,-0.06,-0.055,-0.035
179,-0.053,-0.055,-0.034
180,-0.048,-0.055,-0.036
181,-0.042,-0.056,-0.035
182,-0.034,-0.057,-0.036
183,-0.046,-0.059,-0.056
184,-0.05,-0.06,-0.067
185,-0.05,-0.061,-0.073
186,-0.056,-0.062,-0.081
187,-0.066,-0.064,-0.092
188,-0.064,-0.065,-0.091
189,-0.064,-0.065,-0.091
190,-0.076,-0.065,-0.099
191,-0.067,-0.064,-0.09
192,-0.073,-0.063,-0.094
193,-0.065,-0.063,-0.089
194,-0.064,-0.063,-0.089
195,-0.072,-0.062,-0.099
196,-0.074,-0.06,-0.101
197,-0.07,-0.057,-0.097
198,-0.06,-0.054,-0.086
199,-0.062,-0.05,-0.085
200,-0.062,-0.046,-0.079
201,-0.044,-0.042,-0.052
202,-0.032,-0.037,-0.033
203,-0.023,-0.032,-0.019
204,-0.011,-0.027,-0.002
205,-0.002,-0.022,0.012
206,-0.006,-0.017,0.013
207,0.003,-0.012,0.023
208,0.003,-0.008,0.019
209,0.002,-0.005,0.013
210,-0.0,-0.001,0.006
211,0.0,0.003,0.002
212,-0.01,0.005,-0.014
213,0.002,0.008,-0.01
214,0.003,0.011,-0.016
215,0.001,0.012,-0.024
216,0.008,0.014,-0.017
217,0.021,0.014,-0.006
218,0.014,0.014,-0.011
219,0.006,0.013,-0.017
220,0.002,0.012,-0.022
221,0.009,0.011,-0.015
222,0.005,0.009,-0.021
223,0.006,0.007,-0.021
224,0.009,0.004,-0.02
225,0.016,0.002,-0.015
226,0.014,0.0,-0.016
227,0.02,-0.002,-0.009
228,0.013,-0.003,-0.013
229,0.0,-0.004,-0.019
230,0.0,-0.004,-0.011
231,-0.007,-0.004,-0.01
232,-0.006,-0.005,-0.002
233,-0.016,-0.005,-0.006
234,-0.025,-0.005,-0.009
235,-0.019,-0.004,0.004
236,-0.013,-0.003,0.012
237,-0.032,-0.002,-0.006
238,-0.017,-0.001,0.003
239,-0.003,-0.0,0.012
240,0.007,0.001,0.015
241,0.015,0.003,0.017
242,0.008,0.005,0.004
243,0.002,0.006,-0.008
244,0.012,0.007,-0.003
245,0.033,0.008,0.013
246,0.032,0.01,0.011
247,0.027,0.011,0.006
248,0.028,0.013,0.007
249,0.026,0.015,0.006
250,0.021,0.016,0.003
251,0.009,0.017,-0.008
252,0.002,0.018,-0.016
253,0.002,0.018,-0.017
254,0.002,0.019,-0.018
255,0.011,0.019,-0.01
256,0.013,0.018,-0.007
257,0.006,0.018,-0.013
258,-0.001,0.017,-0.018
259,0.005,0.015,-0.007
260,0.025,0.014,0.02
261,0.03,0.014,0.032
262,0.029,0.012,0.037
263,0.02,0.013,0.035
264,0.016,0.014,0.035
265,0.017,0.015,0.04
266,0.022,0.016,0.046
267,0.03,0.017,0.052
268,0.032,0.02,0.049
269,0.018,0.023,0.032
270,0.016,0.026,0.026
271,0.021,0.029,0.026
272,0.031,0.031,0.029
273,0.026,0.033,0.02
274,0.02,0.035,0.012
275,0.02,0.037,0.011
276,0.018,0.038,0.009
277,0.031,0.039,0.02
278,0.038,0.041,0.027
279,0.046,0.042,0.034
280,0.049,0.042,0.036
281,0.066,0.042,0.051
282,0.063,0.042,0.048
283,0.06,0.043,0.042
284,0.053,0.044,0.035
285,0.059,0.045,0.041
286,0.055,0.046,0.038
287,0.038,0.046,0.024
288,0.038,0.045,0.029
289,0.039,0.045,0.037
290,0.049,0.045,0.055
291,0.028,0.045,0.044
292,0.02,0.044,0.041
293,0.034,0.043,0.059
294,0.039,0.043,0.069
295,0.035,0.042,0.068
296,0.043,0.042,0.076
297,0.036,0.042,0.066
298,0.044,0.041,0.069
299,0.052,0.042,0.071
300,0.057,0.044,0.07
301,0.048,0.047,0.056
302,0.057,0.051,0.059
303,0.072,0.054,0.068
304,0.065,0.057,0.059
305,0.059,0.06,0.052
306,0.051,0.062,0.043
307,0.041,0.065,0.033
308,0.054,0.066,0.045
309,0.063,0.068,0.055
310,0.065,0.07,0.057
311,0.072,0.072,0.064
312,0.079,0.072,0.069
313,0.076,0.072,0.064
314,0.08,0.072,0.067
315,0.082,0.071,0.069
316,0.075,0.07,0.065
317,0.078,0.068,0.071
318,0.073,0.067,0.071
319,0.083,0.065,0.088
320,0.075,0.063,0.087
321,0.064,0.062,0.083
322,0.042,0.06,0.068
323,0.037,0.06,0.067
324,0.033,0.059,0.069
325,0.057,0.059,0.094
326,0.068,0.059,0.102
327,0.074,0.06,0.104
328,0.072,0.062,0.097
329,0.062,0.062,0.083
330,0.056,0.063,0.071
331,0.045,0.064,0.056
332,0.055,0.067,0.058
333,0.047,0.07,0.048
334,0.061,0.073,0.06
335,0.079,0.076,0.078
336,0.104,0.08,0.1
337,0.097,0.084,0.093
338,0.087,0.088,0.083
339,0.097,0.092,0.093
340,0.105,0.095,0.1
341,0.118,0.099,0.112
342,0.121,0.102,0.112
343,0.107,0.105,0.098
344,0.102,0.108,0.094
345,0.109,0.109,0.102
346,0.104,0.11,0.1
347,0.102,0.112,0.102
348,0.107,0.113,0.112
349,0.11,0.115,0.122
350,0.105,0.117,0.124
351,0.108,0.117,0.132
352,0.121,0.117,0.149
353,0.126,0.117,0.158
354,0.121,0.118,0.157
355,0.118,0.117,0.155
356,0.117,0.117,0.151
357,0.124,0.118,0.152
358,0.129,0.119,0.15
359,0.121,0.121,0.136
360,0.115,0.123,0.124
361,0.112,0.124,0.116
362,0.129,0.124,0.128
363,0.136,0.124,0.132
364,0.122,0.125,0.117
365,0.112,0.125,0.106
366,0.116,0.125,0.11
367,0.129,0.125,0.123
368,0.129,0.124,0.125
369,0.137,0.124,0.133
370,0.123,0.124,0.12
371,0.114,0.124,0.11
372,0.134,0.123,0.127
373,0.141,0.123,0.133
374,0.136,0.123,0.13
375,0.125,0.123,0.12
376,0.103,0.123,0.103
377,0.101,0.123,0.106
378,0.121,0.122,0.131
379,0.128,0.122,0.145
380,0.114,0.121,0.138
381,0.102,0.12,0.131
382,0.108,0.119,0.14
383,0.123,0.118,0.159
384,0.135,0.117,0.172
385,0.126,0.115,0.16
386,0.118,0.113,0.148
387,0.114,0.111,0.139
388,0.109,0.108,0.13
389,0.109,0.105,0.123
390,0.099,0.102,0.105
391,0.1,0.098,0.1
392,0.084,0.094,0.081
393,0.088,0.09,0.083
394,0.092,0.085,0.085
395,0.085,0.08,0.077
396,0.072,0.075,0.064
397,0.06,0.07,0.055
398,0.06,0.064,0.056
399,0.06,0.058,0.056
400,0.058,0.052,0.054
