lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.64,0.658,0.782
2,0.388,0.496,0.59
3,0.266,0.361,0.446
4,0.202,0.249,0.326
5,0.11,0.159,0.186
6,0.073,0.087,0.08
7,0.067,0.032,0.005
8,0.052,-0.01,-0.06
9,0.015,-0.039,-0.124
10,-0.01,-0.058,-0.17
11,-0.025,-0.068,-0.201
12,-0.029,-0.07,-0.218
13,-0.041,-0.067,-0.234
14,-0.044,-0.06,-0.241
15,-0.044,-0.049,-0.243
16,-0.048,-0.035,-0.243
17,-0.051,-0.021,-0.24
18,-0.049,-0.005,-0.23
19,-0.027,0.01,-0.201
20,-0.003,0.026,-0.161
21,0.005,0.04,-0.118
22,0.03,0.052,-0.054
23,0.053,0.063,0.021
24,0.064,0.072,0.099
25,0.049,0.079,0.173
26,0.083,0.077,0.268
27,0.144,0.076,0.377
28,0.123,0.077,0.426
29,0.063,0.077,0.43
30,0.08,0.076,0.439
31,0.101,0.073,0.416
32,0.062,0.068,0.332
33,0.036,0.061,0.241
34,0.055,0.052,0.172
35,0.065,0.041,0.1
36,0.05,0.029,0.022
37,0.022,0.017,-0.055
38,0.005,0.005,-0.113
39,-0.009,-0.007,-0.158
40,-0.028,-0.018,-0.195
41,-0.041,-0.027,-0.219
42,-0.048,-0.034,-0.233
43,-0.049,-0.038,-0.239
44,-0.058,-0.038,-0.246
45,-0.066,-0.037,-0.249
46,-0.063,-0.033,-0.245
47,-0.053,-0.027,-0.232
48,-0.044,-0.019,-0.214
49,-0.038,-0.011,-0.189
50,-0.013,-0.001,-0.14
51,0.011,0.011,-0.082
52,0.014,0.023,-0.027
53,0.024,0.032,0.042
54,0.049,0.041,0.129
55,0.085,0.05,0.226
56,0.071,0.058,0.285
57,0.076,0.064,0.347
58,0.114,0.068,0.405
59,0.131,0.069,0.422
60,0.099,0.068,0.379
61,0.074,0.065,0.315
62,0.088,0.058,0.258
63,0.086,0.05,0.189
64,0.053,0.04,0.099
65,0.013,0.03,0.006
66,-0.0,0.018,-0.064
67,-0.012,0.007,-0.121
68,-0.015,-0.004,-0.163
69,-0.023,-0.014,-0.195
70,-0.031,-0.022,-0.217
71,-0.039,-0.027,-0.233
72,-0.049,-0.03,-0.244
73,-0.061,-0.03,-0.253
74,-0.061,-0.028,-0.252
75,-0.056,-0.024,-0.246
76,-0.052,-0.018,-0.236
77,-0.042,-0.011,-0.219
78,-0.026,-0.001,-0.193
79,-0.016,0.009,-0.162
80,0.004,0.02,-0.115
81,0.042,0.031,-0.046
82,0.089,0.042,0.039
83,0.079,0.053,0.101
84,0.071,0.061,0.171
85,0.099,0.067,0.259
86,0.131,0.07,0.342
87,0.111,0.073,0.385
88,0.101,0.073,0.409
89,0.097,0.07,0.401
90,0.109,0.064,0.37
91,0.081,0.058,0.3
92,0.044,0.05,0.208
93,0.021,0.042,0.12
94,0.006,0.031,0.04
95,-0.012,0.02,-0.033
96,-0.019,0.009,-0.089
97,-0.024,-0.003,-0.134
98,-0.027,-0.014,-0.167
99,-0.034,-0.023,-0.194
100,-0.044,-0.031,-0.214
101,-0.049,-0.038,-0.225
102,-0.055,-0.043,-0.233
103,-0.059,-0.045,-0.236
104,-0.057,-0.046,-0.234
105,-0.048,-0.044,-0.225
106,-0.038,-0.039,-0.213
107,-0.036,-0.034,-0.197
108,-0.024,-0.028,-0.168
109,-0.008,-0.021,-0.126
110,0.003,-0.012,-0.075
111,-0.018,-0.004,-0.032
112,-0.001,0.003,0.041
113,0.036,0.01,0.128
114,0.034,0.016,0.193
115,0.016,0.021,0.238
116,0.028,0.023,0.287
117,0.03,0.024,0.313
118,0.039,0.025,0.322
119,0.024,0.025,0.294
120,0.025,0.024,0.253
121,0.025,0.02,0.198
122,0.019,0.016,0.134
123,0.014,0.01,0.069
124,0.011,0.003,0.009
125,0.01,-0.005,-0.043
126,0.002,-0.012,-0.089
127,-0.013,-0.019,-0.13
128,-0.024,-0.026,-0.161
129,-0.037,-0.031,-0.185
130,-0.043,-0.035,-0.2
131,-0.047,-0.037,-0.21
132,-0.049,-0.038,-0.214
133,-0.048,-0.037,-0.215
134,-0.046,-0.034,-0.212
135,-0.043,-0.03,-0.205
136,-0.038,-0.024,-0.192
137,-0.033,-0.016,-0.174
138,-0.029,-0.007,-0.148
139,-0.018,0.001,-0.109
140,-0.008,0.011,-0.06
141,-0.002,0.021,-0.004
142,-0.001,0.03,0.057
143,0.033,0.039,0.14
144,0.078,0.046,0.224
145,0.084,0.052,0.281
146,0.081,0.056,0.315
147,0.093,0.058,0.336
148,0.099,0.058,0.331
149,0.088,0.056,0.297
150,0.073,0.054,0.243
151,0.067,0.049,0.184
152,0.067,0.042,0.126
153,0.053,0.035,0.06
154,0.033,0.026,-0.006
155,0.012,0.016,-0.063
156,-0.004,0.005,-0.11
157,-0.018,-0.005,-0.149
158,-0.032,-0.014,-0.181
159,-0.044,-0.022,-0.205
160,-0.054,-0.028,-0.221
161,-0.061,-0.032,-0.231
162,-0.066,-0.035,-0.236
163,-0.068,-0.036,-0.236
164,-0.063,-0.035,-0.229
165,-0.054,-0.032,-0.216
166,-0.04,-0.028,-0.195
167,-0.023,-0.021,-0.165
168,0.003,-0.011,-0.124
169,0.018,-0.001,-0.079
170,0.027,0.008,-0.031
171,0.025,0.018,0.021
172,0.025,0.027,0.08
173,0.027,0.036,0.141
174,0.047,0.042,0.202
175,0.068,0.048,0.256
176,0.075,0.053,0.29
177,0.085,0.056,0.303
178,0.096,0.056,0.298
179,0.086,0.055,0.269
180,0.064,0.052,0.218
181,0.044,0.047,0.156
182,0.032,0.041,0.093
183,0.02,0.034,0.033
184,0.017,0.025,-0.021
185,0.009,0.017,-0.07
186,0.0,0.008,-0.112
187,-0.007,-0.001,-0.145
188,-0.014,-0.009,-0.17
189,-0.026,-0.016,-0.19
190,-0.034,-0.022,-0.202
191,-0.038,-0.026,-0.207
192,-0.04,-0.03,-0.209
193,-0.04,-0.031,-0.207
194,-0.035,-0.032,-0.199
195,-0.032,-0.031,-0.187
196,-0.028,-0.029,-0.169
197,-0.025,-0.024,-0.145
198,-0.023,-0.018,-0.115
199,-0.018,-0.011,-0.075
200,-0.011,-0.003,-0.026
201,-0.006,0.004,0.027
202,0.004,0.011,0.086
203,0.015,0.017,0.145
204,0.027,0.02,0.204
205,0.031,0.023,0.248
206,0.036,0.025,0.278
207,0.035,0.026,0.292
208,0.037,0.026,0.282
209,0.038,0.026,0.249
210,0.044,0.024,0.206
211,0.044,0.021,0.154
212,0.037,0.016,0.089
213,0.016,0.011,0.018
214,0.008,0.003,-0.04
215,0.005,-0.006,-0.085
216,-0.004,-0.017,-0.124
217,-0.031,-0.027,-0.165
218,-0.045,-0.034,-0.19
219,-0.051,-0.041,-0.205
220,-0.061,-0.045,-0.216
221,-0.064,-0.047,-0.22
222,-0.063,-0.047,-0.219
223,-0.058,-0.044,-0.212
224,-0.052,-0.04,-0.201
225,-0.044,-0.034,-0.186
226,-0.035,-0.027,-0.164
227,-0.028,-0.018,-0.137
228,-0.024,-0.008,-0.103
229,-0.023,0.002,-0.065
230,-0.017,0.012,-0.014
231,-0.011,0.022,0.045
232,0.001,0.031,0.111
233,0.025,0.04,0.183
234,0.048,0.048,0.25
235,0.079,0.053,0.31
236,0.105,0.057,0.342
237,0.123,0.058,0.349
238,0.156,0.057,0.348
239,0.148,0.053,0.304
240,0.091,0.05,0.22
241,0.046,0.043,0.137
242,0.019,0.034,0.058
243,0.005,0.023,-0.009
244,-0.017,0.011,-0.071
245,-0.03,-0.0,-0.12
246,-0.04,-0.011,-0.159
247,-0.04,-0.022,-0.182
248,-0.054,-0.031,-0.206
249,-0.06,-0.038,-0.22
250,-0.065,-0.044,-0.23
251,-0.071,-0.049,-0.235
252,-0.071,-0.053,-0.235
253,-0.068,-0.055,-0.229
254,-0.067,-0.054,-0.22
255,-0.059,-0.051,-0.203
256,-0.048,-0.046,-0.178
257,-0.04,-0.038,-0.147
258,-0.025,-0.028,-0.104
259,-0.014,-0.017,-0.056
260,-0.005,-0.005,0.0
261,0.006,0.006,0.064
262,0.02,0.016,0.13
263,0.029,0.025,0.193
264,0.027,0.03,0.245
265,0.072,0.032,0.311
266,0.09,0.034,0.345
267,0.068,0.034,0.33
268,0.048,0.033,0.292
269,0.02,0.031,0.231
270,0.033,0.027,0.178
271,0.016,0.022,0.099
272,0.003,0.016,0.024
273,-0.002,0.007,-0.039
274,0.008,-0.004,-0.083
275,-0.005,-0.015,-0.128
276,-0.028,-0.026,-0.168
277,-0.048,-0.036,-0.197
278,-0.049,-0.046,-0.209
279,-0.058,-0.054,-0.22
280,-0.067,-0.06,-0.229
281,-0.073,-0.063,-0.233
282,-0.07,-0.063,-0.23
283,-0.067,-0.061,-0.222
284,-0.066,-0.057,-0.213
285,-0.059,-0.051,-0.193
286,-0.052,-0.043,-0.167
287,-0.052,-0.033,-0.136
288,-0.049,-0.023,-0.095
289,-0.041,-0.011,-0.041
290,-0.024,0.0,0.026
291,-0.012,0.01,0.098
292,-0.002,0.018,0.171
293,0.015,0.025,0.246
294,0.039,0.031,0.304
295,0.056,0.037,0.341
296,0.086,0.041,0.362
297,0.12,0.044,0.362
298,0.128,0.043,0.325
299,0.073,0.041,0.236
300,0.054,0.037,0.157
301,0.053,0.029,0.087
302,0.06,0.019,0.027
303,0.004,0.01,-0.061
304,-0.019,0.001,-0.119
305,-0.033,-0.01,-0.162
306,-0.045,-0.02,-0.192
307,-0.058,-0.028,-0.214
308,-0.061,-0.034,-0.226
309,-0.065,-0.039,-0.232
310,-0.069,-0.042,-0.236
311,-0.071,-0.043,-0.236
312,-0.062,-0.043,-0.226
313,-0.052,-0.04,-0.213
314,-0.045,-0.036,-0.196
315,-0.044,-0.029,-0.176
316,-0.039,-0.021,-0.146
317,-0.03,-0.011,-0.104
318,-0.02,-0.0,-0.051
319,-0.006,0.011,0.016
320,0.024,0.023,0.102
321,0.067,0.035,0.197
322,0.084,0.044,0.274
323,0.079,0.051,0.329
324,0.099,0.054,0.382
325,0.129,0.056,0.42
326,0.085,0.056,0.387
327,0.062,0.054,0.333
328,0.067,0.05,0.272
329,0.082,0.044,0.213
330,0.028,0.037,0.114
331,0.0,0.029,0.03
332,-0.004,0.021,-0.033
333,-0.001,0.011,-0.081
334,-0.018,0.001,-0.131
335,-0.022,-0.008,-0.164
336,-0.028,-0.017,-0.188
337,-0.035,-0.023,-0.203
338,-0.047,-0.029,-0.217
339,-0.052,-0.033,-0.224
340,-0.054,-0.036,-0.226
341,-0.049,-0.038,-0.221
342,-0.05,-0.037,-0.217
343,-0.044,-0.034,-0.204
344,-0.035,-0.028,-0.183
345,-0.021,-0.021,-0.152
346,-0.01,-0.013,-0.113
347,-0.0,-0.004,-0.061
348,0.018,0.003,0.008
349,0.022,0.011,0.075
350,0.01,0.017,0.14
351,0.013,0.022,0.214
352,0.034,0.026,0.297
353,0.071,0.028,0.369
354,0.03,0.028,0.377
355,0.028,0.026,0.376
356,0.063,0.024,0.364
357,0.07,0.021,0.313
358,0.02,0.019,0.214
359,-0.002,0.016,0.128
360,0.007,0.009,0.058
361,-0.004,0.001,-0.012
362,-0.012,-0.009,-0.071
363,-0.016,-0.018,-0.116
364,-0.017,-0.026,-0.149
365,-0.032,-0.032,-0.179
366,-0.051,-0.036,-0.204
367,-0.057,-0.038,-0.215
368,-0.054,-0.038,-0.219
369,-0.055,-0.037,-0.22
370,-0.047,-0.033,-0.215
371,-0.043,-0.029,-0.208
372,-0.034,-0.022,-0.196
373,-0.028,-0.015,-0.179
374,-0.021,-0.006,-0.153
375,-0.007,0.003,-0.115
376,0.022,0.014,-0.059
377,0.031,0.026,-0.002
378,0.006,0.037,0.051
379,0.015,0.048,0.131
380,0.05,0.057,0.22
381,0.037,0.064,0.278
382,0.044,0.07,0.341
383,0.111,0.073,0.417
384,0.178,0.074,0.464
385,0.129,0.072,0.412
386,0.085,0.068,0.331
387,0.049,0.062,0.242
388,0.036,0.052,0.161
389,0.01,0.041,0.074
390,-0.002,0.027,-0.001
391,-0.006,0.012,-0.061
392,-0.006,-0.004,-0.107
393,-0.022,-0.021,-0.151
394,-0.04,-0.038,-0.185
395,-0.053,-0.054,-0.208
396,-0.062,-0.068,-0.222
397,-0.075,-0.078,-0.232
398,-0.078,-0.083,-0.235
399,-0.076,-0.082,-0.233
400,-0.077,-0.073,-0.231
