lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.541,0.6,0.551
2,0.321,0.44,0.331
3,0.197,0.312,0.202
4,0.141,0.213,0.14
5,0.119,0.137,0.113
6,0.105,0.081,0.095
7,0.089,0.042,0.078
8,0.043,0.017,0.032
9,0.038,0.003,0.028
10,0.026,-0.002,0.018
11,0.048,-0.001,0.04
12,0.052,0.004,0.043
13,0.042,0.013,0.032
14,0.034,0.023,0.025
15,0.031,0.033,0.023
16,0.032,0.044,0.025
17,0.045,0.053,0.038
18,0.071,0.061,0.064
19,0.062,0.067,0.053
20,0.047,0.07,0.037
21,0.055,0.072,0.041
22,0.045,0.071,0.032
23,0.041,0.068,0.03
24,0.04,0.064,0.035
25,0.02,0.058,0.023
26,0.012,0.045,0.023
27,0.035,0.04,0.054
28,0.015,0.038,0.042
29,0.02,0.038,0.05
30,0.039,0.038,0.067
31,0.032,0.038,0.056
32,0.028,0.038,0.046
33,0.028,0.038,0.037
34,0.032,0.04,0.033
35,0.042,0.042,0.035
36,0.045,0.044,0.036
37,0.058,0.045,0.045
38,0.039,0.045,0.026
39,0.032,0.046,0.016
40,0.038,0.047,0.022
41,0.053,0.047,0.038
42,0.075,0.047,0.062
43,0.073,0.046,0.061
44,0.066,0.043,0.055
45,0.065,0.04,0.054
46,0.054,0.038,0.045
47,0.025,0.035,0.016
48,0.017,0.032,0.009
49,0.021,0.029,0.011
50,0.009,0.025,-0.002
51,0.023,0.022,0.014
52,0.01,0.021,0.003
53,0.022,0.019,0.017
54,0.016,0.018,0.018
55,0.001,0.016,0.009
56,-0.008,0.013,0.006
57,-0.02,0.01,0.0
58,0.004,0.008,0.029
59,0.007,0.007,0.035
60,0.014,0.006,0.041
61,0.017,0.006,0.04
62,0.01,0.007,0.027
63,0.012,0.007,0.021
64,0.029,0.009,0.032
65,0.04,0.011,0.036
66,0.05,0.014,0.041
67,0.032,0.017,0.02
68,0.021,0.02,0.009
69,0.0,0.023,-0.01
70,-0.002,0.025,-0.013
71,0.01,0.027,-0.0
72,0.026,0.028,0.019
73,0.023,0.03,0.018
74,0.004,0.032,0.0
75,0.002,0.032,-0.001
76,0.009,0.033,0.007
77,0.036,0.033,0.035
78,0.059,0.033,0.056
79,0.068,0.032,0.06
80,0.053,0.031,0.045
81,0.049,0.03,0.042
82,0.031,0.029,0.028
83,0.029,0.027,0.03
84,0.034,0.025,0.04
85,0.02,0.023,0.032
86,0.015,0.019,0.033
87,0.027,0.015,0.05
88,0.023,0.012,0.05
89,0.017,0.009,0.044
90,-0.004,0.007,0.021
91,-0.018,0.005,0.002
92,-0.009,0.002,0.006
93,-0.005,-0.001,0.005
94,-0.013,-0.002,-0.009
95,0.001,-0.002,-0.001
96,-0.008,-0.001,-0.017
97,0.0,-0.0,-0.014
98,0.0,0.001,-0.015
99,-0.002,0.003,-0.017
100,-0.022,0.005,-0.036
101,0.006,0.01,-0.008
102,0.004,0.013,-0.007
103,0.002,0.016,-0.008
104,0.008,0.019,-0.0
105,0.034,0.021,0.027
106,0.039,0.022,0.033
107,0.054,0.024,0.048
108,0.047,0.025,0.041
109,0.054,0.026,0.045
110,0.067,0.026,0.059
111,0.043,0.026,0.038
112,0.015,0.026,0.013
113,0.004,0.025,0.009
114,0.009,0.023,0.021
115,0.014,0.021,0.033
116,0.018,0.02,0.042
117,0.019,0.019,0.047
118,-0.014,0.019,0.016
119,-0.003,0.019,0.025
120,0.015,0.019,0.039
121,0.008,0.019,0.026
122,0.009,0.019,0.02
123,0.014,0.019,0.018
124,0.024,0.019,0.021
125,0.016,0.018,0.007
126,0.041,0.02,0.027
127,0.027,0.021,0.009
128,0.018,0.022,0.001
129,0.026,0.024,0.011
130,0.032,0.025,0.018
131,0.03,0.027,0.018
132,0.042,0.027,0.03
133,0.037,0.026,0.026
134,0.027,0.025,0.018
135,0.032,0.023,0.026
136,0.035,0.021,0.03
137,0.033,0.018,0.026
138,0.011,0.016,0.002
139,0.006,0.014,-0.006
140,-0.004,0.012,-0.014
141,-0.002,0.011,-0.008
142,-0.003,0.009,-0.003
143,-0.003,0.008,0.004
144,0.001,0.008,0.012
145,-0.0,0.007,0.017
146,0.001,0.006,0.022
147,0.006,0.005,0.031
148,0.014,0.005,0.04
149,0.009,0.006,0.033
150,-0.009,0.008,0.013
151,0.003,0.009,0.021
152,0.018,0.01,0.03
153,0.019,0.011,0.026
154,0.021,0.014,0.021
155,0.029,0.016,0.021
156,0.045,0.018,0.032
157,0.034,0.02,0.02
158,0.017,0.022,0.005
159,0.011,0.023,0.001
160,0.01,0.025,-0.001
161,0.035,0.026,0.023
162,0.035,0.026,0.024
163,0.015,0.026,0.006
164,0.003,0.027,-0.006
165,0.001,0.027,-0.006
166,0.035,0.028,0.027
167,0.032,0.029,0.024
168,0.038,0.029,0.028
169,0.044,0.028,0.033
170,0.03,0.026,0.023
171,0.031,0.024,0.028
172,0.007,0.023,0.012
173,0.018,0.022,0.03
174,0.022,0.02,0.043
175,0.031,0.018,0.055
176,0.022,0.017,0.048
177,0.016,0.017,0.043
178,0.011,0.016,0.036
179,0.015,0.015,0.038
180,0.029,0.013,0.048
181,0.014,0.011,0.028
182,0.002,0.007,0.01
183,0.005,0.003,0.006
184,-0.004,-0.001,-0.007
185,-0.015,-0.004,-0.024
186,-0.017,-0.006,-0.029
187,-0.019,-0.008,-0.031
188,-0.016,-0.01,-0.026
189,-0.011,-0.012,-0.02
190,-0.013,-0.013,-0.024
191,0.009,-0.012,-0.003
192,0.01,-0.011,-0.003
193,0.012,-0.01,-0.0
194,-0.006,-0.008,-0.016
195,-0.019,-0.007,-0.029
196,-0.028,-0.005,-0.038
197,-0.019,-0.004,-0.03
198,-0.014,-0.001,-0.026
199,-0.009,0.001,-0.017
200,-0.024,0.004,-0.026
201,-0.009,0.006,-0.005
202,0.009,0.008,0.02
203,0.03,0.01,0.045
204,0.033,0.012,0.053
205,0.031,0.013,0.054
206,0.038,0.013,0.062
207,0.036,0.012,0.061
208,0.018,0.013,0.042
209,-0.006,0.012,0.016
210,0.004,0.011,0.02
211,0.01,0.009,0.019
212,0.024,0.007,0.026
213,0.019,0.005,0.017
214,-0.005,0.004,-0.011
215,-0.01,0.004,-0.017
216,-0.015,0.004,-0.021
217,-0.012,0.003,-0.016
218,0.001,0.001,-0.001
219,-0.011,-0.0,-0.015
220,0.009,-0.001,0.0
221,0.006,-0.002,-0.005
222,-0.016,-0.004,-0.028
223,-0.008,-0.005,-0.02
224,-0.021,-0.005,-0.031
225,-0.003,-0.005,-0.013
226,0.0,-0.003,-0.01
227,0.015,-0.0,0.005
228,0.007,0.003,-0.001
229,0.013,0.005,0.009
230,0.005,0.008,0.006
231,0.004,0.011,0.011
232,0.011,0.013,0.025
233,0.032,0.015,0.051
234,0.036,0.016,0.061
235,0.024,0.017,0.052
236,0.013,0.017,0.041
237,0.002,0.018,0.029
238,-0.01,0.017,0.015
239,-0.012,0.016,0.01
240,0.011,0.015,0.027
241,0.011,0.013,0.019
242,0.018,0.011,0.019
243,0.021,0.01,0.018
244,0.034,0.007,0.027
245,0.039,0.005,0.03
246,0.034,0.003,0.027
247,0.012,0.0,0.007
248,-0.008,-0.002,-0.011
249,-0.024,-0.005,-0.029
250,-0.021,-0.005,-0.028
251,-0.013,-0.006,-0.022
252,-0.024,-0.005,-0.032
253,-0.026,-0.005,-0.035
254,-0.022,-0.004,-0.033
255,-0.027,-0.004,-0.04
256,-0.01,-0.004,-0.024
257,0.009,-0.004,-0.003
258,0.014,-0.004,0.005
259,0.003,-0.004,0.001
260,-0.01,-0.005,-0.005
261,-0.021,-0.006,-0.01
262,-0.003,-0.007,0.013
263,0.014,-0.007,0.034
264,0.029,-0.007,0.053
265,0.004,-0.007,0.027
266,-0.004,-0.006,0.019
267,-0.007,-0.004,0.013
268,0.012,-0.002,0.027
269,0.004,0.001,0.015
270,0.0,0.002,0.008
271,0.011,0.003,0.013
272,-0.001,0.003,-0.005
273,-0.027,0.002,-0.033
274,-0.039,0.002,-0.047
275,-0.023,0.003,-0.032
276,-0.021,0.003,-0.028
277,-0.005,0.002,-0.011
278,0.011,0.002,0.005
279,0.023,0.002,0.015
280,0.023,0.004,0.013
281,0.019,0.005,0.01
282,-0.002,0.007,-0.011
283,0.015,0.007,0.004
284,0.04,0.007,0.028
285,0.033,0.008,0.019
286,0.021,0.009,0.008
287,0.018,0.01,0.005
288,0.019,0.012,0.009
289,-0.002,0.014,-0.005
290,-0.013,0.013,-0.01
291,-0.02,0.013,-0.012
292,-0.022,0.012,-0.007
293,-0.016,0.01,0.006
294,0.018,0.007,0.043
295,0.013,0.005,0.041
296,0.025,0.003,0.051
297,0.005,0.0,0.028
298,0.013,-0.002,0.03
299,0.013,-0.003,0.024
300,0.015,-0.003,0.021
301,0.014,-0.002,0.013
302,0.005,-0.0,-0.001
303,-0.015,0.002,-0.025
304,-0.008,0.004,-0.018
305,0.009,0.006,0.001
306,-0.001,0.008,-0.006
307,0.003,0.01,-0.002
308,-0.001,0.014,-0.008
309,-0.011,0.017,-0.017
310,-0.008,0.019,-0.014
311,-0.004,0.021,-0.01
312,0.001,0.022,-0.005
313,0.027,0.022,0.019
314,0.046,0.02,0.035
315,0.051,0.017,0.039
316,0.047,0.014,0.033
317,0.054,0.011,0.04
318,0.024,0.01,0.014
319,0.019,0.009,0.013
320,0.018,0.008,0.017
321,0.018,0.007,0.023
322,0.009,0.006,0.022
323,0.004,0.006,0.024
324,-0.002,0.007,0.023
325,-0.015,0.007,0.012
326,-0.014,0.008,0.011
327,-0.013,0.007,0.007
328,-0.01,0.008,0.004
329,-0.008,0.009,0.0
330,-0.012,0.01,-0.01
331,-0.027,0.01,-0.028
332,-0.011,0.011,-0.014
333,-0.006,0.012,-0.013
334,0.003,0.013,-0.004
335,0.034,0.015,0.026
336,0.062,0.018,0.052
337,0.066,0.02,0.056
338,0.081,0.023,0.069
339,0.072,0.025,0.06
340,0.06,0.027,0.049
341,0.029,0.03,0.02
342,0.01,0.031,0.003
343,0.022,0.031,0.015
344,0.01,0.032,0.003
345,-0.003,0.032,-0.012
346,0.007,0.031,-0.003
347,0.01,0.029,0.002
348,0.004,0.027,-0.003
349,0.005,0.022,0.001
350,0.025,0.017,0.027
351,0.024,0.013,0.033
352,0.003,0.01,0.021
353,0.024,0.008,0.047
354,0.037,0.007,0.063
355,0.018,0.006,0.045
356,0.014,0.005,0.038
357,0.007,0.006,0.025
358,0.013,0.008,0.024
359,0.018,0.01,0.023
360,0.024,0.013,0.024
361,0.028,0.015,0.024
362,0.001,0.016,-0.004
363,-0.021,0.018,-0.027
364,-0.018,0.018,-0.026
365,-0.013,0.017,-0.021
366,0.017,0.017,0.006
367,0.013,0.017,0.003
368,0.016,0.017,0.007
369,0.035,0.017,0.026
370,0.029,0.017,0.021
371,0.057,0.018,0.049
372,0.065,0.018,0.057
373,0.054,0.019,0.046
374,0.023,0.019,0.015
375,-0.009,0.02,-0.02
376,-0.03,0.02,-0.041
377,-0.009,0.02,-0.018
378,0.019,0.019,0.014
379,0.018,0.018,0.018
380,0.02,0.017,0.027
381,0.012,0.016,0.027
382,0.01,0.014,0.031
383,0.021,0.013,0.046
384,0.015,0.011,0.042
385,0.019,0.009,0.045
386,0.011,0.007,0.033
387,-0.001,0.004,0.017
388,-0.001,0.002,0.01
389,0.002,-0.0,0.007
390,-0.005,-0.003,-0.005
391,0.003,-0.005,-0.0
392,-0.003,-0.007,-0.007
393,-0.017,-0.009,-0.022
394,-0.011,-0.01,-0.016
395,-0.004,-0.011,-0.01
396,-0.013,-0.012,-0.021
397,-0.02,-0.012,-0.026
398,-0.007,-0.011,-0.013
399,-0.014,-0.009,-0.019
400,-0.003,-0.007,-0.007
