gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,619,737,2.43537878990173,32.9586868286133,-117.299674987793,3670144,618,520,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-01 08:53:37.251412,94.629935332127,55.82060796682748,47.1012627655263,0.005164407261243937,4.0,-55.81,2.0682789409984763,-56.16,0.8463,1.1093,1.6169,0.4975,1.193,1.2116,1.1806082681022585,0
101181,npp,1205,2663,0.928567886352539,32.9598655700684,-117.296653747559,3670144,1206,2145,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-03 09:56:28.276654,-76.66430450974333,33.448725568165074,29.2159878562139,0.013474930448396044,14.0,33.41,1.2365102219381485,32.83,0.4626,0.6557,1.0041,0.8417,0.7726,0.7815,0.7006366190402238,0
101304,npp,504,2093,0.985314905643463,32.9591484069824,-117.2958984375,3670144,504,1657,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-04 09:37:39.707838,-73.1053290167529,3.4844145642399216,3.0851516273190525,0.03865877551249514,11.0,3.43,1.0,2.68,0.45,0.5519,0.9092,1.0,0.9853,0.9853,0.7533077605092598,0
101552,npp,2096,932,3.20447254180908,32.9555015563965,-117.292030334473,3670144,2099,692,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-06 08:59:53.676315,94.98276117334616,50.51616158191194,43.11408475151162,0.14385932452055689,5.0,-50.5,1.7549928774784245,-50.93,0.7423,1.0232,1.664,0.5394,1.7948,1.7286,0.8652967415622868,0
101561,npp,897,3965,4.07457971572876,32.9594078063965,-117.291595458984,3670144,901,3150,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-06 10:40:07.603658,-70.40363591866002,68.4440172775178,55.45406149836928,0.08989947814684623,21.0,68.4,3.3166247903554,68.16,0.9201,1.158,1.8062,0.4766,1.4313,1.942,1.4025110744494556,0
102056,npp,1240,1708,1.28521609306335,32.959545135498,-117.298606872559,3670144,1240,1296,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-10 09:25:04.016038,99.13036866005595,18.558681416377134,16.370643319868563,0.029258106378919797,9.0,-18.59,1.0442604737599883,-19.36,0.4588,0.5963,0.9858,0.9256,1.2116,1.1896,1.0140214015544793,0
102300,npp,2796,547,1.20994687080383,32.9558219909668,-117.29280090332,3670144,2794,340,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-12 08:47:14.404254,93.72018554871642,60.3388145387111,50.30967756709916,0.0024056519718857845,3.0,-60.32,2.4157378735459294,-60.6,0.8592,1.3087,1.9523,0.4217,0.511,0.5103,0.4958636247916669,0
102671,npp,2698,1900,0.640634119510651,32.9549140930176,-117.293197631836,3670176,2698,1472,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-15 09:31:18.622265,96.9629374511516,7.773703136449937,6.879568643950553,7.07539751863351e-08,10.0,-7.77,1.0,-8.58,0.4536,0.5782,0.8639,0.9545,0.6144,0.6115,0.6115,0
102792,npp,1961,1322,0.676484942436218,32.9559059143066,-117.299468994141,3670176,1961,998,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-16 09:12:26.491317,97.0176371320387,36.96254433352264,32.173281738718295,3.723523939773581e-13,7.0,-36.96,1.357151599901897,-37.48,0.5926,0.7438,1.1156,0.742,0.5023,0.502,0.502,0
103040,npp,2471,3233,0.457136243581772,32.9616470336914,-117.295944213867,3670176,2472,2573,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-18 10:15:06.839032,-73.70143832487229,53.13852137613839,45.11852226123629,1.0965821137369292e-13,17.0,53.11,1.9513309067639726,52.72,0.5478,0.785,1.2886,0.7031,0.3839,0.3214,0.3214,0
103279,npp,1093,2093,0.362019538879395,32.9577713012695,-117.295188903809,3670176,1093,1657,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-20 09:37:33.257825,-79.42135981228733,3.4635207519192908,3.066817919031633,2.527615082908214e-22,11.0,3.43,1.0,2.68,0.45,0.5519,0.9092,1.0,0.362,0.362,0.362,0
104236,npp,2265,3600,1.123715579509735,32.9576034545898,-117.295883178711,3670176,2265,2921,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-28 10:27:29.059678,-72.15345198551766,61.85350297551223,51.34386019921047,6.285545485964359e-17,19.0,61.82,2.5331140255951103,61.55,0.8335,1.2172,1.8224,0.4534,0.515,0.5095,0.5095,0
104355,npp,1590,3043,0.660921216011047,32.9605979919434,-117.294723510742,3670176,1591,2447,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-04-29 10:08:45.840305,-74.58687214694307,47.5906998918238,40.836032671544984,5.535435010003584e-13,16.0,47.57,1.646109783506203,47.15,0.5678,0.8371,1.4262,0.6593,0.4449,0.4358,0.4358,0
108015,npp,1436,2468,0.493011355400085,32.9583320617676,-117.296211242676,3670176,1436,1999,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-05-16 09:49:45.850676,-75.98637226864338,24.25931054969596,21.33770872689016,2.823239466850329e-07,13.0,24.23,1.1367971201176101,23.84,0.4834,0.7087,1.3147,0.7788,0.3622,0.3839,0.3839,0
110127,npp,2851,1699,0.477446854114532,32.9572448730469,-117.299987792969,3670176,2851,1288,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-05-28 09:24:29.326335,99.52553154442585,19.066027592762264,16.814365546008943,6.124707030613747e-14,9.0,-19.08,1.0442604737599883,-19.36,0.4588,0.5963,0.9858,0.9256,0.4381,0.4419,0.4419,0
110299,npp,2099,1117,0.661904990673065,32.9602470397949,-117.29557800293,3670176,2101,821,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-05-29 09:05:35.445267,96.63914938372542,44.61321767049271,38.45701403568435,5.8493812452054725e-09,6.0,-44.61,1.5732132722552272,-44.78,0.6222,0.8398,1.2593,0.6572,0.4388,0.435,0.435,0
113013,npp,2643,2080,0.742392480373383,32.9566421508789,-117.293258666992,3670144,2643,1645,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-06-07 09:36:51.784577,-75.60067312245582,2.699661000991376,2.390417971329648,0.04968483387739209,11.0,2.68,1.0,2.68,0.45,0.5519,0.9092,1.0,0.7424,0.7424,0.44424011968470045,0
113184,npp,1908,1502,0.872535765171051,32.955509185791,-117.298271179199,3670144,1908,1127,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-06-08 09:17:59.690632,98.05232482882197,29.031350393339963,25.450216222646223,0.032685195109615976,8.0,-29.03,1.184412938166907,-28.98,0.5399,0.663,1.178,0.8324,0.7288,0.7263,0.5301553598465439,0
115378,npp,1594,909,0.715610921382904,32.9584274291992,-117.29759979248,3670176,1594,677,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-06-25 08:58:43.315986,95.3988468072942,51.16998732560592,43.61239575454552,4.293139383206172e-19,5.0,-51.16,1.847645286154319,-50.93,0.7423,1.0232,1.664,0.5394,0.3855,0.386,0.386,0
115500,npp,804,333,0.884014248847961,32.9603157043457,-117.298927307129,3670176,806,181,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-06-26 08:39:45.883301,92.93759851336819,64.67382024813416,53.162533162403356,1.1837747200174185e-14,2.0,-64.64,2.8345692104261015,-64.49,1.0322,1.5369,2.6201,0.3591,0.3216,0.3175,0.3175,0
120614,npp,3007,1496,0.54228413105011,32.9604072570801,-117.298774719238,3670144,3007,1122,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-07-10 09:17:37.361255,97.15981575596199,29.33849925314627,25.71182900921155,0.013801630081997533,8.0,-29.31,1.184412938166907,-28.98,0.5399,0.663,1.178,0.8324,0.45,0.4514,0.36857608669962977,0
120781,npp,2258,913,0.91110360622406,32.9590721130371,-117.298728942871,3670144,2260,680,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-07-11 08:58:45.255961,95.84489335560122,51.07299289412007,43.53727840867061,0.005647592204123334,5.0,-51.04,1.847645286154319,-50.93,0.7423,1.0232,1.664,0.5394,0.4913,0.4915,0.4576086636657299,0
121308,npp,2137,2265,0.522546857595444,32.9587821960449,-117.299491882324,3670176,2137,1821,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-07-14 09:42:45.990157,-75.90138381504688,13.324514520736352,11.775154581063724,0.00021655956248124337,12.0,13.32,1.015504800579495,13.55,0.421,0.5609,0.8641,0.984,0.5142,0.5142,0.5142,0
122346,npp,2919,1882,0.376984775066376,32.9607200622559,-117.29833984375,3670176,2919,1456,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-07-20 09:30:13.978784,97.1101575149652,8.846903324965886,7.826991150826466,6.976393431887603e-26,10.0,-8.82,1.0,-8.58,0.4536,0.5782,0.8639,0.9545,0.3507,0.3599,0.3599,0
130872,npp,2060,723,2.1294424533844,32.9552345275879,-117.293464660645,3670144,2058,504,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-07 08:52:27.258674,94.55943286807128,56.184585376957514,47.36761916667109,0.03367885664384679,4.0,-56.16,2.0682789409984763,-56.16,0.8463,1.1093,1.6169,0.4975,1.0451,1.0594,0.8572923731361267,0
131048,npp,1273,149,2.04883980751038,32.9549827575684,-117.294479370117,3670144,1273,71,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-08 08:33:29.815969,91.977772295845,67.91522225061878,55.13854462476529,0.01850765085656211,1.0,-67.88,3.3166247903554,-67.87,1.2266,1.6928,2.5584,0.326,0.6593,0.668,0.556935143107707,0
131592,npp,1225,1501,0.521913826465607,32.9593391418457,-117.29761505127,3670144,1225,1126,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-11 09:17:39.471381,97.66563622439429,29.086378975267305,25.498351362815754,0.0025884565606930344,8.0,-29.07,1.184412938166907,-28.98,0.5399,0.663,1.178,0.8324,0.4328,0.4345,0.41896661006773006,0
131768,npp,473,917,0.751616239547729,32.9574661254883,-117.29337310791,3670176,473,682,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-12 08:58:45.591846,95.35449971793639,50.94602265368905,43.44517773178976,0.00020430981112412635,5.0,-50.93,1.847645286154319,-50.93,0.7423,1.0232,1.664,0.5394,0.405,0.4054,0.4054,0
131778,npp,2365,3951,1.20935499668121,32.9573211669922,-117.292922973633,3670144,2363,3143,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-12 10:38:57.741154,-70.0631947235869,68.2101026983459,55.31994094573096,0.0024436926136024535,21.0,68.17,3.3166247903554,68.16,0.9201,1.158,1.8062,0.4766,0.5674,0.5764,0.5617353419879174,0
132669,npp,1969,1112,0.978245973587036,32.9596252441406,-117.296714782715,3670176,1971,818,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-17 09:05:03.927054,96.47556389829772,44.80149690069265,38.60948877803897,1.381471630399334e-26,6.0,-44.78,1.5732132722552272,-44.78,0.6222,0.8398,1.2593,0.6572,0.6399,0.6429,0.6429,0
132848,npp,1182,532,1.90559256076813,32.9609756469727,-117.294708251953,3670176,1188,328,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-18 08:46:06.489975,93.57870190904467,60.67242163906847,50.53873428625844,7.408577839810374e-29,3.0,-60.64,2.4157378735459294,-60.6,0.8592,1.3087,1.9523,0.4217,0.799,0.8036,0.8036,0
132861,npp,99,3587,1.33248865604401,32.9613571166992,-117.297386169434,3670176,102,2911,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-18 10:26:31.094158,-72.45938022980813,61.583638991497665,51.16185838879092,6.923370596756532e-26,19.0,61.55,2.5331140255951103,61.55,0.8335,1.2172,1.8224,0.4534,0.5974,0.6042,0.6042,0
133040,npp,2500,3030,0.889034986495972,32.9604721069336,-117.296546936035,3670176,2501,2438,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-19 10:07:47.888343,-74.72373382874801,47.16300456336288,40.49705382680691,1.3169445165450253e-28,16.0,47.15,1.646109783506203,47.15,0.5678,0.8371,1.4262,0.6593,0.5835,0.5862,0.5862,0
133223,npp,1817,2459,0.565665185451508,32.9592781066895,-117.295143127441,3670176,1817,1991,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-20 09:49:01.122466,-77.18141032712326,23.803894680334913,20.94259987489656,9.06682277245036e-30,13.0,23.79,1.1367971201176101,23.84,0.4834,0.7087,1.3147,0.7788,0.4261,0.4405,0.4405,0
133405,npp,1108,1886,0.485020726919174,32.9572296142578,-117.292366027832,3670176,1108,1459,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-21 09:30:12.575748,99.47998874477898,8.589028694565597,7.600060729519945,4.0789598737209555e-29,10.0,-8.58,1.0,-8.58,0.4536,0.5782,0.8639,0.9545,0.4587,0.463,0.463,0
134689,npp,1089,917,1.082626223564148,32.9596824645996,-117.29443359375,3670144,1092,682,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-28 08:58:43.153033,95.95680706292671,50.94460474070727,43.44680614187491,0.014403373143184116,5.0,-50.93,1.847645286154319,-50.93,0.7423,1.0232,1.664,0.5394,0.5841,0.584,0.4975650121502672,0
134700,npp,2965,3952,1.98780298233032,32.9612197875977,-117.294776916504,3670176,2967,3143,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-28 10:38:55.302793,-70.42161666365085,68.22126788753334,55.330783257794074,2.95654381838835e-05,21.0,68.19,3.3166247903554,68.16,0.9201,1.158,1.8062,0.4766,0.8021,0.9474,0.9474,0
135062,npp,1663,2840,1.57770347595215,32.9596290588379,-117.29483795166,3670144,1662,2288,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-08-30 10:01:28.897877,-74.72509238342137,40.56250721234208,35.1625529899773,0.06389690798890657,15.0,40.55,1.4276677814245327,40.55,0.5244,0.6574,1.1068,0.8395,1.1965,1.3245,0.941053121914351,0
135432,npp,251,1694,1.27775919437408,32.9603424072266,-117.29273223877,3670144,251,1282,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-01 09:23:51.821917,97.3655060516177,19.37987471053357,17.089474996834365,0.15643634626823325,9.0,-19.36,1.0442604737599883,-19.36,0.4588,0.5963,0.9858,0.9256,1.2045,1.1827,0.24392173226138159,0
135611,npp,2562,1111,1.16199910640717,32.9611892700195,-117.298179626465,3670144,2564,817,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-02 09:04:59.727096,96.50901718721605,44.82558654116859,38.62989365529054,0.12477965842803648,6.0,-44.81,1.5732132722552272,-44.78,0.6222,0.8398,1.2593,0.6572,0.7567,0.7637,0.014894275611410657,0
135799,npp,1790,531,1.55205953121185,32.9588088989258,-117.296203613281,3670144,1788,327,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-03 08:46:02.294498,93.61434232942095,60.68688076546381,50.54966740010572,0.09470529829937151,3.0,-60.66,2.4157378735459294,-60.6,0.8592,1.3087,1.9523,0.4217,0.6526,0.6545,0.08617123239564517,0
136756,npp,209,722,1.035841107368469,32.9611549377441,-117.295394897461,3670144,212,504,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-08 08:52:20.650874,94.87597034597883,56.20725157727441,47.38776938903703,0.010187909884236778,4.0,-56.19,2.0682789409984763,-56.16,0.8463,1.1093,1.6169,0.4975,0.5164,0.5153,0.45416210831975234,0
136767,npp,2134,3769,1.15934300422668,32.9561347961426,-117.297149658203,3670144,2135,3038,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-08 10:32:38.138676,-71.38068413536061,65.1081593154663,53.45392836023965,0.018587137929821244,20.0,65.08,2.898275349237888,65.03,0.8428,1.2522,1.7249,0.4408,0.5199,0.511,0.39945813927373935,0
136940,npp,2474,147,1.78774464130402,32.9600448608398,-117.296516418457,3670144,2473,70,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-09 08:33:21.439246,92.04956130709807,67.9426956819155,55.1595011151666,0.0027924502213881935,1.0,-67.91,3.3166247903554,-67.87,1.2266,1.6928,2.5584,0.326,0.5805,0.5829,0.5661424392149494,0
136953,npp,1486,3218,0.988962113857269,32.9558563232422,-117.292602539062,3670144,1484,2558,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-09 10:13:54.939898,-73.37837904636264,52.72413354713923,44.807042476124415,0.008967270745221181,17.0,52.71,1.9513309067639726,52.72,0.5478,0.785,1.2886,0.7031,0.6565,0.6953,0.6414871930829454,0
138105,npp,2248,2838,0.401135832071304,32.9564781188965,-117.297340393066,3670176,2248,2287,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-15 10:01:22.993545,-75.17510112583187,40.48365975309412,35.09671898399405,1.449026513093521e-23,15.0,40.47,1.4276677814245327,40.55,0.5244,0.6574,1.1068,0.8395,0.3724,0.3368,0.3368,0
138296,npp,1553,2268,0.440514773130417,32.9566268920898,-117.293579101562,3670176,1553,1823,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-16 09:42:36.240774,-79.52515724749301,13.50648675010077,11.936752412953478,2.4615006643162682e-29,12.0,13.49,1.015504800579495,13.55,0.421,0.5609,0.8641,0.984,0.4334,0.4335,0.4335,0
138881,npp,2366,529,2.93181610107422,32.9609870910645,-117.294052124023,3670176,2372,326,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-19 08:45:54.623246,93.49507309645081,60.7377959651302,50.58272383242562,1.9853905490991524e-29,3.0,-60.71,2.4157378735459294,-60.6,0.8592,1.3087,1.9523,0.4217,1.2238,1.2364,1.2364,0
139095,npp,609,3027,0.679098665714264,32.9588737487793,-117.294815063477,3670176,611,2435,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-20 10:07:36.036623,-75.34214629636358,47.07931589312948,40.43018169895846,3.649723034253627e-30,16.0,47.05,1.646109783506203,47.15,0.5678,0.8371,1.4262,0.6593,0.4559,0.4477,0.4477,0
139868,npp,761,719,0.71592128276825,32.9554290771484,-117.296180725098,3670176,761,500,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-24 08:52:11.240558,94.67270881912297,56.286162604078704,47.4428832599843,1.8231277413629544e-07,4.0,-56.27,2.0682789409984763,-56.16,0.8463,1.1093,1.6169,0.4975,0.3617,0.3562,0.3562,0
139881,npp,2701,3765,0.634557008743286,32.9616317749023,-117.295669555664,3670176,2699,3036,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-24 10:32:28.728966,-70.9909539315907,65.03191010057215,53.40366267150514,1.6768886091210716e-16,20.0,65.0,2.898275349237888,65.03,0.8428,1.2522,1.7249,0.4408,0.3388,0.2797,0.2797,0
140820,npp,2236,911,1.8580002784729,32.9551773071289,-117.295166015625,3670144,2235,678,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-29 08:58:26.100769,95.40133614253666,51.11335552094012,43.57323377848038,0.14903675288464288,5.0,-51.1,1.847645286154319,-50.93,0.7423,1.0232,1.664,0.5394,1.0038,1.0023,0.10792686971394105,0
141016,npp,400,3397,1.86056411266327,32.9580612182617,-117.297340393066,3670144,404,2746,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-09-30 10:19:56.849900,-72.53560862503652,57.339855186884705,48.208288551475206,0.1741002784969475,18.0,57.31,2.2013981571160284,57.45,0.7335,1.0844,1.6359,0.509,0.9045,0.947,-0.09777994889966768,0
141208,npp,2802,2834,3.07120871543884,32.9606132507324,-117.293869018555,3670144,2804,2283,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-01 10:01:13.668347,-75.82895828124718,40.34209594804366,34.97867509276416,0.15021209232878366,15.0,40.32,1.4276677814245327,40.55,0.5244,0.6574,1.1068,0.8395,2.2426,2.5783,1.676873629506685,0
141397,npp,2105,2263,1.1152195930480961,32.9568176269531,-117.294921875,3670144,2105,1819,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-02 09:42:25.149995,-77.86964367890235,13.225563154054472,11.688993203035801,0.12404224760796671,12.0,13.21,1.015504800579495,13.55,0.421,0.5609,0.8641,0.984,1.0978,1.0974,0.35301949563725943,0
141591,npp,1365,1687,2.59626579284668,32.9600944519043,-117.299163818359,3670144,1365,1277,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-03 09:23:34.851709,98.32418278702261,19.754388249696134,17.41529056104569,0.09684008621643297,9.0,-19.74,1.0837787002826917,-19.36,0.4588,0.5963,0.9858,0.9256,2.3973,2.4031,1.8219603188798563,0
142181,npp,1151,3021,1.58341109752655,32.9593086242676,-117.293968200684,3670144,1149,2431,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-06 10:07:23.245356,-74.44661074687913,46.881188961935194,40.27032671042737,0.03849854498867362,16.0,46.86,1.646109783506203,47.15,0.5678,0.8371,1.4262,0.6593,1.0053,1.044,0.8129693077275394,0
142958,npp,1303,715,1.14237105846405,32.958927154541,-117.293510437012,3670176,1304,496,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-10 08:52:00.314073,95.00177388211128,56.39173184689996,47.515064929781275,9.182623724769889e-05,4.0,-56.37,2.0682789409984763,-56.16,0.8463,1.1093,1.6169,0.4975,0.5679,0.5683,0.5683,0
142973,npp,174,3759,1.13555812835693,32.9580078125,-117.298393249512,3670144,171,3032,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-10 10:32:17.803363,-71.20578525604458,64.92281114900813,53.329685109769315,0.0025677642006577688,20.0,64.89,2.898275349237888,65.03,0.8428,1.2522,1.7249,0.4408,0.5117,0.5005,0.4850907854168271,0
143165,npp,2609,3209,0.850926637649536,32.958683013916,-117.296928405762,3670176,2612,2553,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-11 10:13:38.189746,-74.39213292336667,52.505858324671756,44.6369659303908,0.0001661115216382735,17.0,52.47,1.9513309067639726,52.72,0.5478,0.785,1.2886,0.7031,0.5857,0.5983,0.5983,0
143356,npp,1927,2641,0.528204053640366,32.9601440429688,-117.291984558105,3670176,1927,2129,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-12 09:54:53.236466,-76.20334224971876,32.45861690539038,28.375821408112778,1.2680371534072588e-10,14.0,32.43,1.2365102219381485,32.83,0.4626,0.6557,1.0041,0.8417,0.4488,0.4446,0.4446,0
143556,npp,1235,2071,0.447746723890305,32.9574279785156,-117.292533874512,3670176,1235,1636,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-13 09:36:06.505880,-62.95640712051423,2.298204522817794,2.034943272179123,1.7432840561673594e-18,11.0,2.16,1.0,2.68,0.45,0.5519,0.9092,1.0,0.4477,0.4477,0.4477,0
143754,npp,516,1494,0.576143890619278,32.961311340332,-117.296203613281,3670176,517,1120,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-14 09:17:16.222300,97.30846046257443,29.407020215219834,25.77204802098544,1.1520807135814613e-25,8.0,-29.4,1.184412938166907,-28.98,0.5399,0.663,1.178,0.8324,0.4786,0.4796,0.4796,0
143943,npp,2843,910,1.0520050525665279,32.9614028930664,-117.294654846191,3670176,2843,678,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-15 08:58:22.382482,95.3336311752793,51.149719653946626,43.59811506146906,4.0405877609560037e-32,5.0,-51.13,1.847645286154319,-50.93,0.7423,1.0232,1.664,0.5394,0.5675,0.5675,0.5675,0
144346,npp,365,2833,0.606071799993515,32.9570960998535,-117.294372558594,3670176,364,2282,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-17 10:01:11.759350,-74.98623921502438,40.309068206127456,34.94914778557961,5.722580872775568e-32,15.0,40.28,1.4276677814245327,40.55,0.5244,0.6574,1.1068,0.8395,0.5159,0.5088,0.5088,0
144746,npp,2026,1689,0.493723481893539,32.9590530395508,-117.293891906738,3670176,2026,1278,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-19 09:23:36.521160,98.00615616038914,19.651253965721697,17.324491957828645,2.524860047810073e-29,9.0,-19.63,1.0442604737599883,-19.36,0.4588,0.5963,0.9858,0.9256,0.4537,0.457,0.457,0
145734,npp,472,1881,0.453621864318848,32.9588050842285,-117.297035217285,3670176,472,1455,196611,3866787,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-24 09:29:56.849569,97.17372953507449,8.899444208977759,7.873302774543556,2.2161292450328772e-05,10.0,-8.87,1.0,-8.58,0.4536,0.5782,0.8639,0.9545,0.4273,0.433,0.433,0
145924,npp,2815,1304,0.853246510028839,32.9566116333008,-117.295669555664,3670144,2814,980,196611,3866755,1323,usa_sandiego_3_12,32.95833333,-117.29583333,3,12,usa_sandiego,2012-10-25 09:11:04.789380,96.27444896452711,37.7175138809198,32.79917511115832,0.008474538267808591,7.0,-37.68,1.357151599901897,-37.48,0.5926,0.7438,1.1156,0.742,0.6325,0.6331,0.5822440925033066,0
