lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.496,0.574,0.504
2,0.289,0.416,0.3
3,0.178,0.291,0.191
4,0.106,0.193,0.117
5,0.079,0.118,0.088
6,0.064,0.064,0.07
7,0.068,0.026,0.072
8,0.061,0.001,0.062
9,0.04,-0.012,0.039
10,0.04,-0.017,0.037
11,0.039,-0.015,0.035
12,0.036,-0.009,0.03
13,0.032,0.001,0.025
14,0.034,0.012,0.028
15,0.008,0.023,0.004
16,0.008,0.035,0.005
17,0.034,0.045,0.032
18,0.052,0.053,0.051
19,0.062,0.059,0.061
20,0.065,0.063,0.063
21,0.041,0.065,0.041
22,0.025,0.064,0.026
23,0.021,0.06,0.025
24,0.023,0.055,0.03
25,-0.001,0.048,0.009
26,0.014,0.03,0.027
27,0.007,0.02,0.021
28,-0.001,0.014,0.014
29,0.011,0.009,0.027
30,0.017,0.005,0.033
31,0.004,0.002,0.02
32,-0.005,-0.0,0.008
33,-0.005,-0.003,0.006
34,-0.02,-0.006,-0.012
35,-0.025,-0.009,-0.02
36,0.006,-0.013,0.008
37,0.009,-0.016,0.007
38,-0.009,-0.019,-0.012
39,-0.011,-0.02,-0.016
40,-0.027,-0.021,-0.032
41,-0.027,-0.02,-0.035
42,-0.037,-0.018,-0.045
43,-0.039,-0.016,-0.046
44,-0.021,-0.014,-0.029
45,-0.005,-0.012,-0.013
46,-0.011,-0.011,-0.018
47,-0.005,-0.009,-0.012
48,0.009,-0.008,0.003
49,0.0,-0.006,-0.006
50,0.001,-0.003,-0.003
51,-0.012,0.0,-0.014
52,-0.023,0.002,-0.022
53,0.009,0.005,0.013
54,0.001,0.008,0.008
55,-0.001,0.01,0.008
56,0.005,0.011,0.016
57,0.027,0.012,0.04
58,0.057,0.014,0.07
59,0.049,0.016,0.061
60,0.034,0.019,0.046
61,0.012,0.022,0.023
62,0.006,0.025,0.017
63,0.02,0.028,0.029
64,0.027,0.029,0.034
65,0.025,0.031,0.028
66,0.01,0.032,0.011
67,0.017,0.033,0.016
68,0.018,0.035,0.015
69,0.037,0.036,0.032
70,0.037,0.038,0.032
71,0.054,0.038,0.047
72,0.04,0.039,0.032
73,0.02,0.04,0.013
74,0.049,0.041,0.042
75,0.067,0.043,0.06
76,0.06,0.045,0.054
77,0.06,0.046,0.055
78,0.069,0.049,0.065
79,0.059,0.049,0.056
80,0.05,0.05,0.05
81,0.046,0.052,0.047
82,0.03,0.053,0.033
83,0.022,0.054,0.027
84,0.024,0.051,0.031
85,0.029,0.048,0.037
86,0.023,0.045,0.033
87,0.048,0.041,0.058
88,0.06,0.037,0.071
89,0.05,0.033,0.061
90,0.06,0.027,0.069
91,0.043,0.022,0.051
92,0.042,0.019,0.048
93,0.032,0.015,0.038
94,0.02,0.011,0.025
95,0.028,0.007,0.03
96,-0.009,0.004,-0.01
97,-0.037,0.001,-0.039
98,-0.035,-0.002,-0.037
99,-0.034,-0.002,-0.038
100,-0.008,-0.003,-0.015
101,0.003,-0.006,-0.007
102,-0.018,-0.008,-0.029
103,-0.018,-0.01,-0.029
104,-0.034,-0.012,-0.045
105,-0.021,-0.015,-0.03
106,-0.026,-0.017,-0.033
107,0.007,-0.018,0.001
108,0.003,-0.018,-0.002
109,0.004,-0.017,-0.0
110,0.008,-0.014,0.005
111,0.002,-0.011,0.002
112,-0.0,-0.008,0.002
113,0.007,-0.005,0.012
114,-0.006,-0.003,-0.001
115,-0.022,-0.001,-0.015
116,-0.017,-0.001,-0.01
117,0.006,-0.0,0.014
118,-0.007,0.0,0.0
119,-0.017,-0.0,-0.009
120,-0.023,-0.0,-0.017
121,-0.014,-0.001,-0.009
122,-0.001,-0.001,0.003
123,-0.001,-0.0,0.003
124,0.022,0.001,0.022
125,0.028,0.003,0.024
126,0.006,0.003,-0.001
127,0.023,0.003,0.013
128,0.02,0.004,0.008
129,0.01,0.006,-0.004
130,-0.012,0.007,-0.027
131,-0.002,0.009,-0.016
132,-0.004,0.01,-0.018
133,-0.014,0.011,-0.027
134,-0.002,0.011,-0.013
135,0.005,0.011,-0.005
136,0.026,0.011,0.017
137,0.017,0.011,0.009
138,0.03,0.011,0.023
139,0.037,0.011,0.032
140,0.017,0.013,0.015
141,0.01,0.015,0.008
142,0.005,0.015,0.006
143,0.022,0.015,0.025
144,-0.002,0.014,0.001
145,0.009,0.015,0.014
146,0.013,0.016,0.017
147,0.014,0.017,0.018
148,0.01,0.018,0.013
149,0.027,0.019,0.029
150,0.019,0.019,0.021
151,-0.006,0.018,-0.004
152,0.007,0.019,0.01
153,0.025,0.018,0.026
154,0.04,0.016,0.039
155,0.03,0.014,0.026
156,0.037,0.013,0.03
157,0.02,0.013,0.012
158,0.023,0.013,0.013
159,0.009,0.012,-0.002
160,-0.0,0.012,-0.011
161,-0.003,0.012,-0.014
162,-0.015,0.01,-0.026
163,-0.007,0.009,-0.018
164,-0.006,0.008,-0.017
165,0.026,0.006,0.015
166,0.034,0.006,0.024
167,0.011,0.006,0.001
168,0.011,0.007,0.002
169,-0.005,0.007,-0.01
170,-0.003,0.008,-0.005
171,0.011,0.01,0.011
172,0.008,0.011,0.009
173,0.013,0.012,0.016
174,-0.002,0.013,0.002
175,0.002,0.012,0.008
176,0.015,0.012,0.019
177,0.024,0.013,0.027
178,0.015,0.013,0.018
179,0.008,0.012,0.012
180,0.0,0.01,0.004
181,-0.001,0.008,0.003
182,0.023,0.005,0.026
183,0.043,0.003,0.043
184,0.02,0.001,0.018
185,0.023,-0.002,0.018
186,0.013,-0.004,0.004
187,-0.011,-0.005,-0.021
188,-0.015,-0.005,-0.026
189,-0.031,-0.005,-0.042
190,-0.029,-0.004,-0.042
191,-0.024,-0.005,-0.039
192,-0.024,-0.006,-0.039
193,-0.021,-0.007,-0.036
194,-0.029,-0.009,-0.042
195,-0.025,-0.01,-0.037
196,-0.003,-0.011,-0.014
197,-0.011,-0.012,-0.02
198,0.006,-0.012,-0.001
199,0.004,-0.012,-0.001
200,-0.005,-0.011,-0.007
201,0.004,-0.011,0.004
202,0.022,-0.01,0.024
203,0.021,-0.01,0.024
204,-0.003,-0.009,0.0
205,-0.003,-0.008,-0.001
206,-0.012,-0.005,-0.009
207,-0.02,-0.003,-0.018
208,-0.014,-0.001,-0.011
209,-0.009,-0.001,-0.005
210,-0.025,-0.001,-0.021
211,-0.046,-0.001,-0.041
212,-0.019,-0.002,-0.015
213,-0.007,-0.003,-0.004
214,0.001,-0.005,0.001
215,0.001,-0.007,-0.003
216,0.01,-0.008,0.003
217,0.011,-0.009,0.003
218,0.017,-0.01,0.009
219,0.011,-0.011,0.001
220,-0.01,-0.011,-0.019
221,-0.019,-0.011,-0.029
222,-0.012,-0.011,-0.022
223,-0.003,-0.011,-0.011
224,0.006,-0.011,-0.002
225,-0.011,-0.01,-0.017
226,-0.028,-0.01,-0.033
227,-0.026,-0.011,-0.031
228,-0.021,-0.011,-0.025
229,-0.03,-0.012,-0.031
230,-0.029,-0.012,-0.027
231,-0.014,-0.012,-0.01
232,-0.017,-0.012,-0.011
233,-0.02,-0.011,-0.012
234,-0.013,-0.011,-0.005
235,-0.01,-0.012,-0.001
236,0.002,-0.011,0.012
237,0.016,-0.01,0.024
238,0.014,-0.01,0.022
239,-0.009,-0.009,-0.002
240,-0.018,-0.009,-0.012
241,-0.008,-0.008,-0.003
242,-0.004,-0.008,-0.001
243,-0.003,-0.006,-0.002
244,-0.003,-0.007,-0.004
245,-0.008,-0.007,-0.011
246,-0.001,-0.006,-0.007
247,-0.007,-0.005,-0.014
248,-0.006,-0.004,-0.015
249,-0.009,-0.003,-0.021
250,0.004,-0.002,-0.01
251,-0.002,-0.002,-0.016
252,-0.035,-0.001,-0.048
253,-0.019,0.0,-0.03
254,-0.02,0.001,-0.029
255,0.002,0.003,-0.007
256,0.003,0.005,-0.004
257,0.012,0.005,0.005
258,0.015,0.006,0.009
259,0.019,0.007,0.016
260,0.03,0.007,0.03
261,0.028,0.008,0.03
262,0.021,0.009,0.024
263,0.02,0.009,0.024
264,0.002,0.008,0.007
265,0.015,0.008,0.022
266,0.005,0.008,0.013
267,0.002,0.008,0.01
268,0.026,0.008,0.033
269,-0.007,0.008,0.0
270,-0.0,0.007,0.006
271,-0.006,0.007,-0.002
272,-0.017,0.006,-0.014
273,0.007,0.006,0.006
274,0.009,0.008,0.006
275,0.004,0.01,0.0
276,0.004,0.01,0.001
277,0.008,0.01,0.005
278,0.004,0.014,-0.0
279,0.02,0.018,0.015
280,0.027,0.022,0.02
281,0.049,0.026,0.041
282,0.026,0.029,0.019
283,0.045,0.031,0.038
284,0.023,0.033,0.017
285,0.006,0.035,0.002
286,0.041,0.036,0.036
287,0.047,0.036,0.042
288,0.038,0.036,0.035
289,0.051,0.035,0.05
290,0.054,0.035,0.057
291,0.036,0.035,0.041
292,0.05,0.035,0.056
293,0.057,0.035,0.065
294,0.049,0.034,0.058
295,0.023,0.034,0.033
296,0.021,0.033,0.032
297,0.01,0.034,0.019
298,0.009,0.034,0.017
299,0.033,0.034,0.04
300,0.032,0.035,0.037
301,0.013,0.036,0.018
302,-0.014,0.036,-0.011
303,0.021,0.036,0.021
304,0.052,0.036,0.051
305,0.046,0.036,0.045
306,0.055,0.036,0.052
307,0.06,0.034,0.056
308,0.055,0.034,0.05
309,0.051,0.032,0.043
310,0.051,0.031,0.042
311,0.04,0.031,0.031
312,0.043,0.031,0.036
313,0.037,0.029,0.033
314,0.008,0.028,0.004
315,0.02,0.027,0.016
316,0.023,0.025,0.019
317,0.013,0.024,0.01
318,0.014,0.022,0.014
319,0.019,0.021,0.02
320,0.009,0.019,0.015
321,-0.004,0.019,0.003
322,0.011,0.018,0.02
323,0.004,0.018,0.017
324,0.008,0.018,0.022
325,0.018,0.018,0.032
326,0.036,0.018,0.048
327,0.037,0.018,0.047
328,0.017,0.021,0.025
329,0.032,0.023,0.037
330,0.031,0.025,0.036
331,0.04,0.028,0.044
332,0.02,0.031,0.022
333,0.035,0.034,0.035
334,0.046,0.035,0.044
335,0.034,0.035,0.031
336,0.039,0.033,0.036
337,0.044,0.032,0.041
338,0.02,0.031,0.017
339,0.035,0.03,0.031
340,0.026,0.03,0.023
341,0.029,0.029,0.027
342,0.013,0.028,0.012
343,0.006,0.027,0.005
344,0.024,0.025,0.023
345,0.023,0.024,0.022
346,0.042,0.023,0.041
347,0.028,0.023,0.028
348,0.032,0.023,0.034
349,0.025,0.022,0.029
350,0.021,0.021,0.027
351,0.016,0.02,0.025
352,0.005,0.018,0.018
353,0.007,0.017,0.023
354,-0.005,0.017,0.013
355,0.001,0.016,0.018
356,0.015,0.016,0.029
357,0.045,0.016,0.056
358,0.054,0.017,0.062
359,0.053,0.018,0.059
360,0.034,0.018,0.039
361,-0.003,0.018,0.0
362,-0.008,0.018,-0.007
363,0.004,0.018,0.004
364,0.007,0.018,0.005
365,0.019,0.017,0.016
366,0.014,0.017,0.011
367,0.015,0.016,0.012
368,0.014,0.018,0.012
369,-0.005,0.02,-0.007
370,0.013,0.021,0.011
371,0.03,0.022,0.028
372,0.032,0.022,0.029
373,0.041,0.021,0.037
374,0.038,0.019,0.033
375,0.035,0.018,0.03
376,0.016,0.018,0.013
377,0.001,0.017,0.001
378,0.019,0.016,0.022
379,0.003,0.016,0.009
380,0.004,0.015,0.013
381,0.013,0.014,0.023
382,0.016,0.013,0.028
383,0.008,0.012,0.022
384,0.02,0.01,0.034
385,0.013,0.009,0.027
386,0.021,0.008,0.033
387,0.016,0.007,0.026
388,0.003,0.006,0.011
389,-0.006,0.005,0.0
390,0.003,0.005,0.006
391,-0.021,0.005,-0.019
392,-0.021,0.005,-0.021
393,0.001,0.006,-0.0
394,0.025,0.007,0.021
395,0.023,0.009,0.018
396,0.035,0.012,0.028
397,0.023,0.015,0.016
398,0.018,0.02,0.011
399,0.019,0.026,0.014
400,0.025,0.034,0.021
